createdAt,value
2019-04-27T00:01:10.628Z,29.68
2019-04-27T00:21:20.987Z,28.12
2019-04-27T00:41:20.451Z,24.65
2019-04-27T01:01:29.834Z,26.87
2019-04-27T01:21:39.646Z,19.89
2019-04-27T01:41:49.109Z,18.51
2019-04-27T02:01:58.705Z,22.42
2019-04-27T02:22:08.657Z,22.75
2019-04-27T02:42:07.220Z,27.18
2019-04-27T03:02:16.608Z,22.48
2019-04-27T03:22:25.977Z,20.70
2019-04-27T03:42:37.955Z,19.69
2019-04-27T04:02:44.374Z,20.01
2019-04-27T04:24:53.854Z,18.00
2019-04-27T04:44:55.087Z,22.87
2019-04-27T05:04:56.696Z,24.59
2019-04-27T05:24:56.152Z,26.35
2019-04-27T05:45:04.307Z,21.33
2019-04-27T06:05:13.893Z,21.50
2019-04-27T06:25:23.293Z,24.59
2019-04-27T06:45:32.759Z,23.91
2019-04-27T07:05:42.124Z,20.42
2019-04-27T07:25:51.447Z,20.22
2019-04-27T07:46:00.799Z,19.00
2019-04-27T08:06:10.831Z,16.89
2019-04-27T08:26:19.480Z,19.35
2019-04-27T08:46:30.952Z,19.53
2019-04-27T09:06:31.215Z,17.91
2019-04-27T09:26:39.472Z,17.59
2019-04-27T09:46:48.952Z,17.80
2019-04-27T10:06:58.312Z,18.30
2019-04-27T10:27:08.096Z,22.32
2019-04-27T10:47:17.298Z,17.02
2019-04-27T11:07:27.068Z,16.09
2019-04-27T11:27:36.641Z,16.11
2019-04-27T11:47:48.462Z,18.17
2019-04-27T12:07:48.195Z,17.92
2019-04-27T12:27:57.633Z,17.71
2019-04-27T12:48:07.059Z,17.56
2019-04-27T13:08:18.759Z,17.26
2019-04-27T13:28:20.738Z,18.09
2019-04-27T13:48:20.200Z,19.86
2019-04-27T14:08:29.628Z,23.56
2019-04-27T14:28:41.438Z,18.43
2019-04-27T14:48:40.925Z,18.56
2019-04-27T15:08:50.620Z,19.34
2019-04-27T15:29:00.081Z,18.45
2019-04-27T15:49:11.367Z,19.21
2019-04-27T16:09:23.968Z,19.20
2019-04-27T16:29:29.867Z,21.83
2019-04-27T16:49:38.093Z,19.24
2019-04-27T17:09:46.316Z,23.58
2019-04-27T17:30:00.779Z,24.97
2019-04-27T17:49:58.397Z,21.83
2019-04-27T18:09:59.406Z,22.81
2019-04-27T18:29:59.354Z,21.04
2019-04-27T19:10:09.482Z,21.65
2019-04-27T19:30:21.175Z,20.93
2019-04-27T19:50:20.711Z,19.29
2019-04-27T20:10:34.054Z,18.43
2019-04-27T20:30:39.545Z,19.57
2019-04-27T20:50:48.948Z,17.89
2019-04-27T21:10:58.424Z,18.65
2019-04-27T21:31:07.785Z,19.33
2019-04-27T21:51:17.998Z,20.02
2019-04-27T22:11:17.413Z,21.20
2019-04-27T22:31:26.819Z,18.69
2019-04-27T22:51:36.242Z,19.91
2019-04-27T23:11:45.592Z,22.93
2019-04-27T23:31:55.026Z,24.19
2019-04-27T23:52:04.375Z,27.29
