createdAt,value
2019-01-27T00:01:27.853Z,57.03
2019-01-27T00:03:58.238Z,59.57
2019-01-27T00:06:28.551Z,56.07
2019-01-27T00:08:58.884Z,54.27
2019-01-27T00:11:29.230Z,54.90
2019-01-27T00:13:59.553Z,56.03
2019-01-27T00:16:29.851Z,55.23
2019-01-27T00:19:00.347Z,56.60
2019-01-27T00:21:31.873Z,54.23
2019-01-27T00:24:02.237Z,56.10
2019-01-27T00:26:40.977Z,57.30
2019-01-27T00:29:11.751Z,57.13
2019-01-27T00:31:43.634Z,58.60
2019-01-27T00:34:17.852Z,55.10
2019-01-27T00:39:38.886Z,61.77
2019-01-27T00:42:12.245Z,60.93
2019-01-27T00:44:42.555Z,61.73
2019-01-27T00:47:12.890Z,66.03
2019-01-27T00:49:43.216Z,61.50
2019-01-27T00:52:13.527Z,65.10
2019-01-27T00:54:43.871Z,63.47
2019-01-27T00:57:14.180Z,64.50
2019-01-27T00:59:44.454Z,60.53
2019-01-27T01:02:14.787Z,60.47
2019-01-27T01:04:45.150Z,67.37
2019-01-27T01:07:15.460Z,65.73
2019-01-27T01:09:45.799Z,62.23
2019-01-27T01:12:16.274Z,63.70
2019-01-27T01:14:46.585Z,62.03
2019-01-27T01:17:16.914Z,60.60
2019-01-27T01:19:47.265Z,60.20
2019-01-27T01:22:17.619Z,58.90
2019-01-27T01:24:47.959Z,59.20
2019-01-27T01:27:18.267Z,61.27
2019-01-27T01:29:48.567Z,59.33
2019-01-27T01:32:18.894Z,59.23
2019-01-27T01:34:49.139Z,58.20
2019-01-27T01:37:19.531Z,59.93
2019-01-27T01:39:49.884Z,56.57
2019-01-27T01:42:20.256Z,61.63
2019-01-27T01:44:50.553Z,53.63
2019-01-27T01:47:20.906Z,59.13
2019-01-27T01:49:51.312Z,52.03
2019-01-27T01:52:21.609Z,59.77
2019-01-27T01:54:51.966Z,55.87
2019-01-27T01:57:22.319Z,56.00
2019-01-27T01:59:52.667Z,58.67
2019-01-27T02:02:23.046Z,54.40
2019-01-27T02:04:53.443Z,59.13
2019-01-27T02:07:24.067Z,56.07
2019-01-27T02:09:54.421Z,56.30
2019-01-27T02:12:24.750Z,70.83
2019-01-27T02:14:55.080Z,56.40
2019-01-27T02:17:25.439Z,60.20
2019-01-27T02:19:55.787Z,60.63
2019-01-27T02:22:26.144Z,62.93
2019-01-27T02:24:56.531Z,59.13
2019-01-27T02:27:26.826Z,54.67
2019-01-27T02:29:57.171Z,56.67
2019-01-27T02:32:27.499Z,53.80
2019-01-27T02:34:57.853Z,54.50
2019-01-27T02:37:28.201Z,55.67
2019-01-27T02:39:58.444Z,56.37
2019-01-27T02:42:28.772Z,55.63
2019-01-27T02:44:59.096Z,51.47
2019-01-27T02:47:29.402Z,56.87
2019-01-27T02:49:59.688Z,55.23
2019-01-27T02:52:29.976Z,59.37
2019-01-27T02:55:00.300Z,60.27
2019-01-27T02:57:30.609Z,55.17
2019-01-27T03:00:00.899Z,57.87
2019-01-27T03:02:31.246Z,59.97
2019-01-27T03:05:03.320Z,58.77
2019-01-27T03:07:37.432Z,55.37
2019-01-27T03:10:11.803Z,61.27
2019-01-27T03:12:42.098Z,53.90
2019-01-27T03:15:12.440Z,57.80
2019-01-27T03:17:42.812Z,57.23
2019-01-27T03:20:13.288Z,57.87
2019-01-27T03:22:43.610Z,60.60
2019-01-27T03:25:13.926Z,58.53
2019-01-27T03:27:44.241Z,61.97
2019-01-27T03:30:17.069Z,54.80
2019-01-27T03:32:47.395Z,58.50
2019-01-27T03:35:17.740Z,56.03
2019-01-27T03:37:48.044Z,60.30
2019-01-27T03:40:18.382Z,59.90
2019-01-27T03:42:48.906Z,57.00
2019-01-27T03:45:19.185Z,58.70
2019-01-27T03:47:49.493Z,55.17
2019-01-27T03:50:19.796Z,58.00
2019-01-27T03:52:50.119Z,52.40
2019-01-27T03:55:20.454Z,56.17
2019-01-27T03:57:50.776Z,54.40
2019-01-27T04:00:21.530Z,56.03
2019-01-27T04:02:51.836Z,51.43
2019-01-27T04:05:22.179Z,54.03
2019-01-27T04:07:52.482Z,64.87
2019-01-27T04:10:22.850Z,55.47
2019-01-27T04:12:53.192Z,52.27
2019-01-27T04:15:23.483Z,53.43
2019-01-27T04:17:53.778Z,54.90
2019-01-27T04:20:24.162Z,54.87
2019-01-27T04:22:54.457Z,52.30
2019-01-27T04:25:24.834Z,49.53
2019-01-27T04:27:55.224Z,52.23
2019-01-27T04:30:29.973Z,44.47
2019-01-27T04:33:00.302Z,43.97
2019-01-27T04:35:30.729Z,46.50
2019-01-27T04:38:01.011Z,53.13
2019-01-27T04:40:31.338Z,44.33
2019-01-27T04:43:01.661Z,46.63
2019-01-27T04:45:34.597Z,43.23
2019-01-27T04:48:05.439Z,45.97
2019-01-27T04:50:35.752Z,46.70
2019-01-27T04:53:07.094Z,49.43
2019-01-27T04:55:37.381Z,42.43
2019-01-27T04:58:07.705Z,40.90
2019-01-27T05:00:38.021Z,42.27
2019-01-27T05:03:25.791Z,44.50
2019-01-27T05:05:56.108Z,42.03
2019-01-27T05:08:26.503Z,36.23
2019-01-27T05:10:56.798Z,36.60
2019-01-27T05:13:27.236Z,40.23
2019-01-27T05:15:57.549Z,36.73
2019-01-27T05:18:27.864Z,37.17
2019-01-27T05:20:58.214Z,41.47
2019-01-27T05:23:28.466Z,41.03
2019-01-27T05:25:58.792Z,40.30
2019-01-27T05:28:29.181Z,38.50
2019-01-27T05:30:59.552Z,39.17
2019-01-27T05:33:29.930Z,40.77
2019-01-27T05:36:00.527Z,37.93
2019-01-27T05:38:31.030Z,42.87
2019-01-27T05:41:01.456Z,36.67
2019-01-27T05:43:31.863Z,39.07
2019-01-27T05:46:02.214Z,37.93
2019-01-27T05:48:32.662Z,36.77
2019-01-27T05:51:03.036Z,39.10
2019-01-27T05:53:33.480Z,38.17
2019-01-27T05:56:03.834Z,37.30
2019-01-27T05:58:34.147Z,36.80
2019-01-27T06:01:04.478Z,37.43
2019-01-27T06:03:35.041Z,40.63
2019-01-27T06:06:05.403Z,34.67
2019-01-27T06:08:35.875Z,35.93
2019-01-27T06:11:06.214Z,34.90
2019-01-27T06:13:36.565Z,33.43
2019-01-27T06:16:06.901Z,35.07
2019-01-27T06:18:37.226Z,40.67
2019-01-27T06:21:07.578Z,43.53
2019-01-27T06:23:38.174Z,35.70
2019-01-27T06:26:08.684Z,35.40
2019-01-27T06:28:38.984Z,33.40
2019-01-27T06:31:09.285Z,33.07
2019-01-27T06:33:58.482Z,36.07
2019-01-27T06:36:28.790Z,37.30
2019-01-27T06:38:59.124Z,34.17
2019-01-27T06:41:29.478Z,49.50
2019-01-27T06:44:00.042Z,40.80
2019-01-27T06:46:30.371Z,45.33
2019-01-27T06:49:00.711Z,46.80
2019-01-27T06:51:31.088Z,43.70
2019-01-27T06:54:01.385Z,31.27
2019-01-27T06:56:31.685Z,39.27
2019-01-27T06:59:29.770Z,32.67
2019-01-27T07:02:35.124Z,35.77
2019-01-27T07:05:24.351Z,34.47
2019-01-27T07:08:11.972Z,41.03
2019-01-27T07:11:13.409Z,44.10
2019-01-27T07:14:02.612Z,47.83
2019-01-27T07:16:51.824Z,44.83
2019-01-27T07:19:41.038Z,48.73
2019-01-27T07:22:33.372Z,42.30
2019-01-27T07:25:21.751Z,43.43
2019-01-27T07:28:16.862Z,38.70
2019-01-27T07:31:00.286Z,39.03
2019-01-27T07:33:52.536Z,47.47
2019-01-27T07:36:50.871Z,41.47
2019-01-27T07:39:52.075Z,33.00
2019-01-27T07:42:53.176Z,40.07
2019-01-27T07:45:34.041Z,33.03
2019-01-27T07:48:19.512Z,33.77
2019-01-27T07:51:17.687Z,38.87
2019-01-27T07:54:12.685Z,43.70
2019-01-27T07:57:00.288Z,41.53
2019-01-27T07:59:45.532Z,36.83
2019-01-27T08:02:34.734Z,39.97
2019-01-27T08:05:24.099Z,52.37
2019-01-27T08:08:13.306Z,36.97
2019-01-27T08:11:14.664Z,41.50
2019-01-27T08:13:50.314Z,35.27
2019-01-27T08:16:28.150Z,31.17
2019-01-27T08:19:20.158Z,32.97
2019-01-27T08:22:13.149Z,32.90
2019-01-27T08:25:01.396Z,32.50
2019-01-27T08:28:08.659Z,36.87
2019-01-27T08:30:57.911Z,48.87
2019-01-27T08:33:56.005Z,38.37
2019-01-27T08:36:54.309Z,39.97
2019-01-27T08:39:35.549Z,44.80
2019-01-27T08:42:24.892Z,49.70
2019-01-27T08:45:16.867Z,54.67
2019-01-27T08:47:48.202Z,56.07
2019-01-27T08:50:18.727Z,36.50
2019-01-27T08:52:49.068Z,40.50
2019-01-27T08:55:19.423Z,38.47
2019-01-27T08:57:50.749Z,35.70
2019-01-27T09:00:28.661Z,38.93
2019-01-27T09:03:23.992Z,47.83
2019-01-27T09:06:15.982Z,43.83
2019-01-27T09:08:59.328Z,38.00
2019-01-27T09:11:53.035Z,39.93
2019-01-27T09:14:48.367Z,39.23
2019-01-27T09:17:52.457Z,40.48
2019-01-27T09:20:38.009Z,37.43
2019-01-27T09:23:39.133Z,35.70
2019-01-27T09:26:29.759Z,32.58
2019-01-27T09:29:17.847Z,33.83
2019-01-27T09:32:09.518Z,30.50
2019-01-27T09:35:01.503Z,31.37
2019-01-27T09:37:53.747Z,33.35
2019-01-27T09:40:49.153Z,30.40
2019-01-27T09:43:41.269Z,29.23
2019-01-27T09:46:30.523Z,27.22
2019-01-27T09:49:25.617Z,32.88
2019-01-27T09:52:06.996Z,28.52
2019-01-27T09:55:04.972Z,28.95
2019-01-27T09:57:40.660Z,27.15
2019-01-27T10:00:22.788Z,30.08
2019-01-27T10:03:04.321Z,29.90
2019-01-27T10:06:08.724Z,27.37
2019-01-27T10:08:46.263Z,25.68
2019-01-27T10:11:26.814Z,25.60
2019-01-27T10:14:22.016Z,23.65
2019-01-27T10:17:14.159Z,29.50
2019-01-27T10:20:06.334Z,29.02
2019-01-27T10:22:50.236Z,42.33
2019-01-27T10:25:42.675Z,33.70
2019-01-27T10:28:34.969Z,27.25
2019-01-27T10:31:16.239Z,27.85
2019-01-27T10:34:08.253Z,25.10
2019-01-27T10:37:03.624Z,25.65
2019-01-27T10:39:56.666Z,24.00
2019-01-27T10:42:31.888Z,24.15
2019-01-27T10:45:18.004Z,23.02
2019-01-27T10:48:05.592Z,24.57
2019-01-27T10:50:47.368Z,23.73
2019-01-27T10:53:42.349Z,30.12
2019-01-27T10:56:49.849Z,21.82
2019-01-27T10:59:57.163Z,23.35
2019-01-27T11:03:04.131Z,24.47
2019-01-27T11:05:59.515Z,22.22
2019-01-27T11:08:48.373Z,23.83
2019-01-27T11:11:37.606Z,25.45
2019-01-27T11:14:15.192Z,29.52
2019-01-27T11:17:11.265Z,25.05
2019-01-27T11:19:58.870Z,24.00
2019-01-27T11:22:39.711Z,25.05
2019-01-27T11:25:28.072Z,27.15
2019-01-27T11:28:24.807Z,27.13
2019-01-27T11:31:12.850Z,23.65
2019-01-27T11:34:02.289Z,26.95
2019-01-27T11:36:50.363Z,21.97
2019-01-27T11:39:48.724Z,24.30
2019-01-27T11:42:38.019Z,28.95
2019-01-27T11:45:26.985Z,22.77
2019-01-27T11:48:05.186Z,23.12
2019-01-27T11:50:45.908Z,25.40
2019-01-27T11:53:16.272Z,21.65
2019-01-27T11:55:46.703Z,23.73
2019-01-27T11:58:18.156Z,29.10
2019-01-27T12:00:52.322Z,26.12
2019-01-27T12:03:22.697Z,35.10
2019-01-27T12:05:53.184Z,25.23
2019-01-27T12:08:23.725Z,29.50
2019-01-27T12:10:54.112Z,23.87
2019-01-27T12:13:24.493Z,26.48
2019-01-27T12:15:54.875Z,26.75
2019-01-27T12:18:25.226Z,29.23
2019-01-27T12:20:55.618Z,24.95
2019-01-27T12:23:25.964Z,27.45
2019-01-27T12:25:56.351Z,24.07
2019-01-27T12:28:26.712Z,27.17
2019-01-27T12:30:57.073Z,26.10
2019-01-27T12:33:27.445Z,24.75
2019-01-27T12:35:57.836Z,26.02
2019-01-27T12:38:28.235Z,26.77
2019-01-27T12:40:58.634Z,30.75
2019-01-27T12:43:29.037Z,29.20
2019-01-27T12:45:59.403Z,27.93
2019-01-27T12:48:29.820Z,32.85
2019-01-27T12:51:00.282Z,28.12
2019-01-27T12:53:30.639Z,29.55
2019-01-27T12:56:01.038Z,31.48
2019-01-27T12:58:32.400Z,30.45
2019-01-27T13:01:06.603Z,26.68
2019-01-27T13:03:36.974Z,37.55
2019-01-27T13:06:07.368Z,56.42
2019-01-27T13:08:37.784Z,34.78
2019-01-27T13:11:08.174Z,37.08
2019-01-27T13:13:38.612Z,39.33
2019-01-27T13:16:09.054Z,34.58
2019-01-27T13:18:40.408Z,36.25
2019-01-27T13:21:10.814Z,37.03
2019-01-27T13:23:41.172Z,36.53
2019-01-27T13:26:11.641Z,40.05
2019-01-27T13:28:42.129Z,33.33
2019-01-27T13:31:12.554Z,33.90
2019-01-27T13:33:42.966Z,37.55
2019-01-27T13:36:13.537Z,37.08
2019-01-27T13:38:50.814Z,31.85
2019-01-27T13:41:16.022Z,35.50
2019-01-27T13:43:46.458Z,50.43
2019-01-27T13:46:16.851Z,36.85
2019-01-27T13:48:47.191Z,36.63
2019-01-27T13:51:17.644Z,30.50
2019-01-27T13:53:48.003Z,46.73
2019-01-27T13:56:18.384Z,34.55
2019-01-27T13:58:48.897Z,41.30
2019-01-27T14:01:19.205Z,31.20
2019-01-27T14:03:49.650Z,40.67
2019-01-27T14:06:20.103Z,33.68
2019-01-27T14:08:50.551Z,35.60
2019-01-27T14:11:22.329Z,38.28
2019-01-27T14:13:52.771Z,35.05
2019-01-27T14:16:23.251Z,42.20
2019-01-27T14:18:53.609Z,38.25
2019-01-27T14:21:24.002Z,39.10
2019-01-27T14:23:54.378Z,41.00
2019-01-27T14:26:24.789Z,32.63
2019-01-27T14:28:55.157Z,31.95
2019-01-27T14:31:25.528Z,58.35
2019-01-27T14:33:55.886Z,48.90
2019-01-27T14:36:26.247Z,55.00
2019-01-27T14:38:56.650Z,63.80
2019-01-27T14:41:27.041Z,49.67
2019-01-27T14:43:57.432Z,40.78
2019-01-27T14:46:27.791Z,36.53
2019-01-27T14:48:58.179Z,64.37
2019-01-27T14:51:28.595Z,55.80
2019-01-27T14:53:58.964Z,82.67
2019-01-27T14:56:29.342Z,68.00
2019-01-27T14:58:59.777Z,84.73
2019-01-27T15:01:30.137Z,103.70
2019-01-27T15:04:00.502Z,69.03
2019-01-27T15:06:30.942Z,90.37
2019-01-27T15:09:01.406Z,65.57
2019-01-27T15:11:33.041Z,101.27
2019-01-27T15:14:03.520Z,123.10
2019-01-27T15:16:33.918Z,56.90
2019-01-27T15:19:04.365Z,52.27
2019-01-27T15:21:34.755Z,52.57
2019-01-27T15:24:05.219Z,50.90
2019-01-27T15:26:35.608Z,54.43
2019-01-27T15:29:06.558Z,68.17
2019-01-27T15:31:36.926Z,60.07
2019-01-27T15:34:07.355Z,60.47
2019-01-27T15:36:38.153Z,73.83
2019-01-27T15:39:10.696Z,61.90
2019-01-27T15:41:41.250Z,57.73
2019-01-27T15:44:11.644Z,63.93
2019-01-27T15:46:42.219Z,66.73
2019-01-27T15:49:12.691Z,58.83
2019-01-27T15:51:43.120Z,55.03
2019-01-27T15:54:13.528Z,59.27
2019-01-27T15:56:43.915Z,69.30
2019-01-27T15:59:14.273Z,69.50
2019-01-27T16:01:44.716Z,67.20
2019-01-27T16:04:15.133Z,84.17
2019-01-27T16:06:46.096Z,86.07
2019-01-27T16:09:16.439Z,72.90
2019-01-27T16:11:46.873Z,77.37
2019-01-27T16:14:18.310Z,77.43
2019-01-27T16:16:48.728Z,81.00
2019-01-27T16:19:19.141Z,82.23
2019-01-27T16:21:49.557Z,106.40
2019-01-27T16:24:27.196Z,125.07
2019-01-27T16:26:57.598Z,91.07
2019-01-27T16:29:44.449Z,96.40
2019-01-27T16:32:23.182Z,105.17
2019-01-27T16:34:58.202Z,107.37
2019-01-27T16:37:28.607Z,92.90
2019-01-27T16:39:58.928Z,80.07
2019-01-27T16:42:29.469Z,84.37
2019-01-27T16:45:00.260Z,82.90
2019-01-27T16:47:30.778Z,80.57
2019-01-27T16:50:01.269Z,79.07
2019-01-27T16:52:31.761Z,76.47
2019-01-27T16:55:02.240Z,73.90
2019-01-27T16:57:32.764Z,74.17
2019-01-27T17:00:03.340Z,78.30
2019-01-27T17:02:35.630Z,87.97
2019-01-27T17:05:06.283Z,87.23
2019-01-27T17:07:36.787Z,90.03
2019-01-27T17:10:09.426Z,89.53
2019-01-27T17:12:40.247Z,100.87
2019-01-27T17:15:11.512Z,117.20
2019-01-27T17:17:42.071Z,116.00
2019-01-27T17:20:14.547Z,124.90
2019-01-27T17:22:45.129Z,149.07
2019-01-27T17:25:16.462Z,161.50
2019-01-27T17:27:46.989Z,171.60
2019-01-27T17:30:18.140Z,192.83
2019-01-27T17:32:48.753Z,191.03
2019-01-27T17:35:19.334Z,195.53
2019-01-27T17:37:49.858Z,235.13
2019-01-27T17:40:20.408Z,386.50
2019-01-27T17:42:50.955Z,327.83
2019-01-27T17:45:21.463Z,298.00
2019-01-27T17:47:52.015Z,198.10
2019-01-27T17:50:22.597Z,155.73
2019-01-27T17:52:53.251Z,186.50
2019-01-27T17:55:41.221Z,254.97
2019-01-27T17:58:37.451Z,270.43
2019-01-27T18:01:34.820Z,261.83
2019-01-27T18:04:30.080Z,350.00
2019-01-27T18:07:19.441Z,447.13
2019-01-27T18:10:07.235Z,313.70
2019-01-27T18:13:09.057Z,340.60
2019-01-27T18:15:40.147Z,135.00
2019-01-27T18:18:10.803Z,247.50
2019-01-27T18:20:41.418Z,198.47
2019-01-27T18:23:11.989Z,182.73
2019-01-27T18:25:42.669Z,168.07
2019-01-27T18:28:13.314Z,194.07
2019-01-27T18:30:43.846Z,218.70
2019-01-27T18:33:14.366Z,212.97
2019-01-27T18:35:44.856Z,138.93
2019-01-27T18:38:15.710Z,128.77
2019-01-27T18:40:46.290Z,127.40
2019-01-27T18:43:16.828Z,136.60
2019-01-27T18:45:47.379Z,149.77
2019-01-27T18:48:17.939Z,149.87
2019-01-27T18:50:48.508Z,134.10
2019-01-27T18:53:36.523Z,125.70
2019-01-27T18:56:14.736Z,97.13
2019-01-27T18:59:04.199Z,148.73
2019-01-27T19:01:53.641Z,143.23
2019-01-27T19:04:46.238Z,142.13
2019-01-27T19:07:34.697Z,154.73
2019-01-27T19:10:27.484Z,141.47
2019-01-27T19:13:11.203Z,120.87
2019-01-27T19:15:49.062Z,147.40
2019-01-27T19:18:29.026Z,151.33
2019-01-27T19:21:11.886Z,164.37
2019-01-27T19:24:01.243Z,162.60
2019-01-27T19:26:50.739Z,153.00
2019-01-27T19:29:46.146Z,152.10
2019-01-27T19:32:26.505Z,150.03
2019-01-27T19:35:07.943Z,143.30
2019-01-27T19:37:48.622Z,145.70
2019-01-27T19:40:41.707Z,146.57
2019-01-27T19:43:31.904Z,175.60
2019-01-27T19:46:19.908Z,193.77
2019-01-27T19:49:12.033Z,183.97
2019-01-27T19:51:50.160Z,201.00
2019-01-27T19:54:34.012Z,191.27
2019-01-27T19:57:33.609Z,150.73
2019-01-27T20:00:17.002Z,159.73
2019-01-27T20:03:05.369Z,137.57
2019-01-27T20:06:10.684Z,141.83
2019-01-27T20:09:18.314Z,137.50
2019-01-27T20:12:06.060Z,129.27
2019-01-27T20:14:58.216Z,117.10
2019-01-27T20:17:46.282Z,124.67
2019-01-27T20:20:38.830Z,143.23
2019-01-27T20:23:24.123Z,139.33
2019-01-27T20:26:16.535Z,113.20
2019-01-27T20:28:56.214Z,109.53
2019-01-27T20:31:45.628Z,158.17
2019-01-27T20:34:25.526Z,172.93
2019-01-27T20:37:14.134Z,176.97
2019-01-27T20:40:02.230Z,151.93
2019-01-27T20:42:43.156Z,109.77
2019-01-27T20:45:38.691Z,114.17
2019-01-27T20:48:46.006Z,117.07
2019-01-27T20:51:35.392Z,99.87
2019-01-27T20:54:22.589Z,111.57
2019-01-27T20:57:05.563Z,116.87
2019-01-27T20:59:53.263Z,115.77
2019-01-27T21:02:48.128Z,124.83
2019-01-27T21:05:37.510Z,135.57
2019-01-27T21:08:22.181Z,130.53
2019-01-27T21:11:17.325Z,155.13
2019-01-27T21:14:12.718Z,174.33
2019-01-27T21:16:53.074Z,162.30
2019-01-27T21:19:28.638Z,171.57
2019-01-27T21:21:59.384Z,175.60
2019-01-27T21:24:31.236Z,179.27
2019-01-27T21:27:06.337Z,161.93
2019-01-27T21:29:34.035Z,147.20
2019-01-27T21:32:04.544Z,161.87
2019-01-27T21:34:35.200Z,142.33
2019-01-27T21:37:05.742Z,141.47
2019-01-27T21:39:36.238Z,156.30
2019-01-27T21:42:06.699Z,211.77
2019-01-27T21:44:37.193Z,210.03
2019-01-27T21:47:07.733Z,144.73
2019-01-27T21:49:38.184Z,150.17
2019-01-27T21:52:08.685Z,150.13
2019-01-27T21:54:39.165Z,148.27
2019-01-27T21:57:09.824Z,148.63
2019-01-27T21:59:40.363Z,132.80
2019-01-27T22:02:10.838Z,141.77
2019-01-27T22:04:42.320Z,132.57
2019-01-27T22:07:12.821Z,113.83
2019-01-27T22:09:43.285Z,124.90
2019-01-27T22:12:13.840Z,134.73
2019-01-27T22:14:44.432Z,129.00
2019-01-27T22:17:14.878Z,132.47
2019-01-27T22:19:45.364Z,145.30
2019-01-27T22:22:15.987Z,151.00
2019-01-27T22:24:46.479Z,129.03
2019-01-27T22:27:17.037Z,138.90
2019-01-27T22:29:47.511Z,156.53
2019-01-27T22:32:18.002Z,154.17
2019-01-27T22:34:48.486Z,145.93
2019-01-27T22:37:18.995Z,141.70
2019-01-27T22:39:49.476Z,161.43
2019-01-27T22:42:19.966Z,150.27
2019-01-27T22:44:50.415Z,137.33
2019-01-27T22:47:20.897Z,152.50
2019-01-27T22:49:51.388Z,154.83
2019-01-27T22:52:21.866Z,149.70
2019-01-27T22:54:52.310Z,167.10
2019-01-27T22:57:22.764Z,173.13
2019-01-27T22:59:53.232Z,174.53
2019-01-27T23:02:23.694Z,155.33
2019-01-27T23:04:54.196Z,146.67
2019-01-27T23:07:24.640Z,164.63
2019-01-27T23:09:55.141Z,147.30
2019-01-27T23:12:26.791Z,139.97
2019-01-27T23:14:57.251Z,150.77
2019-01-27T23:17:27.709Z,136.87
2019-01-27T23:19:58.164Z,159.37
2019-01-27T23:22:28.801Z,190.80
2019-01-27T23:24:59.286Z,183.37
2019-01-27T23:27:29.746Z,173.47
2019-01-27T23:30:00.245Z,157.90
2019-01-27T23:32:30.806Z,138.13
2019-01-27T23:35:01.356Z,124.37
2019-01-27T23:37:32.001Z,105.30
2019-01-27T23:40:02.501Z,106.80
2019-01-27T23:42:32.913Z,103.80
2019-01-27T23:45:03.404Z,100.97
2019-01-27T23:47:34.854Z,96.73
2019-01-27T23:50:05.521Z,92.53
2019-01-27T23:52:36.007Z,86.50
2019-01-27T23:55:06.491Z,84.63
2019-01-27T23:57:36.952Z,88.20
