createdAt,value
2017-12-12T00:00:38.983Z,82.9
2017-12-12T00:01:37.997Z,82.6
2017-12-12T00:03:35.993Z,82.5
2017-12-12T00:04:35.332Z,82.3
2017-12-12T00:05:34.162Z,82
2017-12-12T00:08:31.766Z,81.9
2017-12-12T00:09:30.380Z,81.7
2017-12-12T00:10:29.594Z,81.9
2017-12-12T00:11:28.805Z,82.3
2017-12-12T00:12:27.913Z,82.2
2017-12-12T00:13:26.752Z,82.2
2017-12-12T00:14:25.968Z,82.2
2017-12-12T00:15:25.283Z,82
2017-12-12T00:16:24.002Z,81.6
2017-12-12T00:17:23.224Z,81.6
2017-12-12T00:19:21.112Z,81.5
2017-12-12T00:20:20.451Z,81.5
2017-12-12T00:21:19.558Z,81.3
2017-12-12T00:22:18.884Z,81.3
2017-12-12T00:23:17.710Z,81.7
2017-12-12T00:24:16.937Z,81.6
2017-12-12T00:25:15.930Z,81.5
2017-12-12T00:27:14.129Z,81.5
2017-12-12T00:28:13.347Z,82
2017-12-12T00:29:12.272Z,81.9
2017-12-12T00:31:10.491Z,82.4
2017-12-12T00:32:09.098Z,81.7
2017-12-12T00:32:39.627Z,81.7
2017-12-12T00:33:10.152Z,81.9
2017-12-12T00:33:40.688Z,81.9
2017-12-12T00:34:11.142Z,82
2017-12-12T00:34:41.903Z,82
2017-12-12T00:35:12.325Z,82.2
2017-12-12T00:35:43.076Z,82.2
2017-12-12T00:38:03.733Z,81.4
2017-12-12T00:39:02.955Z,81.7
2017-12-12T00:40:01.908Z,81.4
2017-12-12T00:41:01.031Z,81.2
2017-12-12T00:42:00.370Z,81.3
2017-12-12T00:42:59.091Z,81.5
2017-12-12T00:43:58.197Z,81.1
2017-12-12T00:44:57.633Z,81.1
2017-12-12T00:45:28.169Z,81.1
2017-12-12T00:45:58.703Z,81.2
2017-12-12T00:46:29.138Z,81.2
2017-12-12T00:47:54.635Z,81.2
2017-12-12T00:48:53.569Z,81.2
2017-12-12T00:49:53.004Z,80.4
2017-12-12T00:50:51.826Z,80.2
2017-12-12T00:52:49.921Z,80.4
2017-12-12T00:54:48.014Z,80.6
2017-12-12T00:55:47.367Z,80.4
2017-12-12T00:57:45.572Z,80.2
2017-12-12T00:58:44.286Z,80.4
2017-12-12T00:59:43.621Z,80.3
2017-12-12T01:00:42.938Z,80.2
2017-12-12T01:01:41.655Z,80.3
2017-12-12T01:02:40.990Z,79.8
2017-12-12T01:03:39.715Z,79.6
2017-12-12T01:04:38.928Z,79.5
2017-12-12T01:05:37.941Z,79.7
2017-12-12T01:06:37.262Z,79.7
2017-12-12T01:07:35.982Z,79.9
2017-12-12T01:08:35.286Z,79.7
2017-12-12T01:09:34.602Z,79.7
2017-12-12T01:10:33.335Z,79.5
2017-12-12T01:11:32.661Z,79
2017-12-12T01:13:30.367Z,79.2
2017-12-12T01:14:00.903Z,79.2
2017-12-12T01:14:31.444Z,79.1
2017-12-12T01:16:28.006Z,78.3
2017-12-12T01:17:27.231Z,79
2017-12-12T01:19:25.329Z,78.4
2017-12-12T01:20:24.039Z,78.4
2017-12-12T01:21:23.255Z,78.2
2017-12-12T01:22:22.075Z,78.6
2017-12-12T01:23:21.477Z,78.8
2017-12-12T01:24:20.585Z,78.4
2017-12-12T01:25:19.906Z,78.2
2017-12-12T01:26:18.511Z,78.2
2017-12-12T01:27:17.831Z,78.3
2017-12-12T01:28:17.045Z,78.1
2017-12-12T01:29:15.758Z,78
2017-12-12T01:30:14.865Z,78.1
2017-12-12T01:31:14.087Z,78.4
2017-12-12T01:32:13.196Z,78.1
2017-12-12T01:33:12.420Z,77.8
2017-12-12T01:35:10.225Z,77.8
2017-12-12T01:36:09.555Z,77.7
2017-12-12T01:37:08.494Z,77.8
2017-12-12T01:38:07.923Z,77.9
2017-12-12T01:39:06.532Z,77.3
2017-12-12T01:40:05.959Z,77.1
2017-12-12T01:41:05.177Z,77.3
2017-12-12T01:42:03.784Z,77.8
2017-12-12T01:43:03.008Z,76.9
2017-12-12T01:44:02.453Z,77
2017-12-12T01:45:01.166Z,76.6
2017-12-12T01:46:00.153Z,76.4
2017-12-12T01:46:59.479Z,76.7
2017-12-12T01:47:58.712Z,76.3
2017-12-12T01:48:57.831Z,76.3
2017-12-12T01:50:55.642Z,76.6
2017-12-12T01:51:54.976Z,76.6
2017-12-12T01:52:53.804Z,76.8
2017-12-12T01:53:53.199Z,76.7
2017-12-12T01:54:52.036Z,76.7
2017-12-12T01:56:50.364Z,77
2017-12-12T01:58:48.197Z,77.2
2017-12-12T01:59:47.419Z,77.3
2017-12-12T02:00:46.537Z,77.5
2017-12-12T02:01:45.659Z,77.1
2017-12-12T02:02:44.894Z,76.8
2017-12-12T02:03:43.619Z,76.8
2017-12-12T02:04:43.137Z,77.1
2017-12-12T02:05:42.062Z,76.8
2017-12-12T02:06:40.883Z,76.9
2017-12-12T02:07:40.098Z,76.4
2017-12-12T02:08:39.031Z,76.7
2017-12-12T02:09:38.139Z,76.6
2017-12-12T02:10:37.356Z,76.1
2017-12-12T02:11:07.643Z,76.1
2017-12-12T02:12:35.590Z,76.5
2017-12-12T02:13:06.118Z,76.5
2017-12-12T02:13:36.653Z,76.8
2017-12-12T02:14:33.648Z,76.6
2017-12-12T02:16:31.745Z,76.8
2017-12-12T02:17:30.963Z,76.4
2017-12-12T02:18:30.075Z,76.6
2017-12-12T02:19:29.405Z,76.7
2017-12-12T02:20:28.220Z,76.9
2017-12-12T02:21:27.435Z,76.6
2017-12-12T02:21:57.965Z,76.6
2017-12-12T02:23:25.499Z,76.7
2017-12-12T02:25:23.487Z,76.8
2017-12-12T02:26:22.705Z,76.7
2017-12-12T02:27:21.634Z,77.2
2017-12-12T02:28:20.640Z,77.2
2017-12-12T02:29:20.251Z,76.8
2017-12-12T02:30:19.070Z,77
2017-12-12T02:31:18.389Z,77
2017-12-12T02:32:17.208Z,76.9
2017-12-12T02:33:16.431Z,77
2017-12-12T02:34:15.360Z,77.1
2017-12-12T02:35:14.582Z,77.3
2017-12-12T02:36:13.798Z,76.8
2017-12-12T02:37:12.621Z,76.5
2017-12-12T02:38:11.556Z,76.7
2017-12-12T02:39:11.061Z,76.9
2017-12-12T02:40:09.990Z,77.2
2017-12-12T02:41:09.116Z,76.9
2017-12-12T02:41:39.674Z,76.9
2017-12-12T02:42:10.113Z,77.1
2017-12-12T02:44:06.512Z,76.9
2017-12-12T02:45:05.234Z,76.9
2017-12-12T02:46:04.458Z,77
2017-12-12T02:47:03.286Z,76.6
2017-12-12T02:48:02.512Z,76.9
2017-12-12T02:49:01.857Z,76.9
2017-12-12T02:50:00.681Z,77
2017-12-12T02:51:00.029Z,77.1
2017-12-12T02:51:30.353Z,77.1
2017-12-12T02:52:01.109Z,77.2
2017-12-12T02:52:31.361Z,77.2
2017-12-12T02:53:01.903Z,77.3
2017-12-12T02:53:32.557Z,77.3
2017-12-12T02:54:03.198Z,77.2
2017-12-12T02:54:33.748Z,77.2
2017-12-12T02:55:55.339Z,77
2017-12-12T02:56:54.572Z,76.5
2017-12-12T02:57:53.181Z,76.9
2017-12-12T02:58:52.513Z,76.7
2017-12-12T02:59:51.342Z,77
2017-12-12T03:00:50.663Z,76.9
2017-12-12T03:01:49.589Z,77
2017-12-12T03:02:20.130Z,77
2017-12-12T03:03:47.983Z,76.6
2017-12-12T03:04:18.239Z,76.6
2017-12-12T03:04:48.774Z,76.7
2017-12-12T03:05:19.417Z,76.7
2017-12-12T03:06:45.408Z,76.9
2017-12-12T03:07:44.119Z,76.7
2017-12-12T03:08:43.121Z,76.5
2017-12-12T03:09:42.227Z,76.9
2017-12-12T03:10:41.650Z,76.8
2017-12-12T03:12:39.848Z,76.6
2017-12-12T03:13:38.666Z,76.8
2017-12-12T03:14:37.676Z,76.5
2017-12-12T03:16:36.186Z,76.5
2017-12-12T03:17:34.904Z,76.2
2017-12-12T03:18:33.916Z,76.2
2017-12-12T03:19:33.136Z,76.3
2017-12-12T03:20:32.258Z,76.5
2017-12-12T03:21:31.705Z,76.4
2017-12-12T03:22:30.530Z,76.4
2017-12-12T03:23:29.653Z,76.2
2017-12-12T03:24:28.765Z,76.4
2017-12-12T03:25:27.512Z,76.9
2017-12-12T03:26:26.730Z,75.9
2017-12-12T03:27:25.955Z,75.9
2017-12-12T03:28:24.776Z,76
2017-12-12T03:29:23.988Z,76.1
2017-12-12T03:30:23.215Z,76.1
2017-12-12T03:31:22.438Z,76
2017-12-12T03:33:20.269Z,76.4
2017-12-12T03:34:19.695Z,76.6
2017-12-12T03:35:18.412Z,76.2
2017-12-12T03:36:17.641Z,76.5
2017-12-12T03:37:16.574Z,76.8
2017-12-12T03:38:15.698Z,76.6
2017-12-12T03:39:14.914Z,76.7
2017-12-12T03:40:14.232Z,76.7
2017-12-12T03:41:12.949Z,76.1
2017-12-12T03:42:12.064Z,76.5
2017-12-12T03:42:42.491Z,76.5
2017-12-12T03:43:12.913Z,76.2
2017-12-12T03:43:43.336Z,76.2
2017-12-12T03:44:13.769Z,76.4
2017-12-12T03:44:44.094Z,76.4
2017-12-12T03:45:14.628Z,76.4
2017-12-12T03:45:45.266Z,76.4
2017-12-12T03:47:07.420Z,75.9
2017-12-12T03:48:06.423Z,76.1
2017-12-12T03:49:05.834Z,76.2
2017-12-12T03:50:04.750Z,75.8
2017-12-12T03:51:04.170Z,75.7
2017-12-12T03:52:02.770Z,75.7
2017-12-12T03:53:01.976Z,75.3
2017-12-12T03:54:01.286Z,75.6
2017-12-12T03:54:59.995Z,75.5
2017-12-12T03:55:59.499Z,75.1
2017-12-12T03:56:58.314Z,74.9
2017-12-12T03:57:57.796Z,74.9
2017-12-12T03:58:56.718Z,74.9
2017-12-12T03:59:55.526Z,75.3
2017-12-12T04:00:54.739Z,75.3
2017-12-12T04:01:53.548Z,75.3
2017-12-12T04:02:52.972Z,75.2
2017-12-12T04:03:52.176Z,75.2
2017-12-12T04:04:51.387Z,75.4
2017-12-12T04:05:50.381Z,75.6
2017-12-12T04:06:49.186Z,75.8
2017-12-12T04:07:48.401Z,75.4
2017-12-12T04:08:47.618Z,75.7
2017-12-12T04:09:46.824Z,75.9
2017-12-12T04:11:44.412Z,76.1
2017-12-12T04:12:43.801Z,76
2017-12-12T04:13:43.008Z,75.4
2017-12-12T04:14:41.815Z,75.7
2017-12-12T04:15:41.021Z,76
2017-12-12T04:16:40.336Z,76.1
2017-12-12T04:17:39.158Z,76.3
2017-12-12T04:18:38.476Z,76.5
2017-12-12T04:20:36.357Z,76.2
2017-12-12T04:21:35.766Z,75.3
2017-12-12T04:22:34.776Z,74.4
2017-12-12T04:23:34.000Z,74.6
2017-12-12T04:24:32.694Z,74.3
2017-12-12T04:25:31.994Z,74.6
2017-12-12T04:26:02.517Z,74.6
2017-12-12T04:26:32.641Z,74.5
2017-12-12T04:27:30.227Z,73.8
2017-12-12T04:29:28.306Z,73.3
2017-12-12T04:30:27.220Z,73.3
2017-12-12T04:31:26.329Z,72.1
2017-12-12T04:32:25.553Z,72.3
2017-12-12T04:33:24.360Z,72.4
2017-12-12T04:34:23.461Z,72.7
2017-12-12T04:35:22.558Z,72
2017-12-12T04:39:18.906Z,70.8
2017-12-12T04:40:18.217Z,70.4
2017-12-12T04:40:48.524Z,70.4
2017-12-12T04:43:15.401Z,70.9
2017-12-12T04:44:14.605Z,70.7
2017-12-12T04:46:12.585Z,70.7
2017-12-12T04:47:11.476Z,70.6
2017-12-12T04:50:08.736Z,70.6
2017-12-12T04:51:08.230Z,70.8
2017-12-12T04:52:06.937Z,70.5
2017-12-12T04:53:06.248Z,70.6
2017-12-12T04:54:05.349Z,70.6
2017-12-12T04:55:04.161Z,70.2
2017-12-12T04:56:03.473Z,70.3
2017-12-12T04:57:02.461Z,70.5
2017-12-12T04:58:01.558Z,70.9
2017-12-12T04:59:00.478Z,70.8
2017-12-12T04:59:59.685Z,71.2
2017-12-12T05:02:39.462Z,71.3
2017-12-12T05:03:55.901Z,71.6
2017-12-12T05:04:55.238Z,72
2017-12-12T05:05:54.171Z,71.2
2017-12-12T05:06:53.600Z,71.4
2017-12-12T05:07:52.420Z,71.8
2017-12-12T05:08:51.543Z,71.8
2017-12-12T05:09:50.361Z,71
2017-12-12T05:10:49.584Z,71.3
2017-12-12T05:11:48.697Z,70.9
2017-12-12T05:12:47.809Z,71.1
2017-12-12T05:13:46.734Z,70.8
2017-12-12T05:14:46.063Z,69.6
2017-12-12T05:15:44.880Z,69.9
2017-12-12T05:16:44.276Z,70.2
2017-12-12T05:17:42.998Z,69.9
2017-12-12T05:18:42.039Z,70.3
2017-12-12T05:19:41.373Z,70
2017-12-12T05:20:40.601Z,70.3
2017-12-12T05:21:11.048Z,70.3
2017-12-12T05:21:41.688Z,70.4
2017-12-12T05:22:11.815Z,70.4
2017-12-12T05:22:42.345Z,70.5
2017-12-12T05:23:12.669Z,70.5
2017-12-12T05:23:43.197Z,70.1
2017-12-12T05:24:13.619Z,70.1
2017-12-12T05:25:35.876Z,70.3
2017-12-12T05:26:35.090Z,70.8
2017-12-12T05:27:33.799Z,70.7
2017-12-12T05:28:33.011Z,70.6
2017-12-12T05:29:31.837Z,70.4
2017-12-12T05:30:31.169Z,70.3
2017-12-12T05:32:29.158Z,69.7
2017-12-12T05:32:59.795Z,69.7
2017-12-12T05:33:30.221Z,69.6
2017-12-12T05:34:00.458Z,69.6
2017-12-12T05:35:26.459Z,69.2
2017-12-12T05:36:25.792Z,69.5
2017-12-12T05:37:24.616Z,68.4
2017-12-12T05:40:21.997Z,69.6
2017-12-12T05:41:20.825Z,69.3
2017-12-12T05:43:19.318Z,69.5
2017-12-12T05:46:16.441Z,69.3
2017-12-12T05:48:14.543Z,69.5
2017-12-12T05:50:12.655Z,69.6
2017-12-12T05:51:11.892Z,69.7
2017-12-12T05:52:10.826Z,69.7
2017-12-12T05:53:10.157Z,70.1
2017-12-12T05:54:08.870Z,70.4
2017-12-12T05:55:08.201Z,70.6
2017-12-12T05:56:07.022Z,70.8
2017-12-12T05:57:06.265Z,70.9
2017-12-12T05:58:05.482Z,70.8
2017-12-12T05:59:04.304Z,70.6
2017-12-12T06:00:03.525Z,70.9
2017-12-12T06:01:02.459Z,71.1
2017-12-12T06:01:33.096Z,71.1
2017-12-12T06:02:03.628Z,71
2017-12-12T06:02:33.872Z,71
2017-12-12T06:03:04.410Z,70.7
2017-12-12T06:03:34.826Z,70.7
2017-12-12T06:04:58.998Z,70.7
2017-12-12T06:05:29.538Z,70.7
2017-12-12T06:05:59.674Z,70.6
2017-12-12T06:06:56.872Z,70.9
2017-12-12T06:07:56.089Z,70.1
2017-12-12T06:08:54.914Z,70.5
2017-12-12T06:10:53.125Z,70.1
2017-12-12T06:11:52.350Z,70.5
2017-12-12T06:12:22.488Z,70.5
2017-12-12T06:12:53.114Z,70.2
2017-12-12T06:13:23.647Z,70.2
2017-12-12T06:13:53.886Z,69.7
2017-12-12T06:14:24.306Z,69.7
2017-12-12T06:15:48.684Z,69.7
2017-12-12T06:16:48.024Z,69.2
2017-12-12T06:17:46.635Z,69.7
2017-12-12T06:18:45.862Z,69.1
2017-12-12T06:19:45.388Z,69.1
2017-12-12T06:20:43.896Z,69.4
2017-12-12T06:21:43.219Z,69.1
2017-12-12T06:22:42.037Z,69
2017-12-12T06:24:40.352Z,69
2017-12-12T06:26:38.670Z,69.2
2017-12-12T06:27:37.681Z,68.8
2017-12-12T06:28:36.517Z,68.9
2017-12-12T06:29:35.850Z,68.8
2017-12-12T06:30:34.581Z,68.5
2017-12-12T06:31:34.018Z,68.1
2017-12-12T06:32:33.238Z,68.3
2017-12-12T06:33:32.065Z,67.6
2017-12-12T06:34:31.181Z,68
2017-12-12T06:35:30.289Z,68.2
2017-12-12T06:36:29.011Z,67.8
2017-12-12T06:37:28.223Z,68
2017-12-12T06:39:26.538Z,68
2017-12-12T06:40:25.263Z,67.7
2017-12-12T06:41:24.489Z,68.1
2017-12-12T06:42:23.603Z,68.1
2017-12-12T06:43:22.837Z,68.2
2017-12-12T06:44:22.053Z,67.7
2017-12-12T06:45:20.985Z,68.5
2017-12-12T06:46:19.807Z,67.9
2017-12-12T06:47:19.232Z,68.4
2017-12-12T06:48:17.842Z,68.6
2017-12-12T06:49:17.058Z,68.8
2017-12-12T06:50:16.491Z,69.1
2017-12-12T06:51:15.202Z,69.2
2017-12-12T06:52:14.531Z,69.5
2017-12-12T06:53:13.366Z,69.6
2017-12-12T06:54:12.379Z,69.7
2017-12-12T06:54:42.810Z,69.7
2017-12-12T06:56:10.614Z,70.1
2017-12-12T06:57:09.943Z,70.3
2017-12-12T06:58:08.843Z,70.5
2017-12-12T06:59:07.562Z,70.8
2017-12-12T07:00:06.893Z,71
2017-12-12T07:01:06.227Z,71.5
2017-12-12T07:02:05.054Z,72.1
2017-12-12T07:03:04.169Z,72.4
2017-12-12T07:04:03.402Z,72.3
2017-12-12T07:05:02.346Z,72.8
2017-12-12T07:06:01.525Z,73.3
2017-12-12T07:07:00.404Z,73.7
2017-12-12T07:07:59.525Z,74.3
2017-12-12T07:08:58.345Z,74.2
2017-12-12T07:09:57.669Z,74.4
2017-12-12T07:10:56.498Z,74.3
2017-12-12T07:11:55.992Z,74
2017-12-12T07:12:54.504Z,74
2017-12-12T07:13:53.726Z,73.8
2017-12-12T07:14:52.940Z,74
2017-12-12T07:15:52.054Z,74.1
2017-12-12T07:16:51.169Z,74.5
2017-12-12T07:17:49.990Z,74.8
2017-12-12T07:18:49.322Z,74.9
2017-12-12T07:19:48.041Z,75.1
2017-12-12T07:20:47.260Z,75.7
2017-12-12T07:21:46.373Z,75.3
2017-12-12T07:22:45.590Z,75.6
2017-12-12T07:24:43.587Z,75.9
2017-12-12T07:26:41.788Z,75.7
2017-12-12T07:27:40.502Z,75.1
2017-12-12T07:28:39.729Z,75.8
2017-12-12T07:29:38.941Z,75.9
2017-12-12T07:30:37.761Z,75.2
2017-12-12T07:32:35.963Z,74.6
2017-12-12T07:33:34.888Z,74.2
2017-12-12T07:35:32.991Z,73.8
2017-12-12T07:36:32.312Z,73.2
2017-12-12T07:37:31.320Z,73.6
2017-12-12T07:38:30.149Z,73.3
2017-12-12T07:39:29.370Z,73.4
2017-12-12T07:39:59.961Z,73.4
2017-12-12T07:40:30.204Z,72.4
2017-12-12T07:41:27.318Z,73.2
2017-12-12T07:42:26.324Z,72.5
2017-12-12T07:43:25.549Z,72.7
2017-12-12T07:44:24.791Z,72.7
2017-12-12T07:46:22.610Z,71.3
2017-12-12T07:48:20.819Z,71.4
2017-12-12T07:49:20.051Z,70.6
2017-12-12T07:49:50.296Z,70.6
2017-12-12T07:50:20.834Z,70.6
2017-12-12T07:50:51.375Z,70.6
2017-12-12T07:51:21.975Z,70.9
2017-12-12T07:51:52.620Z,70.9
2017-12-12T07:52:23.156Z,71.1
2017-12-12T07:52:53.899Z,71.1
2017-12-12T07:54:14.862Z,71.3
2017-12-12T07:55:14.085Z,71.2
2017-12-12T07:56:13.203Z,70.3
2017-12-12T07:57:11.916Z,69.4
2017-12-12T07:58:11.131Z,68.9
2017-12-12T07:59:10.453Z,68.6
2017-12-12T08:00:09.374Z,68.5
2017-12-12T08:02:07.472Z,68.3
2017-12-12T08:03:06.407Z,67.5
2017-12-12T08:05:04.610Z,67.9
2017-12-12T08:06:03.430Z,67.6
2017-12-12T08:07:02.647Z,67.6
2017-12-12T08:08:01.868Z,68
2017-12-12T08:09:00.816Z,67.8
2017-12-12T08:09:59.417Z,67.2
2017-12-12T08:10:58.811Z,67.3
2017-12-12T08:11:57.630Z,67.8
2017-12-12T08:12:56.960Z,68
2017-12-12T08:13:55.789Z,69.1
2017-12-12T08:14:54.899Z,68.4
2017-12-12T08:15:53.910Z,67
2017-12-12T08:16:52.727Z,67.6
2017-12-12T08:17:51.840Z,67.8
2017-12-12T08:18:50.950Z,67.5
2017-12-12T08:19:50.272Z,67.4
2017-12-12T08:20:20.594Z,67.4
2017-12-12T08:20:51.025Z,67.6
2017-12-12T08:21:48.231Z,68.2
2017-12-12T08:22:47.052Z,67.4
2017-12-12T08:23:46.375Z,67.4
2017-12-12T08:24:45.304Z,67.5
2017-12-12T08:25:43.913Z,67.9
2017-12-12T08:27:42.221Z,67.8
2017-12-12T08:28:41.332Z,67.5
2017-12-12T08:29:40.443Z,67.4
2017-12-12T08:30:11.197Z,67.4
2017-12-12T08:30:41.628Z,67.8
2017-12-12T08:31:12.162Z,67.8
2017-12-12T08:31:42.703Z,67.4
2017-12-12T08:32:13.246Z,67.4
2017-12-12T08:32:43.774Z,67.8
2017-12-12T08:33:14.202Z,67.8
2017-12-12T08:34:35.741Z,68.2
2017-12-12T08:35:34.464Z,67.4
2017-12-12T08:36:33.648Z,67.4
2017-12-12T08:37:32.779Z,67.7
2017-12-12T08:38:31.510Z,67.9
2017-12-12T08:39:30.341Z,68
2017-12-12T08:40:29.675Z,67.7
2017-12-12T08:41:00.214Z,67.7
2017-12-12T08:42:27.628Z,68.4
2017-12-12T08:43:26.561Z,68.8
2017-12-12T08:44:25.885Z,68.9
2017-12-12T08:45:24.604Z,68.4
2017-12-12T08:46:23.827Z,68.6
2017-12-12T08:47:22.656Z,68.8
2017-12-12T08:48:21.874Z,68.6
2017-12-12T08:49:20.699Z,68.1
2017-12-12T08:50:20.020Z,68.5
2017-12-12T08:51:19.021Z,68.6
2017-12-12T08:52:17.849Z,69
2017-12-12T08:53:17.213Z,69.2
2017-12-12T08:54:15.849Z,68.4
2017-12-12T08:56:14.060Z,68.3
2017-12-12T08:57:12.881Z,68.9
2017-12-12T08:58:12.199Z,68.9
2017-12-12T08:59:11.023Z,68.9
2017-12-12T09:00:10.237Z,69
2017-12-12T09:01:09.342Z,68.9
2017-12-12T09:02:08.281Z,68.9
2017-12-12T09:04:06.374Z,69.3
2017-12-12T09:05:05.200Z,69.4
2017-12-12T09:06:04.519Z,69.3
2017-12-12T09:07:03.636Z,69.1
2017-12-12T09:08:02.345Z,69.1
2017-12-12T09:09:01.471Z,69.4
2017-12-12T09:10:00.439Z,69
2017-12-12T09:10:59.778Z,69.5
2017-12-12T09:11:58.604Z,69.1
2017-12-12T09:12:29.248Z,69.1
2017-12-12T09:13:56.712Z,69.6
2017-12-12T09:15:54.524Z,70
2017-12-12T09:16:53.858Z,69.7
2017-12-12T09:18:51.565Z,69.6
2017-12-12T09:19:50.671Z,69.5
2017-12-12T09:20:49.683Z,70.1
2017-12-12T09:21:48.898Z,69.9
2017-12-12T09:22:47.628Z,70.2
2017-12-12T09:23:17.768Z,70.2
2017-12-12T09:23:48.192Z,70.4
2017-12-12T09:24:46.013Z,70.1
2017-12-12T09:25:44.952Z,70.3
2017-12-12T09:26:43.957Z,69.5
2017-12-12T09:27:42.880Z,70.2
2017-12-12T09:28:42.218Z,69.7
2017-12-12T09:29:41.040Z,70.3
2017-12-12T09:30:40.256Z,70.8
2017-12-12T09:31:38.970Z,70.1
2017-12-12T09:33:37.116Z,70.4
2017-12-12T09:34:35.927Z,70.9
2017-12-12T09:35:35.324Z,70.6
2017-12-12T09:36:34.039Z,70.8
2017-12-12T09:37:33.261Z,70.9
2017-12-12T09:38:32.269Z,71
2017-12-12T09:39:31.382Z,70.7
2017-12-12T09:40:30.491Z,71.2
2017-12-12T09:42:28.195Z,71.2
2017-12-12T09:43:27.415Z,71.1
2017-12-12T09:44:26.234Z,70.8
2017-12-12T09:45:25.447Z,71.1
2017-12-12T09:46:24.369Z,71
2017-12-12T09:47:23.480Z,71
2017-12-12T09:48:22.588Z,71
2017-12-12T09:49:21.404Z,70.9
2017-12-12T09:49:52.040Z,70.9
2017-12-12T09:50:22.563Z,70.9
2017-12-12T09:51:19.545Z,71.1
2017-12-12T09:52:18.768Z,71.2
2017-12-12T09:53:17.381Z,71.4
2017-12-12T09:54:16.706Z,71.6
2017-12-12T09:55:15.925Z,71.8
2017-12-12T09:56:14.752Z,71.5
2017-12-12T09:57:13.575Z,70.7
2017-12-12T09:58:12.688Z,71
2017-12-12T09:59:11.616Z,71.1
2017-12-12T10:00:10.840Z,71.5
2017-12-12T10:01:09.951Z,70.5
2017-12-12T10:02:08.779Z,70.8
2017-12-12T10:03:07.708Z,71.1
2017-12-12T10:04:06.936Z,70.8
2017-12-12T10:05:05.867Z,70.4
2017-12-12T10:06:05.097Z,71.1
2017-12-12T10:07:04.108Z,71.1
2017-12-12T10:07:34.756Z,71.1
2017-12-12T10:08:05.188Z,71.2
2017-12-12T10:08:35.448Z,71.2
2017-12-12T10:09:05.701Z,70.9
2017-12-12T10:10:01.007Z,71
2017-12-12T10:10:59.982Z,71.2
2017-12-12T10:11:59.097Z,71
2017-12-12T10:12:58.322Z,70.8
2017-12-12T10:13:56.948Z,70.8
2017-12-12T10:14:56.161Z,70.5
2017-12-12T10:15:55.498Z,70.1
2017-12-12T10:16:54.102Z,70.2
2017-12-12T10:17:53.426Z,70.5
2017-12-12T10:18:52.247Z,70.7
2017-12-12T10:19:51.480Z,70.8
2017-12-12T10:21:49.180Z,69.6
2017-12-12T10:22:48.508Z,69.5
2017-12-12T10:23:47.437Z,69.7
2017-12-12T10:24:46.450Z,69.2
2017-12-12T10:25:45.772Z,69.2
2017-12-12T10:26:44.699Z,69.8
2017-12-12T10:27:43.426Z,69.5
2017-12-12T10:29:41.737Z,69.4
2017-12-12T10:30:40.459Z,68.7
2017-12-12T10:31:39.894Z,69.1
2017-12-12T10:32:38.505Z,68.5
2017-12-12T10:33:37.787Z,68.9
2017-12-12T10:34:36.592Z,69.2
2017-12-12T10:35:35.913Z,68.6
2017-12-12T10:37:33.619Z,68.3
2017-12-12T10:38:33.050Z,68.6
2017-12-12T10:39:31.976Z,68.5
2017-12-12T10:40:31.204Z,68.3
2017-12-12T10:41:29.808Z,68.3
2017-12-12T10:42:00.234Z,68.3
2017-12-12T10:42:30.819Z,68.4
2017-12-12T10:43:28.026Z,68.7
2017-12-12T10:44:26.852Z,67.9
2017-12-12T10:45:26.184Z,68.2
2017-12-12T10:46:25.008Z,68.3
2017-12-12T10:47:24.121Z,67.8
2017-12-12T10:47:54.451Z,67.8
2017-12-12T10:48:25.113Z,68.2
2017-12-12T10:48:55.436Z,68.2
2017-12-12T10:50:21.006Z,68.5
2017-12-12T10:51:20.129Z,68.3
2017-12-12T10:52:19.354Z,68.4
2017-12-12T10:53:18.277Z,69
2017-12-12T10:54:17.390Z,67.9
2017-12-12T10:55:16.116Z,67.7
2017-12-12T10:56:15.328Z,67.9
2017-12-12T10:57:14.148Z,67.9
2017-12-12T10:58:13.360Z,68.1
2017-12-12T10:59:12.699Z,67.4
2017-12-12T11:00:11.526Z,68
2017-12-12T11:02:09.781Z,68.2
2017-12-12T11:03:08.492Z,68.9
2017-12-12T11:04:07.307Z,68.8
2017-12-12T11:05:06.639Z,68.3
2017-12-12T11:06:05.358Z,68.8
2017-12-12T11:08:03.469Z,68.2
2017-12-12T11:10:01.578Z,67.8
2017-12-12T11:12:59.068Z,68
2017-12-12T11:13:57.894Z,67.6
2017-12-12T11:14:57.120Z,67.9
2017-12-12T11:15:56.224Z,67.1
2017-12-12T11:16:54.935Z,66.5
2017-12-12T11:17:53.914Z,66.6
2017-12-12T11:18:53.031Z,66.8
2017-12-12T11:19:51.755Z,66.5
2017-12-12T11:20:51.170Z,67.2
2017-12-12T11:21:50.399Z,66.9
2017-12-12T11:22:49.223Z,66.2
2017-12-12T11:23:47.946Z,65.2
2017-12-12T11:24:47.167Z,65.2
2017-12-12T11:25:46.393Z,64.4
2017-12-12T11:26:45.509Z,64.6
2017-12-12T11:28:43.109Z,64.5
2017-12-12T11:29:42.120Z,64.5
2017-12-12T11:31:40.268Z,63.9
2017-12-12T11:32:39.483Z,64.4
2017-12-12T11:34:37.684Z,64.2
2017-12-12T11:35:36.506Z,63.6
2017-12-12T11:36:35.506Z,63.8
2017-12-12T11:37:34.731Z,63.5
2017-12-12T11:38:33.554Z,64
2017-12-12T11:39:32.769Z,64.2
2017-12-12T11:40:31.694Z,63.8
2017-12-12T11:41:02.225Z,63.8
2017-12-12T11:42:29.625Z,63.2
2017-12-12T11:43:28.870Z,63.5
2017-12-12T11:44:27.632Z,63.5
2017-12-12T11:45:26.855Z,63.3
2017-12-12T11:46:26.016Z,63.2
2017-12-12T11:48:24.128Z,63.4
2017-12-12T11:49:22.730Z,62.8
2017-12-12T11:50:22.051Z,62.9
2017-12-12T11:51:20.887Z,62
2017-12-12T11:52:20.318Z,62.7
2017-12-12T11:54:18.023Z,62.3
2017-12-12T11:55:17.304Z,62.2
2017-12-12T11:56:16.142Z,62.4
2017-12-12T11:57:15.360Z,62.2
2017-12-12T11:58:14.094Z,62.3
2017-12-12T12:00:12.414Z,62.4
2017-12-12T12:01:11.248Z,61.6
2017-12-12T12:02:10.362Z,62.5
2017-12-12T12:03:09.299Z,62
2017-12-12T12:04:08.627Z,62
2017-12-12T12:05:07.353Z,62.2
2017-12-12T12:05:37.498Z,62.2
2017-12-12T12:07:05.413Z,61.7
2017-12-12T12:08:04.840Z,61.6
2017-12-12T12:09:03.549Z,62
2017-12-12T12:10:02.867Z,62
2017-12-12T12:11:01.693Z,62.2
2017-12-12T12:12:00.628Z,62
2017-12-12T12:13:00.062Z,62.7
2017-12-12T12:13:58.883Z,62.4
2017-12-12T12:14:57.716Z,62.3
2017-12-12T12:15:57.144Z,63.3
2017-12-12T12:16:27.693Z,63.3
2017-12-12T12:16:58.202Z,62.9
2017-12-12T12:17:28.850Z,62.9
2017-12-12T12:18:54.083Z,63
2017-12-12T12:19:53.303Z,63.1
2017-12-12T12:20:52.121Z,62.6
2017-12-12T12:21:50.939Z,62.1
2017-12-12T12:22:50.269Z,62
2017-12-12T12:23:49.103Z,61.7
2017-12-12T12:24:48.430Z,61.9
2017-12-12T12:25:47.537Z,62.7
2017-12-12T12:26:46.248Z,62.3
2017-12-12T12:27:45.571Z,62.7
2017-12-12T12:29:43.664Z,62.8
2017-12-12T12:30:42.282Z,63.3
2017-12-12T12:31:41.508Z,63.4
2017-12-12T12:32:40.331Z,64.4
2017-12-12T12:34:38.325Z,63.5
2017-12-12T12:36:36.923Z,62.7
2017-12-12T12:37:35.744Z,63.5
2017-12-12T12:40:32.615Z,63.7
2017-12-12T12:42:30.919Z,63
2017-12-12T12:43:29.770Z,63.3
2017-12-12T12:44:28.988Z,63.6
2017-12-12T12:45:28.200Z,63.6
2017-12-12T12:46:27.134Z,64
2017-12-12T12:47:25.962Z,63.5
2017-12-12T12:48:24.840Z,63.7
2017-12-12T12:50:23.206Z,63.6
2017-12-12T12:51:22.314Z,64
2017-12-12T12:52:20.923Z,63.3
2017-12-12T12:53:20.035Z,63.3
2017-12-12T12:54:19.255Z,63.2
2017-12-12T12:55:18.088Z,64
2017-12-12T12:56:17.568Z,63.5
2017-12-12T12:56:47.809Z,63.5
2017-12-12T12:57:18.465Z,63.4
2017-12-12T12:57:48.895Z,63.4
2017-12-12T12:58:19.323Z,63.6
2017-12-12T12:58:49.972Z,63.6
2017-12-12T12:59:20.403Z,64
2017-12-12T12:59:50.829Z,64
2017-12-12T13:01:12.304Z,63.6
2017-12-12T13:02:11.624Z,63.5
2017-12-12T13:03:10.445Z,64.7
2017-12-12T13:04:09.454Z,64.2
2017-12-12T13:07:06.832Z,64.1
2017-12-12T13:09:04.545Z,63.3
2017-12-12T13:10:03.875Z,63.5
2017-12-12T13:11:02.598Z,63.3
2017-12-12T13:12:01.985Z,63.8
2017-12-12T13:13:00.805Z,63.9
2017-12-12T13:14:00.138Z,64.5
2017-12-12T13:14:58.964Z,63.9
2017-12-12T13:15:57.791Z,63.6
2017-12-12T13:16:57.120Z,64
2017-12-12T13:17:56.251Z,63.4
2017-12-12T13:18:55.193Z,63.6
2017-12-12T13:19:54.019Z,63
2017-12-12T13:20:52.954Z,62.9
2017-12-12T13:21:52.071Z,63
2017-12-12T13:22:51.294Z,62.7
2017-12-12T13:23:50.023Z,63.2
2017-12-12T13:25:48.121Z,62.6
2017-12-12T13:26:47.239Z,63.2
2017-12-12T13:27:46.466Z,63.1
2017-12-12T13:28:45.467Z,63.2
2017-12-12T13:29:44.463Z,63.4
2017-12-12T13:30:43.284Z,63.5
2017-12-12T13:31:42.555Z,64.1
2017-12-12T13:32:41.489Z,63.3
2017-12-12T13:33:40.714Z,63.9
2017-12-12T13:34:39.531Z,63.7
2017-12-12T13:35:38.639Z,63.4
2017-12-12T13:36:37.741Z,64
2017-12-12T13:37:36.578Z,64
2017-12-12T13:38:07.114Z,64
2017-12-12T13:38:37.646Z,64
2017-12-12T13:39:08.176Z,64
2017-12-12T13:40:33.851Z,64.2
2017-12-12T13:41:32.962Z,64.2
2017-12-12T13:42:32.071Z,64.2
2017-12-12T13:44:30.166Z,63.5
