createdAt,value
2017-11-23T00:01:10.478Z,16.00
2017-11-23T00:03:38.424Z,16.50
2017-11-23T00:06:06.485Z,16.43
2017-11-23T00:08:34.337Z,15.77
2017-11-23T00:11:02.246Z,17.10
2017-11-23T00:13:30.202Z,16.80
2017-11-23T00:15:58.068Z,16.30
2017-11-23T00:18:25.939Z,16.53
2017-11-23T00:20:53.909Z,16.17
2017-11-23T00:23:21.773Z,16.40
2017-11-23T00:25:49.614Z,16.13
2017-11-23T00:28:17.528Z,19.80
2017-11-23T00:30:45.473Z,16.10
2017-11-23T00:33:13.356Z,16.27
2017-11-23T00:35:41.245Z,18.27
2017-11-23T00:38:09.229Z,16.27
2017-11-23T00:40:37.072Z,16.23
2017-11-23T00:43:04.974Z,16.17
2017-11-23T00:45:32.808Z,16.10
2017-11-23T00:48:00.849Z,17.20
2017-11-23T00:50:28.721Z,17.67
2017-11-23T00:52:56.568Z,16.03
2017-11-23T00:55:24.417Z,17.23
2017-11-23T00:57:52.276Z,16.50
2017-11-23T01:00:20.176Z,16.07
2017-11-23T01:02:48.036Z,16.57
2017-11-23T01:05:15.899Z,16.30
2017-11-23T01:07:43.748Z,16.50
2017-11-23T01:10:11.595Z,15.10
2017-11-23T01:12:39.533Z,19.20
2017-11-23T01:15:07.366Z,16.47
2017-11-23T01:17:35.197Z,15.30
2017-11-23T01:20:03.341Z,14.30
2017-11-23T01:22:38.813Z,15.60
2017-11-23T01:25:06.694Z,14.83
2017-11-23T01:27:34.598Z,15.40
2017-11-23T01:30:02.458Z,15.47
2017-11-23T01:32:30.425Z,13.90
2017-11-23T01:34:58.278Z,14.43
2017-11-23T01:37:26.240Z,14.30
2017-11-23T01:39:54.265Z,13.40
2017-11-23T01:42:22.109Z,13.77
2017-11-23T01:44:49.980Z,12.63
2017-11-23T01:47:17.903Z,12.90
2017-11-23T01:49:45.836Z,13.53
2017-11-23T01:52:13.803Z,12.53
2017-11-23T01:54:41.712Z,13.40
2017-11-23T01:57:09.579Z,12.90
2017-11-23T01:59:37.458Z,13.27
2017-11-23T02:02:05.369Z,12.33
2017-11-23T02:04:33.334Z,12.03
2017-11-23T02:07:01.172Z,11.67
2017-11-23T02:09:29.144Z,10.47
2017-11-23T02:11:57.008Z,10.60
2017-11-23T02:14:24.861Z,10.40
2017-11-23T02:16:52.793Z,9.90
2017-11-23T02:19:20.661Z,9.23
2017-11-23T02:21:48.506Z,10.07
2017-11-23T02:24:16.401Z,9.70
2017-11-23T02:26:44.262Z,9.33
2017-11-23T02:29:12.205Z,8.87
2017-11-23T02:31:40.073Z,9.27
2017-11-23T02:34:07.935Z,8.70
2017-11-23T02:36:35.802Z,8.57
2017-11-23T02:39:03.682Z,8.83
2017-11-23T02:41:31.549Z,8.90
2017-11-23T02:43:59.394Z,8.03
2017-11-23T02:46:27.253Z,8.17
2017-11-23T02:48:55.097Z,9.00
2017-11-23T02:51:22.935Z,7.80
2017-11-23T02:53:50.810Z,8.40
2017-11-23T02:56:18.670Z,8.10
2017-11-23T02:58:46.525Z,8.83
2017-11-23T03:01:14.409Z,7.87
2017-11-23T03:03:42.250Z,8.63
2017-11-23T03:06:10.102Z,8.00
2017-11-23T03:08:37.993Z,8.67
2017-11-23T03:11:05.864Z,8.30
2017-11-23T03:13:33.720Z,8.23
2017-11-23T03:16:01.637Z,8.13
2017-11-23T03:18:29.486Z,9.97
2017-11-23T03:20:57.334Z,9.00
2017-11-23T03:23:25.211Z,8.90
2017-11-23T03:25:53.066Z,9.10
2017-11-23T03:28:20.913Z,8.90
2017-11-23T03:30:48.804Z,8.63
2017-11-23T03:33:16.781Z,9.00
2017-11-23T03:35:44.646Z,7.90
2017-11-23T03:38:12.559Z,8.20
2017-11-23T03:40:40.421Z,7.97
2017-11-23T03:43:08.285Z,8.17
2017-11-23T03:45:36.252Z,7.30
2017-11-23T03:48:04.257Z,7.00
2017-11-23T03:50:32.145Z,6.87
2017-11-23T03:53:00.055Z,6.70
2017-11-23T03:55:27.893Z,7.30
2017-11-23T03:57:55.746Z,7.07
2017-11-23T04:00:23.791Z,7.50
2017-11-23T04:02:51.690Z,6.43
2017-11-23T04:05:19.542Z,6.17
2017-11-23T04:07:47.412Z,6.10
2017-11-23T04:10:15.258Z,6.43
2017-11-23T04:12:43.129Z,4.70
2017-11-23T04:15:11.040Z,5.13
2017-11-23T04:17:38.897Z,5.80
2017-11-23T04:20:08.731Z,4.30
2017-11-23T04:22:36.722Z,5.40
2017-11-23T04:25:04.606Z,5.40
2017-11-23T04:27:32.476Z,5.23
2017-11-23T04:30:00.390Z,4.43
2017-11-23T04:32:28.270Z,4.87
2017-11-23T04:34:56.149Z,4.60
2017-11-23T04:37:24.034Z,4.73
2017-11-23T04:39:51.889Z,4.67
2017-11-23T04:42:19.766Z,5.17
2017-11-23T04:44:48.494Z,4.90
2017-11-23T04:49:50.914Z,6.10
2017-11-23T04:52:18.793Z,5.10
2017-11-23T04:54:46.633Z,5.67
2017-11-23T04:57:14.540Z,5.40
2017-11-23T04:59:42.400Z,5.60
2017-11-23T05:02:10.322Z,6.20
2017-11-23T05:04:38.199Z,5.67
2017-11-23T05:07:06.045Z,5.70
2017-11-23T05:09:34.202Z,5.60
2017-11-23T05:12:02.074Z,6.23
2017-11-23T05:14:29.942Z,5.13
2017-11-23T05:16:57.826Z,5.70
2017-11-23T05:19:25.777Z,6.07
2017-11-23T05:21:53.634Z,4.97
2017-11-23T05:24:21.499Z,6.10
2017-11-23T05:26:49.369Z,6.17
2017-11-23T05:29:17.343Z,5.40
2017-11-23T05:31:45.208Z,5.37
2017-11-23T05:34:13.094Z,5.40
2017-11-23T05:36:41.005Z,5.77
2017-11-23T05:39:08.854Z,6.30
2017-11-23T05:41:36.734Z,5.30
2017-11-23T05:44:04.649Z,5.50
2017-11-23T05:46:32.603Z,5.87
2017-11-23T05:49:00.846Z,6.00
2017-11-23T05:51:28.696Z,5.60
2017-11-23T05:53:56.629Z,5.30
2017-11-23T05:56:24.507Z,5.57
2017-11-23T05:58:53.125Z,5.00
2017-11-23T06:01:21.034Z,5.00
2017-11-23T06:03:48.926Z,4.40
2017-11-23T06:06:16.805Z,4.67
2017-11-23T06:08:44.669Z,5.23
2017-11-23T06:11:12.533Z,4.70
2017-11-23T06:13:40.393Z,4.53
2017-11-23T06:16:08.250Z,4.83
2017-11-23T06:18:36.125Z,3.87
2017-11-23T06:21:03.995Z,3.87
2017-11-23T06:23:31.905Z,4.17
2017-11-23T06:25:59.824Z,4.20
2017-11-23T06:28:27.686Z,4.10
2017-11-23T06:30:55.536Z,4.03
2017-11-23T06:33:23.414Z,5.00
2017-11-23T06:35:51.268Z,4.50
2017-11-23T06:38:19.172Z,5.40
2017-11-23T06:40:47.032Z,4.60
2017-11-23T06:43:14.868Z,4.80
2017-11-23T06:45:42.711Z,4.67
2017-11-23T06:48:10.663Z,4.53
2017-11-23T06:50:39.079Z,5.17
2017-11-23T06:53:06.924Z,4.73
2017-11-23T06:55:34.990Z,5.50
2017-11-23T06:58:02.914Z,5.20
2017-11-23T07:00:30.791Z,4.50
2017-11-23T07:02:58.668Z,4.83
2017-11-23T07:05:26.533Z,6.37
2017-11-23T07:07:54.386Z,5.03
2017-11-23T07:10:22.272Z,5.07
2017-11-23T07:12:50.143Z,6.90
2017-11-23T07:15:18.018Z,5.20
2017-11-23T07:17:51.881Z,9.50
2017-11-23T07:20:19.753Z,5.03
2017-11-23T07:22:47.605Z,4.87
2017-11-23T07:25:15.496Z,5.17
2017-11-23T07:27:43.362Z,5.17
2017-11-23T07:30:11.223Z,4.77
2017-11-23T07:32:39.270Z,5.07
2017-11-23T07:35:07.110Z,5.60
2017-11-23T07:37:34.953Z,5.50
2017-11-23T07:40:02.825Z,5.00
2017-11-23T07:42:30.918Z,5.07
2017-11-23T07:44:58.779Z,6.43
2017-11-23T07:47:26.647Z,4.27
2017-11-23T07:49:54.556Z,6.20
2017-11-23T07:52:22.400Z,5.23
2017-11-23T07:54:50.423Z,4.27
2017-11-23T07:57:18.351Z,4.67
2017-11-23T07:59:46.223Z,4.40
2017-11-23T08:02:15.000Z,4.70
2017-11-23T08:04:42.857Z,5.40
2017-11-23T08:07:10.703Z,3.87
2017-11-23T08:09:38.582Z,4.00
2017-11-23T08:12:06.430Z,3.77
2017-11-23T08:14:34.367Z,4.03
2017-11-23T08:17:02.288Z,4.63
2017-11-23T08:19:30.121Z,4.70
2017-11-23T08:21:58.019Z,5.00
2017-11-23T08:24:25.903Z,5.03
2017-11-23T08:26:53.783Z,4.90
2017-11-23T08:29:21.853Z,6.60
2017-11-23T08:31:49.765Z,5.30
2017-11-23T08:34:17.638Z,4.80
2017-11-23T08:36:45.486Z,5.50
2017-11-23T08:39:13.432Z,4.60
2017-11-23T08:41:42.213Z,4.40
2017-11-23T08:44:10.205Z,4.60
2017-11-23T08:46:39.440Z,4.37
2017-11-23T08:49:07.306Z,4.77
2017-11-23T08:51:35.172Z,4.63
2017-11-23T08:54:03.072Z,4.33
2017-11-23T08:56:30.953Z,4.93
2017-11-23T08:58:58.875Z,5.80
2017-11-23T09:01:29.781Z,4.90
2017-11-23T09:03:57.629Z,4.63
2017-11-23T09:06:25.602Z,4.70
2017-11-23T09:08:53.553Z,4.90
2017-11-23T09:11:21.405Z,5.93
2017-11-23T09:13:49.279Z,8.30
2017-11-23T09:16:17.152Z,5.80
2017-11-23T09:18:45.005Z,6.47
2017-11-23T09:21:12.872Z,5.60
2017-11-23T09:23:40.762Z,5.30
2017-11-23T09:26:08.614Z,4.93
2017-11-23T09:28:36.461Z,5.20
2017-11-23T09:31:04.329Z,5.10
2017-11-23T09:33:32.192Z,5.90
2017-11-23T09:36:00.045Z,5.50
2017-11-23T09:38:27.922Z,5.57
2017-11-23T09:40:55.765Z,5.30
2017-11-23T09:43:23.622Z,6.50
2017-11-23T09:45:51.530Z,5.10
2017-11-23T09:48:19.380Z,5.97
2017-11-23T09:50:47.255Z,5.20
2017-11-23T09:53:15.171Z,4.87
2017-11-23T09:55:43.019Z,4.73
2017-11-23T09:58:10.869Z,3.83
2017-11-23T10:00:38.752Z,4.73
2017-11-23T10:03:06.599Z,4.43
2017-11-23T10:05:34.483Z,4.70
2017-11-23T10:08:02.335Z,4.53
2017-11-23T10:10:30.189Z,4.00
2017-11-23T10:12:58.033Z,4.10
2017-11-23T10:15:25.910Z,4.30
2017-11-23T10:17:53.765Z,4.30
2017-11-23T10:20:21.651Z,4.03
2017-11-23T10:22:49.535Z,4.63
2017-11-23T10:25:17.376Z,3.93
2017-11-23T10:27:45.220Z,4.57
2017-11-23T10:30:13.113Z,4.47
2017-11-23T10:32:40.968Z,5.03
2017-11-23T10:35:08.818Z,4.40
2017-11-23T10:37:42.889Z,4.40
2017-11-23T10:40:10.814Z,4.83
2017-11-23T10:42:38.668Z,5.67
2017-11-23T10:45:06.530Z,4.33
2017-11-23T10:47:34.389Z,4.77
2017-11-23T10:50:02.270Z,4.50
2017-11-23T10:52:30.668Z,4.43
2017-11-23T10:54:58.704Z,4.63
2017-11-23T10:57:26.869Z,3.80
2017-11-23T10:59:55.030Z,5.33
2017-11-23T11:02:22.935Z,5.87
2017-11-23T11:04:50.774Z,5.90
2017-11-23T11:07:18.764Z,4.00
2017-11-23T11:09:46.638Z,4.30
2017-11-23T11:12:14.529Z,4.37
2017-11-23T11:14:42.408Z,4.37
2017-11-23T11:17:10.269Z,5.00
2017-11-23T11:19:38.181Z,5.27
2017-11-23T11:22:06.079Z,4.53
2017-11-23T11:24:33.973Z,4.60
2017-11-23T11:27:01.841Z,4.47
2017-11-23T11:29:29.773Z,4.30
2017-11-23T11:31:57.643Z,4.30
2017-11-23T11:34:25.506Z,4.67
2017-11-23T11:36:53.380Z,4.50
2017-11-23T11:39:21.230Z,4.17
2017-11-23T11:41:49.181Z,4.27
2017-11-23T11:44:17.211Z,4.23
2017-11-23T11:46:45.099Z,4.10
2017-11-23T11:49:12.966Z,5.03
2017-11-23T11:51:40.880Z,4.47
2017-11-23T11:54:08.769Z,4.10
2017-11-23T11:56:36.697Z,4.50
2017-11-23T11:59:04.564Z,3.97
2017-11-23T12:01:32.422Z,4.50
2017-11-23T12:04:00.334Z,4.30
2017-11-23T12:06:28.217Z,4.47
2017-11-23T12:08:56.126Z,4.17
2017-11-23T12:11:23.982Z,4.50
2017-11-23T12:13:57.873Z,4.33
2017-11-23T12:16:25.705Z,4.20
2017-11-23T12:18:59.751Z,4.13
2017-11-23T12:21:33.738Z,4.60
2017-11-23T12:24:07.906Z,4.40
2017-11-23T12:26:35.966Z,4.50
2017-11-23T12:29:10.871Z,4.27
2017-11-23T12:31:39.042Z,3.83
2017-11-23T12:34:07.290Z,4.83
2017-11-23T12:36:36.342Z,4.17
2017-11-23T12:39:04.337Z,5.10
2017-11-23T12:41:32.446Z,5.03
2017-11-23T12:44:00.633Z,4.20
2017-11-23T12:46:28.750Z,5.10
2017-11-23T12:48:56.963Z,5.00
2017-11-23T12:51:24.918Z,4.17
2017-11-23T12:53:52.769Z,4.10
2017-11-23T12:56:20.658Z,4.77
2017-11-23T12:58:48.567Z,4.50
2017-11-23T13:01:16.506Z,3.93
2017-11-23T13:03:44.443Z,3.90
2017-11-23T13:06:12.371Z,5.00
2017-11-23T13:08:40.252Z,4.33
2017-11-23T13:11:08.158Z,4.10
2017-11-23T13:13:36.004Z,4.50
2017-11-23T13:16:03.891Z,4.67
2017-11-23T13:18:31.782Z,4.70
2017-11-23T13:20:59.671Z,4.60
2017-11-23T13:23:27.545Z,3.97
2017-11-23T13:25:55.435Z,4.40
2017-11-23T13:28:23.295Z,3.90
2017-11-23T13:30:51.194Z,4.60
2017-11-23T13:33:19.085Z,3.93
2017-11-23T13:35:46.985Z,4.60
2017-11-23T13:38:14.990Z,3.97
2017-11-23T13:40:42.885Z,4.40
2017-11-23T13:43:10.775Z,4.33
2017-11-23T13:45:38.614Z,4.63
2017-11-23T13:48:06.528Z,5.13
2017-11-23T13:50:34.387Z,5.47
2017-11-23T13:53:02.253Z,4.83
2017-11-23T13:55:30.185Z,4.20
2017-11-23T13:57:58.032Z,4.37
2017-11-23T14:00:25.898Z,3.50
2017-11-23T14:02:53.802Z,3.80
2017-11-23T14:05:21.663Z,4.77
2017-11-23T14:07:49.533Z,3.80
2017-11-23T14:10:17.465Z,3.80
2017-11-23T14:12:45.382Z,4.90
2017-11-23T14:15:13.252Z,5.07
2017-11-23T14:17:41.286Z,4.63
2017-11-23T14:20:09.122Z,3.67
2017-11-23T14:22:37.143Z,4.33
2017-11-23T14:25:05.088Z,4.47
2017-11-23T14:27:32.994Z,4.40
2017-11-23T14:30:00.850Z,4.53
2017-11-23T14:32:28.762Z,4.47
2017-11-23T14:34:56.650Z,3.87
2017-11-23T14:37:24.501Z,4.87
2017-11-23T14:39:52.376Z,4.53
2017-11-23T14:42:20.259Z,3.73
2017-11-23T14:44:48.130Z,4.40
2017-11-23T14:47:16.037Z,4.30
2017-11-23T14:49:43.996Z,3.80
2017-11-23T14:52:11.847Z,4.53
2017-11-23T14:54:39.774Z,4.00
2017-11-23T14:57:07.642Z,4.70
2017-11-23T14:59:35.476Z,4.97
2017-11-23T15:02:03.380Z,4.20
2017-11-23T15:04:31.245Z,6.30
2017-11-23T15:06:59.115Z,4.87
2017-11-23T15:09:27.022Z,5.90
2017-11-23T15:11:54.873Z,6.30
2017-11-23T15:14:22.741Z,4.70
2017-11-23T15:16:50.631Z,4.70
2017-11-23T15:19:18.532Z,4.70
2017-11-23T15:21:46.406Z,7.10
2017-11-23T15:24:14.302Z,5.07
2017-11-23T15:26:42.162Z,5.30
2017-11-23T15:29:10.046Z,5.27
2017-11-23T15:31:37.932Z,6.17
2017-11-23T15:34:05.824Z,4.93
2017-11-23T15:36:33.747Z,5.10
2017-11-23T15:39:01.615Z,5.00
2017-11-23T15:41:29.488Z,4.63
2017-11-23T15:43:57.387Z,4.67
2017-11-23T15:46:25.274Z,4.80
2017-11-23T15:48:53.124Z,5.23
2017-11-23T15:51:21.013Z,5.07
2017-11-23T15:53:48.892Z,5.60
2017-11-23T15:56:16.761Z,4.60
2017-11-23T15:58:44.626Z,4.70
2017-11-23T16:01:12.558Z,4.80
2017-11-23T16:03:40.414Z,4.50
2017-11-23T16:06:08.326Z,4.20
2017-11-23T16:08:36.208Z,5.20
2017-11-23T16:11:04.890Z,4.97
2017-11-23T16:13:32.755Z,4.37
2017-11-23T16:16:00.629Z,4.70
2017-11-23T16:18:28.498Z,4.60
2017-11-23T16:20:56.362Z,5.13
2017-11-23T16:23:24.262Z,6.20
2017-11-23T16:25:52.111Z,5.30
2017-11-23T16:28:19.989Z,6.80
2017-11-23T16:30:47.904Z,5.63
2017-11-23T16:33:15.805Z,6.20
2017-11-23T16:35:43.704Z,7.57
2017-11-23T16:38:12.628Z,5.80
2017-11-23T16:40:40.525Z,7.07
2017-11-23T16:43:14.474Z,4.97
2017-11-23T16:45:46.167Z,6.33
2017-11-23T16:48:20.170Z,7.53
2017-11-23T16:50:51.981Z,5.70
2017-11-23T16:53:25.946Z,6.27
2017-11-23T16:55:56.848Z,5.60
2017-11-23T16:58:27.656Z,6.50
2017-11-23T17:01:01.500Z,6.27
2017-11-23T17:03:50.166Z,6.97
2017-11-23T17:06:24.214Z,7.47
2017-11-23T17:09:07.918Z,6.07
2017-11-23T17:11:35.778Z,6.13
2017-11-23T17:14:09.829Z,6.13
2017-11-23T17:16:43.896Z,5.63
2017-11-23T17:19:17.791Z,5.50
2017-11-23T17:21:45.717Z,5.97
2017-11-23T17:24:13.576Z,5.33
2017-11-23T17:26:41.525Z,6.00
2017-11-23T17:29:09.393Z,5.27
2017-11-23T17:31:37.279Z,5.37
2017-11-23T17:34:05.320Z,5.43
2017-11-23T17:36:35.539Z,5.27
2017-11-23T17:39:03.487Z,5.07
2017-11-23T17:41:31.359Z,4.70
2017-11-23T17:44:06.909Z,5.70
2017-11-23T17:46:34.908Z,4.67
2017-11-23T17:49:02.737Z,4.70
2017-11-23T17:51:30.572Z,5.50
2017-11-23T17:53:58.436Z,4.77
2017-11-23T17:56:26.295Z,4.87
2017-11-23T17:58:54.166Z,5.30
2017-11-23T18:01:22.095Z,4.83
2017-11-23T18:03:49.933Z,5.80
2017-11-23T18:06:17.813Z,5.20
2017-11-23T18:08:45.747Z,4.90
2017-11-23T18:11:13.747Z,4.80
2017-11-23T18:13:41.658Z,4.33
2017-11-23T18:16:09.545Z,4.50
2017-11-23T18:18:37.385Z,5.67
2017-11-23T18:21:05.239Z,4.70
2017-11-23T18:23:33.174Z,5.60
2017-11-23T18:26:01.084Z,5.70
2017-11-23T18:28:44.823Z,4.80
2017-11-23T18:31:13.913Z,4.90
2017-11-23T18:33:44.074Z,5.07
2017-11-23T18:36:12.054Z,5.10
2017-11-23T18:38:39.977Z,5.63
2017-11-23T18:41:08.075Z,5.00
2017-11-23T18:43:36.114Z,4.80
2017-11-23T18:46:03.987Z,5.67
2017-11-23T18:48:31.869Z,4.50
2017-11-23T18:50:59.776Z,5.30
2017-11-23T18:53:27.614Z,6.00
2017-11-23T18:55:55.631Z,6.60
2017-11-23T18:58:23.542Z,6.27
2017-11-23T19:00:51.456Z,5.90
2017-11-23T19:03:19.347Z,6.00
2017-11-23T19:05:47.280Z,5.50
2017-11-23T19:08:15.132Z,5.23
2017-11-23T19:10:43.091Z,5.90
2017-11-23T19:13:10.965Z,5.50
2017-11-23T19:15:38.833Z,5.57
2017-11-23T19:18:06.678Z,5.27
2017-11-23T19:20:34.564Z,5.00
2017-11-23T19:23:02.451Z,5.10
2017-11-23T19:25:30.352Z,4.87
2017-11-23T19:27:58.218Z,4.70
2017-11-23T19:30:27.168Z,4.63
2017-11-23T19:32:55.066Z,5.40
2017-11-23T19:35:22.943Z,4.60
2017-11-23T19:37:50.826Z,5.03
2017-11-23T19:40:19.126Z,4.23
2017-11-23T19:42:47.184Z,4.97
2017-11-23T19:45:15.029Z,4.93
2017-11-23T19:47:42.888Z,4.90
2017-11-23T19:50:10.948Z,4.37
2017-11-23T19:52:38.828Z,5.73
2017-11-23T19:55:06.696Z,4.60
2017-11-23T19:57:34.587Z,5.53
2017-11-23T20:00:02.528Z,5.50
2017-11-23T20:02:31.009Z,5.30
2017-11-23T20:04:58.902Z,5.10
2017-11-23T20:07:26.817Z,5.50
2017-11-23T20:09:54.752Z,7.07
2017-11-23T20:12:23.323Z,6.10
2017-11-23T20:14:51.175Z,5.17
2017-11-23T20:17:19.022Z,8.10
2017-11-23T20:19:46.925Z,5.77
2017-11-23T20:22:14.798Z,6.07
2017-11-23T20:24:42.766Z,5.77
2017-11-23T20:27:11.106Z,5.63
2017-11-23T20:29:38.978Z,7.40
2017-11-23T20:32:06.828Z,6.70
2017-11-23T20:34:34.709Z,6.90
2017-11-23T20:37:02.561Z,6.00
2017-11-23T20:39:42.668Z,6.60
2017-11-23T20:42:12.219Z,6.27
2017-11-23T20:44:40.309Z,7.00
2017-11-23T20:47:08.219Z,6.30
2017-11-23T20:49:36.193Z,6.30
2017-11-23T20:52:04.053Z,6.43
2017-11-23T20:54:31.949Z,6.70
2017-11-23T20:56:59.846Z,5.87
2017-11-23T20:59:27.701Z,12.90
2017-11-23T21:01:56.997Z,8.03
2017-11-23T21:04:25.217Z,8.03
2017-11-23T21:06:53.468Z,6.23
2017-11-23T21:09:21.347Z,11.70
2017-11-23T21:11:50.429Z,8.27
2017-11-23T21:14:18.543Z,6.90
2017-11-23T21:16:46.396Z,6.40
2017-11-23T21:19:14.298Z,7.27
2017-11-23T21:21:42.469Z,6.00
2017-11-23T21:24:10.397Z,6.20
2017-11-23T21:26:38.286Z,8.70
2017-11-23T21:29:06.129Z,5.70
2017-11-23T21:31:33.989Z,8.93
2017-11-23T21:34:01.857Z,6.80
2017-11-23T21:36:29.727Z,6.30
2017-11-23T21:38:57.630Z,6.10
2017-11-23T21:41:25.536Z,6.20
2017-11-23T21:43:53.376Z,6.97
2017-11-23T21:46:21.245Z,6.33
2017-11-23T21:48:49.179Z,8.07
2017-11-23T21:51:17.063Z,11.63
2017-11-23T21:53:45.025Z,6.53
2017-11-23T21:56:12.954Z,9.10
2017-11-23T21:58:42.640Z,7.50
2017-11-23T22:01:12.012Z,7.77
2017-11-23T22:03:40.202Z,7.70
2017-11-23T22:06:08.093Z,7.27
2017-11-23T22:08:35.950Z,8.27
2017-11-23T22:11:03.813Z,7.03
2017-11-23T22:13:31.720Z,6.00
2017-11-23T22:15:59.594Z,7.83
2017-11-23T22:18:27.470Z,8.00
2017-11-23T22:20:55.326Z,9.00
2017-11-23T22:23:23.188Z,5.80
2017-11-23T22:25:51.330Z,6.60
2017-11-23T22:28:19.340Z,7.10
2017-11-23T22:30:47.208Z,8.63
2017-11-23T22:33:15.188Z,5.83
2017-11-23T22:35:43.355Z,6.93
2017-11-23T22:38:11.317Z,6.00
2017-11-23T22:40:39.198Z,7.20
2017-11-23T22:43:07.052Z,6.20
2017-11-23T22:45:34.917Z,6.30
2017-11-23T22:48:02.922Z,6.73
2017-11-23T22:50:30.765Z,7.37
2017-11-23T22:52:58.763Z,7.50
2017-11-23T22:55:26.881Z,5.97
2017-11-23T22:57:54.751Z,6.57
2017-11-23T23:00:22.609Z,6.00
2017-11-23T23:02:50.503Z,6.70
2017-11-23T23:05:18.519Z,5.50
2017-11-23T23:07:46.431Z,5.93
2017-11-23T23:10:14.333Z,12.43
2017-11-23T23:12:42.268Z,9.13
2017-11-23T23:15:10.306Z,10.70
2017-11-23T23:17:38.257Z,6.20
2017-11-23T23:20:06.108Z,5.50
2017-11-23T23:22:35.110Z,8.13
2017-11-23T23:25:02.979Z,5.90
2017-11-23T23:27:30.850Z,7.67
2017-11-23T23:29:58.741Z,6.40
2017-11-23T23:32:26.673Z,6.70
2017-11-23T23:34:54.574Z,5.90
2017-11-23T23:37:22.491Z,6.70
2017-11-23T23:39:50.404Z,6.00
2017-11-23T23:42:18.266Z,7.10
2017-11-23T23:44:46.128Z,6.97
2017-11-23T23:47:14.103Z,8.10
2017-11-23T23:49:41.994Z,6.50
2017-11-23T23:52:09.876Z,6.17
2017-11-23T23:54:37.754Z,7.17
2017-11-23T23:57:05.646Z,6.83
2017-11-23T23:59:33.514Z,6.90
