createdAt,value
2023-04-04T00:01:21.952Z,-1.90
2023-04-04T00:04:09.303Z,-1.90
2023-04-04T00:06:57.861Z,-2.00
2023-04-04T00:09:44.726Z,-2.00
2023-04-04T00:12:31.436Z,-2.00
2023-04-04T00:15:18.370Z,-2.00
2023-04-04T00:18:05.354Z,-2.10
2023-04-04T00:20:52.220Z,-2.10
2023-04-04T00:23:40.351Z,-2.10
2023-04-04T00:26:27.502Z,-2.10
2023-04-04T00:29:14.480Z,-2.20
2023-04-04T00:32:03.376Z,-2.20
2023-04-04T00:34:54.176Z,-2.20
2023-04-04T00:37:41.273Z,-2.20
2023-04-04T00:40:29.782Z,-2.20
2023-04-04T00:43:17.492Z,-2.20
2023-04-04T00:46:04.172Z,-2.20
2023-04-04T00:48:52.713Z,-2.30
2023-04-04T00:51:39.823Z,-2.30
2023-04-04T00:54:26.797Z,-2.30
2023-04-04T00:57:15.595Z,-2.30
2023-04-04T01:00:06.590Z,-2.30
2023-04-04T01:02:54.385Z,-2.40
2023-04-04T01:05:41.967Z,-2.30
2023-04-04T01:08:30.826Z,-2.40
2023-04-04T01:11:18.172Z,-2.40
2023-04-04T01:14:09.279Z,-2.50
2023-04-04T01:16:56.544Z,-2.50
2023-04-04T01:19:50.771Z,-2.50
2023-04-04T01:22:49.935Z,-2.50
2023-04-04T01:25:38.449Z,-2.60
2023-04-04T01:28:25.479Z,-2.60
2023-04-04T01:31:15.681Z,-2.60
2023-04-04T01:34:12.136Z,-2.60
2023-04-04T01:37:04.894Z,-2.70
2023-04-04T01:39:57.221Z,-2.70
2023-04-04T01:42:46.951Z,-2.80
2023-04-04T01:45:34.287Z,-2.80
2023-04-04T01:48:21.275Z,-2.80
2023-04-04T01:51:08.716Z,-2.90
2023-04-04T01:53:55.542Z,-2.90
2023-04-04T01:56:42.369Z,-2.90
2023-04-04T01:59:30.624Z,-2.90
2023-04-04T02:02:17.602Z,-3.00
2023-04-04T02:05:05.104Z,-3.00
2023-04-04T02:07:51.785Z,-3.00
2023-04-04T02:10:39.081Z,-3.00
2023-04-04T02:13:26.354Z,-3.00
2023-04-04T02:16:15.624Z,-3.10
2023-04-04T02:19:02.362Z,-3.10
2023-04-04T02:21:49.043Z,-3.10
2023-04-04T02:24:35.834Z,-3.10
2023-04-04T02:27:22.534Z,-3.10
2023-04-04T02:30:10.935Z,-3.10
2023-04-04T02:33:00.756Z,-3.10
2023-04-04T02:35:47.409Z,-3.10
2023-04-04T02:38:34.689Z,-3.20
2023-04-04T02:41:21.937Z,-3.20
2023-04-04T02:44:10.114Z,-3.20
2023-04-04T02:46:57.300Z,-3.20
2023-04-04T02:49:49.028Z,-3.30
2023-04-04T02:52:36.784Z,-3.30
2023-04-04T02:55:24.124Z,-3.30
2023-04-04T02:58:11.282Z,-3.40
2023-04-04T03:00:58.337Z,-3.40
2023-04-04T03:03:45.303Z,-3.40
2023-04-04T03:06:34.783Z,-3.40
2023-04-04T03:09:21.992Z,-3.40
2023-04-04T03:12:09.466Z,-3.40
2023-04-04T03:14:56.334Z,-3.40
2023-04-04T03:17:43.930Z,-3.50
2023-04-04T03:20:31.490Z,-3.50
2023-04-04T03:23:19.956Z,-3.50
2023-04-04T03:26:06.749Z,-3.60
2023-04-04T03:28:53.734Z,-3.60
2023-04-04T03:31:41.539Z,-3.60
2023-04-04T03:34:28.788Z,-3.70
2023-04-04T03:37:15.642Z,-3.60
2023-04-04T03:40:04.624Z,-3.60
2023-04-04T03:42:51.640Z,-3.60
2023-04-04T03:45:39.297Z,-3.70
2023-04-04T03:48:26.315Z,-3.70
2023-04-04T03:51:13.211Z,-3.70
2023-04-04T03:54:00.054Z,-3.80
2023-04-04T03:56:48.230Z,-3.80
2023-04-04T03:59:35.483Z,-3.80
2023-04-04T04:02:22.243Z,-3.90
2023-04-04T04:05:09.709Z,-3.90
2023-04-04T04:07:56.929Z,-3.90
2023-04-04T04:10:43.876Z,-3.90
2023-04-04T04:13:32.141Z,-3.90
2023-04-04T04:16:19.143Z,-4.00
2023-04-04T04:19:06.053Z,-4.00
2023-04-04T04:21:52.987Z,-4.00
2023-04-04T04:24:39.933Z,-4.00
2023-04-04T04:27:27.117Z,-4.10
2023-04-04T04:30:15.620Z,-4.10
2023-04-04T04:33:03.805Z,-4.10
2023-04-04T04:35:50.897Z,-4.10
2023-04-04T04:38:37.936Z,-4.10
2023-04-04T04:41:25.061Z,-4.10
2023-04-04T04:44:11.746Z,-4.10
2023-04-04T04:46:59.762Z,-4.20
2023-04-04T04:49:49.280Z,-4.20
2023-04-04T04:52:38.088Z,-4.10
2023-04-04T04:55:25.431Z,-4.10
2023-04-04T04:58:12.787Z,-4.10
2023-04-04T05:00:59.891Z,-4.20
2023-04-04T05:03:48.210Z,-4.20
2023-04-04T05:06:35.413Z,-4.20
2023-04-04T05:09:22.067Z,-4.20
2023-04-04T05:12:09.286Z,-4.20
2023-04-04T05:14:57.179Z,-4.10
2023-04-04T05:17:44.794Z,-4.10
2023-04-04T05:20:33.523Z,-4.10
2023-04-04T05:23:20.401Z,-4.00
2023-04-04T05:26:07.736Z,-4.00
2023-04-04T05:28:54.840Z,-4.00
2023-04-04T05:31:42.189Z,-4.00
2023-04-04T05:34:29.364Z,-4.00
2023-04-04T05:37:17.455Z,-4.00
2023-04-04T05:40:04.384Z,-4.00
2023-04-04T05:42:56.115Z,-4.00
2023-04-04T05:45:42.998Z,-4.00
2023-04-04T05:48:29.752Z,-4.00
2023-04-04T05:51:16.702Z,-3.90
2023-04-04T05:54:07.589Z,-3.90
2023-04-04T05:56:54.500Z,-3.90
2023-04-04T05:59:41.682Z,-3.90
2023-04-04T06:02:29.851Z,-3.90
2023-04-04T06:05:17.406Z,-3.80
2023-04-04T06:08:04.664Z,-3.70
2023-04-04T06:10:55.331Z,-3.70
2023-04-04T06:13:42.323Z,-3.60
2023-04-04T06:16:30.071Z,-3.60
2023-04-04T06:19:17.463Z,-3.50
2023-04-04T06:22:04.388Z,-3.50
2023-04-04T06:24:53.148Z,-3.40
2023-04-04T06:27:41.512Z,-3.40
2023-04-04T06:30:28.555Z,-3.30
2023-04-04T06:33:15.657Z,-3.30
2023-04-04T06:36:03.876Z,-3.20
2023-04-04T06:38:50.857Z,-3.10
2023-04-04T06:41:37.840Z,-3.00
2023-04-04T06:44:25.759Z,-2.80
2023-04-04T06:47:12.637Z,-2.70
2023-04-04T06:49:59.843Z,-2.30
2023-04-04T06:52:47.337Z,-1.60
2023-04-04T06:55:34.663Z,-0.60
2023-04-04T06:58:21.961Z,0.10
2023-04-04T07:01:10.294Z,0.80
2023-04-04T07:03:57.388Z,1.60
2023-04-04T07:06:44.548Z,2.10
2023-04-04T07:09:31.615Z,2.40
2023-04-04T07:12:18.737Z,3.00
2023-04-04T07:15:06.835Z,3.20
2023-04-04T07:17:55.417Z,3.40
2023-04-04T07:20:42.216Z,3.80
2023-04-04T07:23:29.029Z,4.20
2023-04-04T07:26:16.326Z,4.50
2023-04-04T07:29:03.496Z,4.70
2023-04-04T07:31:51.164Z,5.00
2023-04-04T07:34:39.484Z,5.10
2023-04-04T07:37:26.824Z,5.30
2023-04-04T07:40:14.534Z,5.30
2023-04-04T07:43:01.530Z,6.00
2023-04-04T07:45:48.772Z,6.00
2023-04-04T07:48:36.069Z,6.70
2023-04-04T07:51:29.496Z,6.70
2023-04-04T07:54:16.991Z,6.20
2023-04-04T07:57:05.576Z,6.20
2023-04-04T07:59:52.496Z,6.90
2023-04-04T08:02:39.558Z,6.60
2023-04-04T08:05:26.786Z,6.40
2023-04-04T08:08:15.261Z,6.00
2023-04-04T08:11:02.514Z,6.70
2023-04-04T08:13:49.274Z,6.50
2023-04-04T08:16:36.629Z,6.60
2023-04-04T08:19:23.693Z,6.00
2023-04-04T08:22:10.993Z,5.50
2023-04-04T08:24:59.082Z,6.10
2023-04-04T08:27:46.052Z,6.10
2023-04-04T08:30:33.314Z,6.70
2023-04-04T08:33:20.319Z,5.60
2023-04-04T08:36:07.711Z,6.10
2023-04-04T08:38:55.015Z,6.50
2023-04-04T08:41:46.560Z,6.10
2023-04-04T08:44:35.801Z,7.00
2023-04-04T08:47:25.423Z,6.80
2023-04-04T08:50:12.507Z,7.20
2023-04-04T08:53:03.128Z,8.20
2023-04-04T08:55:50.856Z,8.50
2023-04-04T08:58:39.497Z,8.50
2023-04-04T09:01:29.788Z,8.40
2023-04-04T09:04:17.915Z,8.20
2023-04-04T09:07:06.246Z,9.10
2023-04-04T09:09:54.881Z,9.70
2023-04-04T09:12:47.676Z,10.10
2023-04-04T09:15:38.407Z,10.80
2023-04-04T09:18:24.918Z,10.50
2023-04-04T09:21:12.938Z,9.30
2023-04-04T09:24:01.093Z,9.70
2023-04-04T09:26:52.166Z,10.50
2023-04-04T09:29:40.275Z,10.80
2023-04-04T09:32:28.774Z,10.60
2023-04-04T09:35:16.234Z,10.80
2023-04-04T09:38:03.804Z,10.20
2023-04-04T09:40:52.681Z,10.00
2023-04-04T09:43:41.092Z,10.10
2023-04-04T09:46:28.291Z,10.40
2023-04-04T09:49:22.570Z,9.90
2023-04-04T09:52:21.270Z,9.60
2023-04-04T09:55:09.010Z,9.20
2023-04-04T09:57:56.480Z,9.70
2023-04-04T10:00:44.931Z,10.40
2023-04-04T10:03:32.406Z,10.60
2023-04-04T10:06:21.449Z,10.40
2023-04-04T10:09:09.996Z,10.60
2023-04-04T10:12:09.975Z,10.70
2023-04-04T10:15:01.281Z,11.60
2023-04-04T10:17:49.845Z,11.20
2023-04-04T10:20:36.931Z,11.10
2023-04-04T10:23:27.663Z,10.50
2023-04-04T10:26:14.837Z,9.40
2023-04-04T10:29:01.948Z,9.70
2023-04-04T10:31:54.926Z,11.10
2023-04-04T10:34:48.623Z,10.40
2023-04-04T10:37:41.950Z,9.90
2023-04-04T10:40:35.788Z,10.00
2023-04-04T10:43:26.948Z,9.80
2023-04-04T10:46:19.242Z,10.20
2023-04-04T10:49:06.250Z,11.40
2023-04-04T10:51:56.847Z,12.20
2023-04-04T10:54:45.415Z,11.70
2023-04-04T10:57:35.396Z,10.90
2023-04-04T11:00:24.360Z,11.40
2023-04-04T11:03:11.481Z,11.40
2023-04-04T11:06:01.953Z,10.90
2023-04-04T11:08:56.171Z,11.40
2023-04-04T11:12:10.773Z,10.80
2023-04-04T11:15:08.410Z,11.10
2023-04-04T11:17:58.688Z,10.50
2023-04-04T11:20:46.477Z,10.90
2023-04-04T11:24:01.037Z,10.00
2023-04-04T11:26:48.564Z,10.10
2023-04-04T11:29:51.636Z,10.30
2023-04-04T11:32:59.950Z,10.40
2023-04-04T11:35:53.555Z,10.60
2023-04-04T11:38:41.829Z,10.90
2023-04-04T11:41:45.088Z,11.40
2023-04-04T11:44:33.834Z,11.70
2023-04-04T11:47:24.154Z,12.10
2023-04-04T11:50:16.021Z,11.60
2023-04-04T11:53:06.711Z,11.50
2023-04-04T11:55:56.539Z,11.90
2023-04-04T11:58:48.147Z,11.30
2023-04-04T12:01:35.695Z,11.20
2023-04-04T12:04:23.282Z,10.90
2023-04-04T12:07:12.528Z,11.40
2023-04-04T12:09:59.441Z,11.20
2023-04-04T12:12:46.791Z,11.60
2023-04-04T12:15:34.655Z,10.80
2023-04-04T12:18:26.300Z,10.60
2023-04-04T12:21:13.506Z,10.90
2023-04-04T12:24:01.619Z,10.90
2023-04-04T12:26:51.513Z,10.20
2023-04-04T12:29:38.441Z,10.20
2023-04-04T12:32:25.364Z,10.50
2023-04-04T12:35:13.377Z,10.70
2023-04-04T12:38:07.495Z,9.80
2023-04-04T12:40:56.831Z,9.70
2023-04-04T12:43:43.831Z,10.20
2023-04-04T12:46:36.382Z,10.70
2023-04-04T12:49:23.984Z,10.10
2023-04-04T12:52:19.685Z,9.90
2023-04-04T12:55:10.486Z,9.70
2023-04-04T12:58:02.735Z,9.50
2023-04-04T13:00:52.369Z,9.30
2023-04-04T13:03:40.771Z,9.00
2023-04-04T13:06:31.169Z,8.50
2023-04-04T13:09:20.144Z,8.60
2023-04-04T13:12:08.601Z,8.90
2023-04-04T13:15:01.298Z,8.80
2023-04-04T13:17:50.165Z,8.90
2023-04-04T13:20:36.993Z,9.30
2023-04-04T13:23:23.884Z,9.60
2023-04-04T13:26:11.813Z,10.00
2023-04-04T13:28:58.598Z,10.00
2023-04-04T13:31:46.862Z,9.00
2023-04-04T13:34:36.027Z,8.80
2023-04-04T13:37:22.836Z,8.70
2023-04-04T13:40:10.809Z,8.70
2023-04-04T13:42:58.123Z,8.70
2023-04-04T13:45:45.270Z,9.00
2023-04-04T13:48:33.433Z,9.40
2023-04-04T13:51:20.275Z,9.60
2023-04-04T13:54:07.311Z,8.90
2023-04-04T13:56:54.748Z,8.70
2023-04-04T13:59:42.858Z,8.40
2023-04-04T14:02:29.881Z,8.20
2023-04-04T14:05:18.374Z,8.70
2023-04-04T14:08:05.319Z,9.10
2023-04-04T14:10:52.572Z,9.20
2023-04-04T14:13:39.123Z,9.00
2023-04-04T14:16:26.266Z,9.40
2023-04-04T14:19:13.180Z,9.20
2023-04-04T14:22:02.133Z,9.30
2023-04-04T14:24:48.666Z,9.50
2023-04-04T14:27:35.561Z,8.80
2023-04-04T14:30:25.552Z,9.00
2023-04-04T14:33:12.726Z,9.10
2023-04-04T14:35:59.688Z,9.60
2023-04-04T14:38:48.414Z,9.50
2023-04-04T14:41:35.278Z,9.20
2023-04-04T14:44:22.462Z,8.90
2023-04-04T14:47:09.462Z,8.70
2023-04-04T14:49:56.433Z,8.30
2023-04-04T14:52:42.986Z,8.30
2023-04-04T14:55:31.162Z,8.50
2023-04-04T14:58:18.146Z,8.20
2023-04-04T15:01:05.079Z,8.50
2023-04-04T15:03:51.974Z,8.40
2023-04-04T15:06:39.454Z,8.50
2023-04-04T15:09:26.884Z,8.50
2023-04-04T15:12:15.480Z,8.60
2023-04-04T15:15:02.379Z,8.20
2023-04-04T15:17:49.700Z,8.50
2023-04-04T15:20:40.171Z,8.10
2023-04-04T15:23:27.207Z,8.20
2023-04-04T15:26:14.269Z,8.30
2023-04-04T15:29:02.831Z,8.00
2023-04-04T15:31:49.621Z,8.10
2023-04-04T15:34:36.823Z,8.20
2023-04-04T15:37:23.814Z,8.30
2023-04-04T15:40:12.358Z,8.10
2023-04-04T15:42:59.490Z,8.20
2023-04-04T15:45:48.090Z,8.30
2023-04-04T15:48:35.471Z,7.90
2023-04-04T15:51:22.426Z,7.40
2023-04-04T15:54:09.662Z,7.30
2023-04-04T15:56:57.071Z,7.00
2023-04-04T15:59:43.943Z,7.10
2023-04-04T16:02:32.403Z,7.00
2023-04-04T16:05:19.526Z,7.30
2023-04-04T16:08:06.772Z,7.40
2023-04-04T16:10:53.945Z,7.30
2023-04-04T16:13:40.808Z,7.50
2023-04-04T16:16:27.752Z,7.50
2023-04-04T16:19:17.131Z,7.40
2023-04-04T16:22:05.466Z,7.50
2023-04-04T16:24:53.111Z,7.50
2023-04-04T16:27:40.780Z,7.60
2023-04-04T16:30:28.573Z,7.70
2023-04-04T16:33:15.867Z,7.40
2023-04-04T16:36:03.992Z,7.20
2023-04-04T16:38:51.019Z,7.00
2023-04-04T16:41:40.777Z,6.50
2023-04-04T16:44:27.946Z,6.50
2023-04-04T16:47:15.134Z,6.20
2023-04-04T16:50:01.852Z,6.20
2023-04-04T16:52:49.958Z,6.30
2023-04-04T16:55:37.111Z,6.30
2023-04-04T16:58:24.227Z,6.20
2023-04-04T17:01:14.288Z,5.90
2023-04-04T17:04:01.166Z,5.80
2023-04-04T17:06:48.620Z,5.50
2023-04-04T17:09:36.991Z,5.50
2023-04-04T17:12:24.089Z,5.40
2023-04-04T17:15:12.040Z,5.40
2023-04-04T17:17:59.198Z,5.10
2023-04-04T17:20:47.850Z,4.90
2023-04-04T17:23:35.028Z,4.80
2023-04-04T17:26:22.949Z,4.70
2023-04-04T17:29:10.086Z,4.60
2023-04-04T17:31:57.812Z,4.40
2023-04-04T17:34:44.840Z,4.30
2023-04-04T17:37:32.348Z,4.30
2023-04-04T17:40:19.603Z,4.20
2023-04-04T17:43:07.940Z,4.20
2023-04-04T17:45:54.886Z,4.10
2023-04-04T17:48:42.126Z,3.90
2023-04-04T17:51:29.587Z,3.80
2023-04-04T17:54:16.220Z,3.80
2023-04-04T17:57:03.455Z,3.70
2023-04-04T17:59:51.912Z,3.80
2023-04-04T18:02:38.561Z,3.50
2023-04-04T18:05:25.563Z,3.40
2023-04-04T18:08:12.532Z,3.30
2023-04-04T18:11:00.005Z,3.20
2023-04-04T18:13:47.259Z,3.00
2023-04-04T18:16:40.288Z,2.90
2023-04-04T18:19:29.021Z,2.90
2023-04-04T18:22:15.837Z,2.90
2023-04-04T18:25:02.661Z,2.80
2023-04-04T18:27:49.725Z,2.70
2023-04-04T18:30:37.453Z,2.60
2023-04-04T18:33:27.283Z,2.40
2023-04-04T18:36:14.421Z,2.40
2023-04-04T18:39:02.035Z,2.30
2023-04-04T18:41:49.118Z,2.20
2023-04-04T18:44:36.333Z,2.20
2023-04-04T18:47:23.013Z,2.20
2023-04-04T18:50:12.176Z,2.10
2023-04-04T18:52:59.595Z,2.00
2023-04-04T18:55:49.232Z,2.00
2023-04-04T18:58:38.476Z,1.90
2023-04-04T19:01:26.114Z,1.80
2023-04-04T19:04:13.279Z,1.80
2023-04-04T19:07:05.578Z,1.70
2023-04-04T19:09:52.843Z,1.60
2023-04-04T19:12:39.836Z,1.50
2023-04-04T19:15:27.526Z,1.40
2023-04-04T19:18:14.617Z,1.30
2023-04-04T19:21:01.771Z,1.30
2023-04-04T19:23:49.954Z,1.30
2023-04-04T19:26:36.834Z,1.30
2023-04-04T19:29:23.837Z,1.20
2023-04-04T19:32:14.108Z,1.20
2023-04-04T19:35:00.930Z,1.10
2023-04-04T19:37:47.824Z,1.10
2023-04-04T19:40:49.681Z,1.10
2023-04-04T19:43:37.105Z,1.00
2023-04-04T19:46:26.781Z,1.00
2023-04-04T19:49:13.908Z,0.90
2023-04-04T19:52:04.402Z,0.90
2023-04-04T19:54:51.723Z,0.90
2023-04-04T19:57:40.286Z,0.80
2023-04-04T20:00:27.230Z,0.80
2023-04-04T20:03:29.708Z,0.70
2023-04-04T20:06:24.853Z,0.60
2023-04-04T20:09:29.293Z,0.70
2023-04-04T20:12:18.479Z,0.60
2023-04-04T20:15:18.285Z,0.50
2023-04-04T20:18:08.454Z,0.50
2023-04-04T20:21:00.033Z,0.50
2023-04-04T20:23:49.527Z,0.50
2023-04-04T20:26:54.805Z,0.40
2023-04-04T20:29:43.754Z,0.30
2023-04-04T20:32:32.057Z,0.20
2023-04-04T20:35:27.460Z,0.10
2023-04-04T20:38:21.641Z,0.00
2023-04-04T20:41:17.124Z,0.00
2023-04-04T20:44:04.293Z,0.00
2023-04-04T20:46:51.078Z,-0.20
2023-04-04T20:49:39.754Z,-0.20
2023-04-04T20:52:26.836Z,-0.20
2023-04-04T20:55:13.466Z,-0.30
2023-04-04T20:58:05.306Z,-0.30
2023-04-04T21:00:52.206Z,-0.40
2023-04-04T21:03:39.141Z,-0.50
2023-04-04T21:06:31.105Z,-0.50
2023-04-04T21:09:18.354Z,-0.50
2023-04-04T21:12:07.831Z,-0.70
2023-04-04T21:14:54.752Z,-0.70
2023-04-04T21:17:41.535Z,-0.80
2023-04-04T21:21:12.367Z,-0.80
2023-04-04T21:24:01.648Z,-0.80
2023-04-04T21:26:50.300Z,-0.70
2023-04-04T21:29:38.499Z,-0.80
2023-04-04T21:32:25.129Z,-0.90
2023-04-04T21:35:12.495Z,-0.90
2023-04-04T21:37:59.089Z,-0.90
2023-04-04T21:40:47.548Z,-1.00
2023-04-04T21:43:34.277Z,-1.10
2023-04-04T21:46:22.523Z,-1.10
2023-04-04T21:49:10.056Z,-1.20
2023-04-04T21:51:56.622Z,-1.30
2023-04-04T21:54:43.672Z,-1.30
2023-04-04T21:57:31.872Z,-1.30
2023-04-04T22:00:19.376Z,-1.30
2023-04-04T22:03:06.394Z,-1.30
2023-04-04T22:05:53.710Z,-1.30
2023-04-04T22:08:40.675Z,-1.30
2023-04-04T22:11:28.871Z,-1.40
2023-04-04T22:14:18.574Z,-1.40
2023-04-04T22:17:06.254Z,-1.40
2023-04-04T22:19:59.111Z,-1.50
2023-04-04T22:22:45.907Z,-1.50
2023-04-04T22:25:33.994Z,-1.60
2023-04-04T22:28:24.947Z,-1.70
2023-04-04T22:31:13.629Z,-1.60
2023-04-04T22:34:00.778Z,-1.60
2023-04-04T22:36:47.348Z,-1.70
2023-04-04T22:39:34.832Z,-1.70
2023-04-04T22:42:21.963Z,-1.80
2023-04-04T22:45:10.066Z,-1.90
2023-04-04T22:48:02.217Z,-1.90
2023-04-04T22:50:51.271Z,-1.90
2023-04-04T22:53:37.978Z,-1.90
2023-04-04T22:56:24.879Z,-2.00
2023-04-04T22:59:12.106Z,-2.00
2023-04-04T23:01:59.155Z,-2.00
2023-04-04T23:04:47.510Z,-2.10
2023-04-04T23:07:34.612Z,-2.10
2023-04-04T23:10:22.702Z,-2.10
2023-04-04T23:13:09.808Z,-2.20
2023-04-04T23:15:57.138Z,-2.20
2023-04-04T23:18:44.128Z,-2.20
2023-04-04T23:21:32.723Z,-2.20
2023-04-04T23:24:19.575Z,-2.20
2023-04-04T23:27:06.366Z,-2.30
2023-04-04T23:29:57.453Z,-2.30
2023-04-04T23:32:44.200Z,-2.30
2023-04-04T23:35:30.961Z,-2.40
2023-04-04T23:38:19.601Z,-2.40
2023-04-04T23:41:06.567Z,-2.40
2023-04-04T23:43:54.591Z,-2.40
2023-04-04T23:46:41.372Z,-2.40
2023-04-04T23:49:28.789Z,-2.40
2023-04-04T23:52:15.512Z,-2.40
2023-04-04T23:55:03.728Z,-2.40
2023-04-04T23:57:50.385Z,-2.40
