createdAt,value
2022-10-21T00:02:14.392Z,85.20
2022-10-21T00:05:16.736Z,85.30
2022-10-21T00:08:20.057Z,85.20
2022-10-21T00:11:22.237Z,85.30
2022-10-21T00:14:24.455Z,85.30
2022-10-21T00:17:26.663Z,85.30
2022-10-21T00:20:28.842Z,85.30
2022-10-21T00:23:31.051Z,85.30
2022-10-21T00:26:36.215Z,85.20
2022-10-21T00:29:40.565Z,85.30
2022-10-21T00:32:42.713Z,85.20
2022-10-21T00:35:53.922Z,85.30
2022-10-21T00:38:57.270Z,85.30
2022-10-21T00:41:59.354Z,85.20
2022-10-21T00:45:05.844Z,85.30
2022-10-21T00:48:35.970Z,85.30
2022-10-21T00:51:38.003Z,85.20
2022-10-21T00:54:42.038Z,85.20
2022-10-21T00:57:44.248Z,85.20
2022-10-21T01:00:46.515Z,85.30
2022-10-21T01:03:50.361Z,85.30
2022-10-21T01:06:52.669Z,85.30
2022-10-21T01:09:55.381Z,85.30
2022-10-21T01:13:31.290Z,85.30
2022-10-21T01:16:44.339Z,85.30
2022-10-21T01:20:11.022Z,85.30
2022-10-21T01:23:34.390Z,85.30
2022-10-21T01:27:15.852Z,85.40
2022-10-21T01:30:33.879Z,85.30
2022-10-21T01:34:03.698Z,85.30
2022-10-21T01:37:27.424Z,85.40
2022-10-21T01:41:03.083Z,85.40
2022-10-21T01:44:23.950Z,85.30
2022-10-21T01:47:40.419Z,85.40
2022-10-21T01:50:47.306Z,85.50
2022-10-21T01:54:00.164Z,85.50
2022-10-21T01:57:03.800Z,85.50
2022-10-21T02:00:06.405Z,85.50
2022-10-21T02:03:13.850Z,85.50
2022-10-21T02:06:16.050Z,85.50
2022-10-21T02:09:18.541Z,85.50
2022-10-21T02:12:22.591Z,85.50
2022-10-21T02:15:26.849Z,85.60
2022-10-21T02:18:29.082Z,85.50
2022-10-21T02:21:36.730Z,85.60
2022-10-21T02:24:45.087Z,85.50
2022-10-21T02:27:48.516Z,85.60
2022-10-21T02:30:57.049Z,85.60
2022-10-21T02:34:20.204Z,85.60
2022-10-21T02:37:44.222Z,85.60
2022-10-21T02:40:51.389Z,85.60
2022-10-21T02:43:58.856Z,85.50
2022-10-21T02:47:01.147Z,85.60
2022-10-21T02:50:03.925Z,85.70
2022-10-21T02:53:06.914Z,85.70
2022-10-21T02:56:09.374Z,85.70
2022-10-21T02:59:11.515Z,85.70
2022-10-21T03:02:13.919Z,85.70
2022-10-21T03:05:16.354Z,85.70
2022-10-21T03:08:18.615Z,85.70
2022-10-21T03:11:20.791Z,85.70
2022-10-21T03:14:23.017Z,85.70
2022-10-21T03:17:25.495Z,85.70
2022-10-21T03:20:28.066Z,85.90
2022-10-21T03:23:30.251Z,85.80
2022-10-21T03:26:32.647Z,85.70
2022-10-21T03:29:34.780Z,85.90
2022-10-21T03:32:37.348Z,85.80
2022-10-21T03:35:39.711Z,85.90
2022-10-21T03:38:42.042Z,85.80
2022-10-21T03:41:44.223Z,85.80
2022-10-21T03:44:46.366Z,85.80
2022-10-21T03:47:48.616Z,85.80
2022-10-21T03:50:50.758Z,85.80
2022-10-21T03:53:52.787Z,85.90
2022-10-21T03:56:54.955Z,85.90
2022-10-21T03:59:57.062Z,85.90
2022-10-21T04:02:59.488Z,86.00
2022-10-21T04:06:01.601Z,85.80
2022-10-21T04:09:04.225Z,85.90
2022-10-21T04:12:06.444Z,85.80
2022-10-21T04:15:09.575Z,85.80
2022-10-21T04:18:11.725Z,85.90
2022-10-21T04:21:14.573Z,85.80
2022-10-21T04:24:16.793Z,85.80
2022-10-21T04:27:18.889Z,85.80
2022-10-21T04:30:21.109Z,85.80
2022-10-21T04:33:23.247Z,85.80
2022-10-21T04:36:25.421Z,85.80
2022-10-21T04:39:27.549Z,85.80
2022-10-21T04:42:29.674Z,85.90
2022-10-21T04:45:32.211Z,85.90
2022-10-21T04:48:34.364Z,85.90
2022-10-21T04:51:36.808Z,85.90
2022-10-21T04:54:39.441Z,86.00
2022-10-21T04:57:42.815Z,85.90
2022-10-21T05:00:45.136Z,85.90
2022-10-21T05:03:47.472Z,85.80
2022-10-21T05:06:49.734Z,85.80
2022-10-21T05:09:51.915Z,85.90
2022-10-21T05:12:54.249Z,85.80
2022-10-21T05:16:00.940Z,85.90
2022-10-21T05:19:03.404Z,85.90
2022-10-21T05:22:05.461Z,85.90
2022-10-21T05:25:08.131Z,85.80
2022-10-21T05:28:10.235Z,86.60
2022-10-21T05:31:12.333Z,85.90
2022-10-21T05:34:14.464Z,85.90
2022-10-21T05:37:16.714Z,85.90
2022-10-21T05:40:19.014Z,85.80
2022-10-21T05:43:21.287Z,85.90
2022-10-21T05:46:23.686Z,85.80
2022-10-21T05:49:25.807Z,86.00
2022-10-21T05:52:28.168Z,85.90
2022-10-21T05:55:30.406Z,85.80
2022-10-21T05:58:33.659Z,85.80
2022-10-21T06:01:36.275Z,85.90
2022-10-21T06:04:38.982Z,85.90
2022-10-21T06:07:41.784Z,85.90
2022-10-21T06:10:44.492Z,85.90
2022-10-21T06:13:47.622Z,86.00
2022-10-21T06:16:49.768Z,85.90
2022-10-21T06:19:51.996Z,86.00
2022-10-21T06:22:54.127Z,85.90
2022-10-21T06:26:04.819Z,85.90
2022-10-21T06:29:07.322Z,85.90
2022-10-21T06:32:09.541Z,85.90
2022-10-21T06:35:11.872Z,86.00
2022-10-21T06:38:14.613Z,85.90
2022-10-21T06:41:18.133Z,86.00
2022-10-21T06:44:20.375Z,86.00
2022-10-21T06:47:22.549Z,85.90
2022-10-21T06:50:25.114Z,86.00
2022-10-21T06:53:27.678Z,86.00
2022-10-21T06:56:30.077Z,86.00
2022-10-21T06:59:32.399Z,86.70
2022-10-21T07:02:34.655Z,86.00
2022-10-21T07:05:36.779Z,86.00
2022-10-21T07:08:53.937Z,86.00
2022-10-21T07:12:02.015Z,86.00
2022-10-21T07:15:04.676Z,86.00
2022-10-21T07:18:06.888Z,86.00
2022-10-21T07:21:13.711Z,86.00
2022-10-21T07:24:18.779Z,86.00
2022-10-21T07:27:23.698Z,86.10
2022-10-21T07:30:25.896Z,86.00
2022-10-21T07:33:28.064Z,86.00
2022-10-21T07:36:33.040Z,86.10
2022-10-21T07:39:35.230Z,86.30
2022-10-21T07:42:37.300Z,86.10
2022-10-21T07:45:41.862Z,86.10
2022-10-21T07:48:44.098Z,86.20
2022-10-21T07:51:47.088Z,86.20
2022-10-21T07:54:49.229Z,86.20
2022-10-21T07:57:51.351Z,86.10
2022-10-21T08:00:53.535Z,86.20
2022-10-21T08:03:56.732Z,86.20
2022-10-21T08:06:59.425Z,86.20
2022-10-21T08:10:01.952Z,86.30
2022-10-21T08:13:04.176Z,86.30
2022-10-21T08:16:06.808Z,86.40
2022-10-21T08:19:09.462Z,86.40
2022-10-21T08:22:11.780Z,86.50
2022-10-21T08:25:17.070Z,86.60
2022-10-21T08:28:20.585Z,86.60
2022-10-21T08:31:23.282Z,86.60
2022-10-21T08:34:25.499Z,86.70
2022-10-21T08:37:27.661Z,86.70
2022-10-21T08:40:34.470Z,86.70
2022-10-21T08:43:39.565Z,86.90
2022-10-21T08:46:47.630Z,86.70
2022-10-21T08:50:14.961Z,86.80
2022-10-21T08:53:39.623Z,86.80
2022-10-21T08:56:42.052Z,86.80
2022-10-21T08:59:44.340Z,86.90
2022-10-21T09:03:01.040Z,86.90
2022-10-21T09:06:28.248Z,86.90
2022-10-21T09:09:37.836Z,87.70
2022-10-21T09:13:04.356Z,86.90
2022-10-21T09:16:33.289Z,87.00
2022-10-21T09:19:35.372Z,87.00
2022-10-21T09:22:52.272Z,87.20
2022-10-21T09:26:01.564Z,87.20
2022-10-21T09:29:15.438Z,87.20
2022-10-21T09:32:23.116Z,87.10
2022-10-21T09:35:34.537Z,87.30
2022-10-21T09:38:36.626Z,87.30
2022-10-21T09:41:46.904Z,87.40
2022-10-21T09:44:48.980Z,87.50
2022-10-21T09:47:57.139Z,87.30
2022-10-21T09:51:05.307Z,87.50
2022-10-21T09:54:17.068Z,87.60
2022-10-21T09:57:45.904Z,87.60
2022-10-21T10:00:50.190Z,87.70
2022-10-21T10:03:53.222Z,87.90
2022-10-21T10:06:55.515Z,87.90
2022-10-21T10:09:57.806Z,87.90
2022-10-21T10:13:01.046Z,87.90
2022-10-21T10:16:12.256Z,87.90
2022-10-21T10:19:25.529Z,88.00
2022-10-21T10:22:28.687Z,87.90
2022-10-21T10:25:35.999Z,87.90
2022-10-21T10:28:38.783Z,87.90
2022-10-21T10:31:50.538Z,87.90
2022-10-21T10:34:57.927Z,87.90
2022-10-21T10:38:02.702Z,87.70
2022-10-21T10:41:08.095Z,87.90
2022-10-21T10:44:21.187Z,87.90
2022-10-21T10:47:31.479Z,87.90
2022-10-21T10:50:51.942Z,87.90
2022-10-21T10:54:21.833Z,87.90
2022-10-21T10:57:34.208Z,88.00
2022-10-21T11:00:48.183Z,88.00
2022-10-21T11:03:58.342Z,88.20
2022-10-21T11:07:08.475Z,88.20
2022-10-21T11:10:29.049Z,88.00
2022-10-21T11:13:34.018Z,88.20
2022-10-21T11:17:00.466Z,88.30
2022-10-21T11:20:21.457Z,88.30
2022-10-21T11:23:42.156Z,88.40
2022-10-21T11:26:54.665Z,88.50
2022-10-21T11:30:22.669Z,88.50
2022-10-21T11:33:49.282Z,88.50
2022-10-21T11:37:14.762Z,88.60
2022-10-21T11:40:42.840Z,88.70
2022-10-21T11:43:47.789Z,88.70
2022-10-21T11:47:05.628Z,88.70
2022-10-21T11:54:01.183Z,88.70
2022-10-21T11:57:45.712Z,88.70
2022-10-21T12:01:16.871Z,88.70
2022-10-21T12:04:31.331Z,88.60
2022-10-21T12:07:48.500Z,88.60
2022-10-21T12:11:19.006Z,88.70
2022-10-21T12:14:33.830Z,88.70
2022-10-21T12:20:40.114Z,88.70
2022-10-21T12:23:42.851Z,88.80
2022-10-21T12:27:21.050Z,88.70
2022-10-21T12:30:32.804Z,88.70
2022-10-21T12:33:40.504Z,88.80
2022-10-21T12:36:51.110Z,88.80
2022-10-21T12:40:13.810Z,89.00
2022-10-21T12:43:39.429Z,89.10
2022-10-21T12:46:45.999Z,89.00
2022-10-21T12:50:15.191Z,89.10
2022-10-21T12:53:36.155Z,89.10
2022-10-21T12:56:48.253Z,89.20
2022-10-21T12:59:50.453Z,89.20
2022-10-21T13:02:58.884Z,89.30
2022-10-21T13:06:04.712Z,89.40
2022-10-21T13:09:43.879Z,89.50
2022-10-21T13:12:46.724Z,89.40
2022-10-21T13:15:48.961Z,89.60
2022-10-21T13:18:51.410Z,89.80
2022-10-21T13:22:12.009Z,89.80
2022-10-21T13:25:16.913Z,89.70
2022-10-21T13:28:22.245Z,89.80
2022-10-21T13:31:24.700Z,89.80
2022-10-21T13:34:29.447Z,89.80
2022-10-21T13:37:40.557Z,89.90
2022-10-21T13:40:52.031Z,89.80
2022-10-21T13:44:02.687Z,90.00
2022-10-21T13:47:31.138Z,89.90
2022-10-21T13:50:38.643Z,89.90
2022-10-21T13:53:45.713Z,90.00
2022-10-21T13:56:48.163Z,90.00
2022-10-21T14:00:05.992Z,90.00
2022-10-21T14:03:14.354Z,90.00
2022-10-21T14:06:36.429Z,90.00
2022-10-21T14:09:45.963Z,89.90
2022-10-21T14:12:49.011Z,90.00
2022-10-21T14:15:52.171Z,90.00
2022-10-21T14:18:54.385Z,90.00
2022-10-21T14:21:59.251Z,90.00
2022-10-21T14:25:02.515Z,90.10
2022-10-21T14:28:05.514Z,90.10
2022-10-21T14:31:11.947Z,90.10
2022-10-21T14:34:29.811Z,90.20
2022-10-21T14:37:46.430Z,90.20
2022-10-21T14:40:59.269Z,90.20
2022-10-21T14:44:28.519Z,90.20
2022-10-21T14:47:30.820Z,90.10
2022-10-21T14:50:33.024Z,90.20
2022-10-21T14:53:42.794Z,90.20
2022-10-21T14:56:46.824Z,90.10
2022-10-21T14:59:51.285Z,90.20
2022-10-21T15:02:55.207Z,90.20
2022-10-21T15:06:10.301Z,90.20
2022-10-21T15:09:12.495Z,90.20
2022-10-21T15:12:19.336Z,90.20
2022-10-21T15:15:40.241Z,90.20
2022-10-21T15:18:49.030Z,90.20
2022-10-21T15:22:04.786Z,90.60
2022-10-21T15:25:12.639Z,90.50
2022-10-21T15:28:19.776Z,90.60
2022-10-21T15:31:24.786Z,90.70
2022-10-21T15:34:27.771Z,90.70
2022-10-21T15:37:29.959Z,90.80
2022-10-21T15:40:33.838Z,90.90
2022-10-21T15:43:36.049Z,90.90
2022-10-21T15:46:46.290Z,90.90
2022-10-21T15:49:49.494Z,90.90
2022-10-21T15:52:51.970Z,91.00
2022-10-21T15:55:54.825Z,91.00
2022-10-21T15:58:56.972Z,90.90
2022-10-21T16:01:59.499Z,90.90
2022-10-21T16:05:01.718Z,91.10
2022-10-21T16:08:04.200Z,91.00
2022-10-21T16:11:06.548Z,91.00
2022-10-21T16:14:10.252Z,91.00
2022-10-21T16:17:13.341Z,91.10
2022-10-21T16:20:19.591Z,91.10
2022-10-21T16:23:21.783Z,91.00
2022-10-21T16:26:25.865Z,91.00
2022-10-21T16:29:27.902Z,90.90
2022-10-21T16:32:30.016Z,90.90
2022-10-21T16:35:32.187Z,90.90
2022-10-21T16:38:34.270Z,90.90
2022-10-21T16:41:36.540Z,90.90
2022-10-21T16:44:38.687Z,90.90
2022-10-21T16:47:48.566Z,90.90
2022-10-21T16:50:50.860Z,90.80
2022-10-21T16:53:52.970Z,90.80
2022-10-21T16:56:55.634Z,90.70
2022-10-21T16:59:58.022Z,90.80
2022-10-21T17:03:00.373Z,90.70
2022-10-21T17:06:02.811Z,90.70
2022-10-21T17:09:05.472Z,90.60
2022-10-21T17:12:10.024Z,90.60
2022-10-21T17:15:15.595Z,90.50
2022-10-21T17:18:17.749Z,90.60
2022-10-21T17:21:31.509Z,90.50
2022-10-21T17:24:33.677Z,90.50
2022-10-21T17:27:35.779Z,90.40
2022-10-21T17:30:38.181Z,90.40
2022-10-21T17:33:40.210Z,90.40
2022-10-21T17:36:42.385Z,90.30
2022-10-21T17:39:44.676Z,90.30
2022-10-21T17:42:47.235Z,90.30
2022-10-21T17:45:49.419Z,90.20
2022-10-21T17:48:53.612Z,90.20
2022-10-21T17:51:55.806Z,90.20
2022-10-21T17:54:57.837Z,90.20
2022-10-21T17:58:00.080Z,90.10
2022-10-21T18:01:10.370Z,90.10
2022-10-21T18:04:12.895Z,90.10
2022-10-21T18:07:17.696Z,90.00
2022-10-21T18:10:20.355Z,90.00
2022-10-21T18:13:23.912Z,90.00
2022-10-21T18:16:26.120Z,90.00
2022-10-21T18:19:28.753Z,90.00
2022-10-21T18:22:31.322Z,89.80
2022-10-21T18:25:36.226Z,89.90
2022-10-21T18:28:38.436Z,89.70
2022-10-21T18:31:40.613Z,89.60
2022-10-21T18:34:43.101Z,89.50
2022-10-21T18:37:45.376Z,89.50
2022-10-21T18:40:56.541Z,89.50
2022-10-21T18:44:08.412Z,89.40
2022-10-21T18:47:11.006Z,89.40
2022-10-21T18:50:14.198Z,89.40
2022-10-21T18:53:16.332Z,89.30
2022-10-21T18:56:18.953Z,89.20
2022-10-21T18:59:21.211Z,89.10
2022-10-21T19:02:24.423Z,89.10
2022-10-21T19:05:26.701Z,89.10
2022-10-21T19:08:29.121Z,89.00
2022-10-21T19:11:31.548Z,89.10
2022-10-21T19:14:34.069Z,89.00
2022-10-21T19:17:36.491Z,88.80
2022-10-21T19:20:40.249Z,88.80
2022-10-21T19:23:42.628Z,88.90
2022-10-21T19:26:46.412Z,88.80
2022-10-21T19:29:48.578Z,88.80
2022-10-21T19:32:50.658Z,88.80
2022-10-21T19:35:53.263Z,88.80
2022-10-21T19:38:55.463Z,88.70
2022-10-21T19:41:57.932Z,88.70
2022-10-21T19:45:00.110Z,88.60
2022-10-21T19:48:02.388Z,89.30
2022-10-21T19:51:05.039Z,88.60
2022-10-21T19:54:08.979Z,88.40
2022-10-21T19:57:11.178Z,88.50
2022-10-21T20:00:14.061Z,88.40
2022-10-21T20:03:17.295Z,88.40
2022-10-21T20:06:28.230Z,88.30
2022-10-21T20:09:32.753Z,88.30
2022-10-21T20:12:38.269Z,88.30
2022-10-21T20:15:47.099Z,88.20
2022-10-21T20:18:49.764Z,88.20
2022-10-21T20:21:51.900Z,88.20
2022-10-21T20:24:54.559Z,88.00
2022-10-21T20:27:56.752Z,88.00
2022-10-21T20:31:07.416Z,87.90
2022-10-21T20:34:13.390Z,88.00
2022-10-21T20:37:15.716Z,87.90
2022-10-21T20:40:20.382Z,87.90
2022-10-21T20:43:22.593Z,87.80
2022-10-21T20:46:26.051Z,87.80
2022-10-21T20:49:28.192Z,87.80
2022-10-21T20:52:30.305Z,87.70
2022-10-21T20:55:32.349Z,87.70
2022-10-21T20:58:39.205Z,87.70
2022-10-21T21:01:43.965Z,87.60
2022-10-21T21:04:46.144Z,87.50
2022-10-21T21:07:48.659Z,87.60
2022-10-21T21:10:50.776Z,87.40
2022-10-21T21:13:52.902Z,87.60
2022-10-21T21:16:55.527Z,87.40
2022-10-21T21:19:57.873Z,87.50
2022-10-21T21:22:59.978Z,87.40
2022-10-21T21:26:23.004Z,87.40
2022-10-21T21:29:25.555Z,87.50
2022-10-21T21:32:27.756Z,87.30
2022-10-21T21:35:29.860Z,87.40
2022-10-21T21:38:33.852Z,87.30
2022-10-21T21:41:36.070Z,87.40
2022-10-21T21:44:38.169Z,87.20
2022-10-21T21:47:40.365Z,87.30
2022-10-21T21:50:43.493Z,87.20
2022-10-21T21:53:45.744Z,87.20
2022-10-21T21:56:47.908Z,87.10
2022-10-21T21:59:50.087Z,87.20
2022-10-21T22:02:52.330Z,87.20
2022-10-21T22:05:54.419Z,87.10
2022-10-21T22:08:57.469Z,87.00
2022-10-21T22:11:59.572Z,87.10
2022-10-21T22:15:01.644Z,87.00
2022-10-21T22:18:03.896Z,87.00
2022-10-21T22:21:12.403Z,87.10
2022-10-21T22:24:14.510Z,87.00
2022-10-21T22:27:16.793Z,87.00
2022-10-21T22:30:18.907Z,86.90
2022-10-21T22:33:21.086Z,86.90
2022-10-21T22:36:23.240Z,86.90
2022-10-21T22:39:25.723Z,86.90
2022-10-21T22:42:27.798Z,86.90
2022-10-21T22:45:29.917Z,86.90
2022-10-21T22:48:32.060Z,86.90
2022-10-21T22:51:34.357Z,86.90
2022-10-21T22:54:48.980Z,86.80
2022-10-21T22:57:51.520Z,86.90
2022-10-21T23:00:56.870Z,86.90
2022-10-21T23:04:04.108Z,86.80
2022-10-21T23:07:06.466Z,86.80
2022-10-21T23:10:08.890Z,86.80
2022-10-21T23:13:11.135Z,86.70
2022-10-21T23:16:13.224Z,86.80
2022-10-21T23:19:15.624Z,86.80
2022-10-21T23:22:18.992Z,86.80
2022-10-21T23:25:23.035Z,86.80
2022-10-21T23:28:25.219Z,86.70
2022-10-21T23:31:27.367Z,86.80
2022-10-21T23:34:29.518Z,86.80
2022-10-21T23:37:31.598Z,86.70
2022-10-21T23:40:33.689Z,86.70
2022-10-21T23:43:35.782Z,86.70
2022-10-21T23:46:38.457Z,86.70
2022-10-21T23:49:40.620Z,86.70
2022-10-21T23:52:43.191Z,86.70
2022-10-21T23:55:45.356Z,86.70
2022-10-21T23:58:47.454Z,86.80
