createdAt,value
2023-03-05T00:00:10.054Z,101613.63
2023-03-05T00:01:15.432Z,101645.38
2023-03-05T00:02:19.135Z,101640.06
2023-03-05T00:03:22.881Z,101640.56
2023-03-05T00:04:26.559Z,101644.94
2023-03-05T00:05:30.210Z,101638.25
2023-03-05T00:06:34.620Z,101647.19
2023-03-05T00:07:38.356Z,101648.28
2023-03-05T00:08:42.194Z,101649.63
2023-03-05T00:09:45.778Z,101648.00
2023-03-05T00:10:57.330Z,101658.78
2023-03-05T00:12:02.565Z,101654.50
2023-03-05T00:13:06.179Z,101656.34
2023-03-05T00:14:11.196Z,101658.16
2023-03-05T00:15:14.942Z,101663.34
2023-03-05T00:16:18.683Z,101659.78
2023-03-05T00:17:22.505Z,101650.22
2023-03-05T00:18:26.286Z,101638.53
2023-03-05T00:19:29.930Z,101667.81
2023-03-05T00:20:36.171Z,101676.59
2023-03-05T00:21:40.766Z,101673.84
2023-03-05T00:22:44.435Z,101671.00
2023-03-05T00:23:48.093Z,101670.78
2023-03-05T00:24:52.356Z,101677.88
2023-03-05T00:25:56.056Z,101682.78
2023-03-05T00:27:01.354Z,101682.16
2023-03-05T00:28:05.474Z,101690.31
2023-03-05T00:29:10.255Z,101687.88
2023-03-05T00:30:14.931Z,101696.91
2023-03-05T00:31:19.078Z,101700.25
2023-03-05T00:32:22.808Z,101686.44
2023-03-05T00:33:26.525Z,101704.94
2023-03-05T00:34:30.295Z,101702.31
2023-03-05T00:35:39.554Z,101705.25
2023-03-05T00:36:44.136Z,101713.41
2023-03-05T00:37:47.734Z,101703.75
2023-03-05T00:38:51.493Z,101716.13
2023-03-05T00:39:55.169Z,101717.78
2023-03-05T00:40:58.793Z,101713.28
2023-03-05T00:42:04.209Z,101720.03
2023-03-05T00:43:08.558Z,101723.72
2023-03-05T00:44:12.452Z,101679.13
2023-03-05T00:45:16.143Z,101721.81
2023-03-05T00:46:19.888Z,101728.63
2023-03-05T00:47:23.537Z,101719.59
2023-03-05T00:48:27.338Z,101730.09
2023-03-05T00:49:31.145Z,101728.63
2023-03-05T00:50:34.800Z,101730.00
2023-03-05T00:51:38.543Z,101741.25
2023-03-05T00:52:42.188Z,101734.47
2023-03-05T00:53:45.985Z,101737.22
2023-03-05T00:54:49.674Z,101743.97
2023-03-05T00:55:53.352Z,101739.47
2023-03-05T00:56:56.979Z,101735.81
2023-03-05T00:58:02.281Z,101742.34
2023-03-05T00:59:06.002Z,101749.63
2023-03-05T01:00:14.212Z,101747.50
2023-03-05T01:01:17.962Z,101756.22
2023-03-05T01:02:21.847Z,101749.31
2023-03-05T01:03:25.541Z,101753.59
2023-03-05T01:04:29.160Z,101748.03
2023-03-05T01:05:33.019Z,101757.38
2023-03-05T01:06:36.688Z,101758.19
2023-03-05T01:07:40.614Z,101762.16
2023-03-05T01:08:44.930Z,101757.81
2023-03-05T01:09:48.634Z,101760.78
2023-03-05T01:10:52.544Z,101764.06
2023-03-05T01:11:56.237Z,101765.97
2023-03-05T01:13:01.464Z,101769.28
2023-03-05T01:14:05.157Z,101769.91
2023-03-05T01:15:09.319Z,101768.28
2023-03-05T01:16:13.158Z,101782.03
2023-03-05T01:17:16.872Z,101768.66
2023-03-05T01:18:21.455Z,101775.31
2023-03-05T01:19:25.154Z,101773.47
2023-03-05T01:20:28.924Z,101759.94
2023-03-05T01:21:32.744Z,101776.91
2023-03-05T01:22:36.452Z,101775.69
2023-03-05T01:23:40.154Z,101784.47
2023-03-05T01:24:43.862Z,101781.44
2023-03-05T01:25:53.578Z,101778.13
2023-03-05T01:26:57.358Z,101777.22
2023-03-05T01:28:02.785Z,101786.41
2023-03-05T01:29:06.481Z,101768.88
2023-03-05T01:30:13.547Z,101787.44
2023-03-05T01:31:17.227Z,101785.31
2023-03-05T01:32:20.947Z,101782.66
2023-03-05T01:33:24.934Z,101788.56
2023-03-05T01:34:28.558Z,101782.75
2023-03-05T01:35:32.347Z,101777.25
2023-03-05T01:36:36.048Z,101786.78
2023-03-05T01:37:39.705Z,101793.91
2023-03-05T01:38:44.332Z,101794.13
2023-03-05T01:39:47.975Z,101797.63
2023-03-05T01:40:51.915Z,101792.28
2023-03-05T01:41:55.654Z,101798.31
2023-03-05T01:43:07.490Z,101808.78
2023-03-05T01:44:22.059Z,101805.47
2023-03-05T01:45:26.718Z,101790.31
2023-03-05T01:46:35.588Z,101774.41
2023-03-05T01:47:39.975Z,101812.66
2023-03-05T01:48:45.281Z,101802.50
2023-03-05T01:49:49.080Z,101805.53
2023-03-05T01:50:52.697Z,101801.69
2023-03-05T01:52:07.180Z,101811.03
2023-03-05T01:53:10.840Z,101798.75
2023-03-05T01:54:18.204Z,101808.19
2023-03-05T01:55:24.652Z,101809.38
2023-03-05T01:56:30.436Z,101798.00
2023-03-05T01:57:37.276Z,101786.50
2023-03-05T01:58:43.148Z,101816.13
2023-03-05T01:59:51.111Z,101819.59
2023-03-05T02:00:56.285Z,101814.28
2023-03-05T02:02:00.498Z,101812.44
2023-03-05T02:03:10.514Z,101803.06
2023-03-05T02:04:17.842Z,101817.34
2023-03-05T02:05:26.951Z,101825.28
2023-03-05T02:06:30.978Z,101829.09
2023-03-05T02:07:35.330Z,101824.09
2023-03-05T02:08:39.007Z,101823.19
2023-03-05T02:09:43.118Z,101814.31
2023-03-05T02:10:49.120Z,101825.19
2023-03-05T02:11:53.381Z,101817.75
2023-03-05T02:13:01.572Z,101830.97
2023-03-05T02:14:10.144Z,101822.94
2023-03-05T02:15:14.270Z,101840.38
2023-03-05T02:16:18.103Z,101829.28
2023-03-05T02:17:21.838Z,101834.66
2023-03-05T02:18:25.551Z,101829.38
2023-03-05T02:19:29.285Z,101834.25
2023-03-05T02:20:46.037Z,101835.34
2023-03-05T02:21:51.366Z,101833.25
2023-03-05T02:22:55.127Z,101804.03
2023-03-05T02:23:58.771Z,101834.16
2023-03-05T02:25:02.478Z,101827.22
2023-03-05T02:26:08.813Z,101825.47
2023-03-05T02:27:14.473Z,101823.66
2023-03-05T02:28:24.095Z,101826.59
2023-03-05T02:29:30.110Z,101834.00
2023-03-05T02:30:33.741Z,101832.72
2023-03-05T02:31:40.327Z,101828.97
2023-03-05T02:32:43.967Z,101833.28
2023-03-05T02:33:47.983Z,101817.03
2023-03-05T02:34:51.634Z,101828.28
2023-03-05T02:35:55.337Z,101835.75
2023-03-05T02:37:00.653Z,101839.81
2023-03-05T02:38:04.427Z,101836.25
2023-03-05T02:39:08.754Z,101832.53
2023-03-05T02:40:14.058Z,101832.53
2023-03-05T02:41:17.993Z,101827.94
2023-03-05T02:42:21.711Z,101833.00
2023-03-05T02:43:25.652Z,101833.19
2023-03-05T02:44:29.364Z,101845.06
2023-03-05T02:45:33.074Z,101833.63
2023-03-05T02:46:36.796Z,101839.09
2023-03-05T02:47:40.517Z,101838.63
2023-03-05T02:48:44.364Z,101851.09
2023-03-05T02:49:48.006Z,101826.63
2023-03-05T02:50:52.226Z,101843.34
2023-03-05T02:51:56.003Z,101841.28
2023-03-05T02:53:01.334Z,101825.00
2023-03-05T02:54:05.266Z,101830.19
2023-03-05T02:55:09.834Z,101835.44
2023-03-05T02:56:13.529Z,101835.88
2023-03-05T02:57:17.189Z,101838.00
2023-03-05T02:58:20.960Z,101804.03
2023-03-05T02:59:24.667Z,101839.06
2023-03-05T03:00:28.834Z,101838.91
2023-03-05T03:01:32.641Z,101842.25
2023-03-05T03:02:36.296Z,101841.81
2023-03-05T03:03:40.770Z,101836.72
2023-03-05T03:04:45.418Z,101837.63
2023-03-05T03:05:49.041Z,101837.78
2023-03-05T03:06:52.785Z,101837.22
2023-03-05T03:07:56.410Z,101833.97
2023-03-05T03:09:01.710Z,101839.66
2023-03-05T03:10:06.413Z,101843.97
2023-03-05T03:11:11.608Z,101837.34
2023-03-05T03:12:16.307Z,101837.66
2023-03-05T03:13:19.956Z,101838.53
2023-03-05T03:14:23.619Z,101830.69
2023-03-05T03:15:27.334Z,101833.75
2023-03-05T03:16:31.135Z,101827.63
2023-03-05T03:17:36.309Z,101815.84
2023-03-05T03:18:40.209Z,101823.81
2023-03-05T03:19:44.630Z,101814.16
2023-03-05T03:20:48.311Z,101823.34
2023-03-05T03:21:52.033Z,101818.66
2023-03-05T03:22:55.841Z,101824.97
2023-03-05T03:24:01.240Z,101806.66
2023-03-05T03:25:06.460Z,101821.16
2023-03-05T03:26:10.152Z,101824.34
2023-03-05T03:27:13.807Z,101812.63
2023-03-05T03:28:17.692Z,101821.78
2023-03-05T03:29:21.361Z,101817.44
2023-03-05T03:30:25.141Z,101813.91
2023-03-05T03:31:28.869Z,101820.72
2023-03-05T03:32:33.362Z,101811.38
2023-03-05T03:33:37.161Z,101820.09
2023-03-05T03:34:40.897Z,101799.69
2023-03-05T03:35:44.552Z,101803.16
2023-03-05T03:36:49.681Z,101799.75
2023-03-05T03:37:53.346Z,101817.78
2023-03-05T03:38:57.046Z,101811.69
2023-03-05T03:40:02.394Z,101814.53
2023-03-05T03:41:07.488Z,101796.31
2023-03-05T03:42:11.114Z,101801.91
2023-03-05T03:43:14.783Z,101798.31
2023-03-05T03:44:19.501Z,101793.34
2023-03-05T03:45:23.381Z,101794.50
2023-03-05T03:46:27.123Z,101790.34
2023-03-05T03:47:30.949Z,101788.19
2023-03-05T03:48:34.655Z,101779.47
2023-03-05T03:49:38.270Z,101781.16
2023-03-05T03:50:42.097Z,101785.34
2023-03-05T03:51:46.037Z,101781.56
2023-03-05T03:52:49.700Z,101749.78
2023-03-05T03:53:53.421Z,101786.22
2023-03-05T03:54:57.158Z,101777.16
2023-03-05T03:56:02.615Z,101779.44
2023-03-05T03:57:12.406Z,101777.72
2023-03-05T03:58:16.215Z,101777.41
2023-03-05T03:59:19.967Z,101765.00
2023-03-05T04:00:23.912Z,101757.72
2023-03-05T04:01:27.638Z,101765.53
2023-03-05T04:02:31.361Z,101759.84
2023-03-05T04:03:35.021Z,101772.88
2023-03-05T04:04:38.809Z,101760.53
2023-03-05T04:05:42.477Z,101756.63
2023-03-05T04:06:46.103Z,101756.56
2023-03-05T04:07:49.783Z,101752.31
2023-03-05T04:08:53.439Z,101752.00
2023-03-05T04:09:57.206Z,101750.91
2023-03-05T04:11:04.210Z,101748.63
2023-03-05T04:12:08.468Z,101746.50
2023-03-05T04:13:12.104Z,101747.34
2023-03-05T04:14:15.846Z,101738.13
2023-03-05T04:15:19.858Z,101735.53
2023-03-05T04:16:23.671Z,101725.34
2023-03-05T04:17:27.291Z,101721.91
2023-03-05T04:18:32.537Z,101731.63
2023-03-05T04:19:36.290Z,101728.34
2023-03-05T04:20:39.936Z,101729.34
2023-03-05T04:21:43.715Z,101701.28
2023-03-05T04:22:47.368Z,101681.66
2023-03-05T04:23:51.019Z,101704.22
2023-03-05T04:24:54.888Z,101721.13
2023-03-05T04:25:58.541Z,101702.13
2023-03-05T04:27:03.926Z,101712.03
2023-03-05T04:28:07.817Z,101710.53
2023-03-05T04:29:11.571Z,101706.50
2023-03-05T04:30:15.994Z,101705.00
2023-03-05T04:31:19.953Z,101704.69
2023-03-05T04:32:23.707Z,101701.44
2023-03-05T04:33:27.401Z,101693.66
2023-03-05T04:34:31.041Z,101696.09
2023-03-05T04:35:34.775Z,101694.16
2023-03-05T04:36:38.383Z,101698.38
2023-03-05T04:37:42.105Z,101688.28
2023-03-05T04:38:45.892Z,101682.63
2023-03-05T04:39:49.548Z,101695.44
2023-03-05T04:40:53.351Z,101692.19
2023-03-05T04:41:57.146Z,101692.03
2023-03-05T04:43:02.716Z,101679.19
2023-03-05T04:44:06.711Z,101681.31
2023-03-05T04:45:11.179Z,101684.41
2023-03-05T04:46:14.854Z,101683.94
2023-03-05T04:47:19.121Z,101673.84
2023-03-05T04:48:22.779Z,101676.44
2023-03-05T04:49:26.533Z,101660.06
2023-03-05T04:50:30.227Z,101667.97
2023-03-05T04:51:33.863Z,101659.22
2023-03-05T04:52:40.494Z,101655.44
2023-03-05T04:53:44.154Z,101658.69
2023-03-05T04:54:48.290Z,101667.06
2023-03-05T04:55:54.554Z,101659.75
2023-03-05T04:56:58.301Z,101657.63
2023-03-05T04:58:03.896Z,101658.59
2023-03-05T04:59:07.555Z,101650.59
2023-03-05T05:00:13.986Z,101642.13
2023-03-05T05:01:17.779Z,101647.66
2023-03-05T05:02:21.488Z,101638.88
2023-03-05T05:03:25.250Z,101638.78
2023-03-05T05:04:28.854Z,101632.78
2023-03-05T05:05:32.548Z,101630.03
2023-03-05T05:06:36.271Z,101625.59
2023-03-05T05:07:40.177Z,101624.75
2023-03-05T05:08:44.403Z,101582.13
2023-03-05T05:09:48.125Z,101628.16
2023-03-05T05:11:00.251Z,101624.88
2023-03-05T05:12:04.671Z,101612.81
2023-03-05T05:13:09.962Z,101613.91
2023-03-05T05:14:13.783Z,101591.75
2023-03-05T05:15:18.105Z,101617.13
2023-03-05T05:16:21.963Z,101603.50
2023-03-05T05:17:25.813Z,101613.31
2023-03-05T05:18:29.534Z,101601.28
2023-03-05T05:19:33.577Z,101603.59
2023-03-05T05:20:37.425Z,101570.50
2023-03-05T05:21:41.329Z,101601.69
2023-03-05T05:22:45.378Z,101568.28
2023-03-05T05:23:49.888Z,101574.84
2023-03-05T05:24:53.518Z,101585.19
2023-03-05T05:26:01.706Z,101578.03
2023-03-05T05:27:05.527Z,101591.13
2023-03-05T05:28:11.965Z,101585.88
2023-03-05T05:29:15.689Z,101571.88
2023-03-05T05:30:19.401Z,101581.22
2023-03-05T05:31:23.333Z,101577.47
2023-03-05T05:32:27.082Z,101573.03
2023-03-05T05:33:30.808Z,101572.84
2023-03-05T05:34:34.624Z,101563.59
2023-03-05T05:35:41.129Z,101560.25
2023-03-05T05:36:44.834Z,101558.69
2023-03-05T05:37:48.604Z,101556.13
2023-03-05T05:38:52.250Z,101561.19
2023-03-05T05:39:55.959Z,101560.78
2023-03-05T05:41:05.481Z,101557.47
2023-03-05T05:42:09.357Z,101549.78
2023-03-05T05:43:14.710Z,101544.41
2023-03-05T05:44:18.576Z,101546.97
2023-03-05T05:45:22.259Z,101553.66
2023-03-05T05:46:26.378Z,101549.50
2023-03-05T05:47:30.441Z,101546.25
2023-03-05T05:48:36.252Z,101545.28
2023-03-05T05:49:40.358Z,101538.06
2023-03-05T05:50:44.037Z,101503.03
2023-03-05T05:51:47.711Z,101521.25
2023-03-05T05:52:52.752Z,101524.59
2023-03-05T05:53:56.541Z,101527.75
2023-03-05T05:55:00.230Z,101524.41
2023-03-05T05:56:06.061Z,101522.16
2023-03-05T05:57:09.784Z,101515.97
2023-03-05T05:58:15.132Z,101520.13
2023-03-05T05:59:18.987Z,101530.78
2023-03-05T06:00:23.482Z,101522.88
2023-03-05T06:01:29.915Z,101511.16
2023-03-05T06:02:33.542Z,101514.34
2023-03-05T06:03:37.169Z,101502.53
2023-03-05T06:04:40.837Z,101503.47
2023-03-05T06:05:44.640Z,101492.38
2023-03-05T06:06:48.345Z,101497.97
2023-03-05T06:07:52.058Z,101502.16
2023-03-05T06:08:56.110Z,101499.16
2023-03-05T06:09:59.838Z,101498.91
2023-03-05T06:11:03.529Z,101495.06
2023-03-05T06:12:08.360Z,101480.34
2023-03-05T06:13:12.040Z,101477.38
2023-03-05T06:14:17.666Z,101474.06
2023-03-05T06:15:21.397Z,101478.97
2023-03-05T06:16:26.267Z,101485.31
2023-03-05T06:17:31.185Z,101455.53
2023-03-05T06:18:35.378Z,101476.84
2023-03-05T06:19:39.159Z,101465.06
2023-03-05T06:20:42.867Z,101463.03
2023-03-05T06:21:46.598Z,101469.25
2023-03-05T06:22:50.251Z,101465.06
2023-03-05T06:23:53.936Z,101460.28
2023-03-05T06:24:57.672Z,101462.91
2023-03-05T06:26:01.987Z,101456.34
2023-03-05T06:27:06.038Z,101451.88
2023-03-05T06:28:09.732Z,101457.50
2023-03-05T06:29:13.361Z,101449.66
2023-03-05T06:30:19.016Z,101444.81
2023-03-05T06:31:24.307Z,101451.47
2023-03-05T06:32:28.058Z,101437.88
2023-03-05T06:33:32.200Z,101442.06
2023-03-05T06:34:35.868Z,101439.13
2023-03-05T06:35:39.864Z,101431.81
2023-03-05T06:36:43.666Z,101431.78
2023-03-05T06:37:47.345Z,101432.34
2023-03-05T06:38:53.220Z,101429.81
2023-03-05T06:39:57.199Z,101435.13
2023-03-05T06:41:02.625Z,101421.19
2023-03-05T06:42:06.812Z,101423.06
2023-03-05T06:43:10.514Z,101419.94
2023-03-05T06:44:14.204Z,101420.38
2023-03-05T06:45:19.633Z,101412.56
2023-03-05T06:46:25.613Z,101405.22
2023-03-05T06:47:29.603Z,101412.47
2023-03-05T06:48:33.779Z,101402.00
2023-03-05T06:49:38.219Z,101401.81
2023-03-05T06:50:41.955Z,101406.31
2023-03-05T06:51:45.639Z,101392.16
2023-03-05T06:52:51.034Z,101394.94
2023-03-05T06:53:55.323Z,101399.19
2023-03-05T06:54:59.023Z,101394.16
2023-03-05T06:56:03.301Z,101382.13
2023-03-05T06:57:07.017Z,101391.28
2023-03-05T06:58:10.783Z,101388.03
2023-03-05T06:59:15.512Z,101353.53
2023-03-05T07:00:21.959Z,101388.38
2023-03-05T07:01:25.986Z,101384.13
2023-03-05T07:02:29.683Z,101384.25
2023-03-05T07:03:33.562Z,101386.66
2023-03-05T07:04:37.201Z,101354.03
2023-03-05T07:05:41.253Z,101376.38
2023-03-05T07:06:45.284Z,101381.13
2023-03-05T07:07:48.978Z,101373.28
2023-03-05T07:08:55.118Z,101375.31
2023-03-05T07:09:58.718Z,101374.44
2023-03-05T07:11:02.501Z,101372.47
2023-03-05T07:12:06.612Z,101367.81
2023-03-05T07:13:11.082Z,101358.97
2023-03-05T07:14:14.733Z,101369.47
2023-03-05T07:15:20.288Z,101356.75
2023-03-05T07:16:26.005Z,101350.69
2023-03-05T07:17:29.690Z,101354.97
2023-03-05T07:18:33.548Z,101350.66
2023-03-05T07:19:38.780Z,101352.84
2023-03-05T07:20:42.618Z,101351.94
2023-03-05T07:21:46.368Z,101347.97
2023-03-05T07:22:49.997Z,101352.50
2023-03-05T07:23:55.366Z,101345.47
2023-03-05T07:24:59.078Z,101342.63
2023-03-05T07:26:03.635Z,101333.03
2023-03-05T07:27:07.550Z,101311.91
2023-03-05T07:28:11.229Z,101330.94
2023-03-05T07:29:14.874Z,101347.41
2023-03-05T07:30:20.654Z,101332.09
2023-03-05T07:31:25.786Z,101333.25
2023-03-05T07:32:29.627Z,101326.72
2023-03-05T07:33:33.864Z,101320.59
2023-03-05T07:34:39.125Z,101322.19
2023-03-05T07:35:42.931Z,101326.69
2023-03-05T07:36:46.708Z,101325.28
2023-03-05T07:37:50.464Z,101324.81
2023-03-05T07:38:54.555Z,101314.28
2023-03-05T07:39:58.306Z,101291.44
2023-03-05T07:41:04.360Z,101320.41
2023-03-05T07:42:08.375Z,101313.00
2023-03-05T07:43:12.067Z,101301.22
2023-03-05T07:44:15.743Z,101302.38
2023-03-05T07:45:21.070Z,101294.75
2023-03-05T07:46:28.684Z,101300.06
2023-03-05T07:47:32.565Z,101282.34
2023-03-05T07:48:36.539Z,101296.09
2023-03-05T07:49:40.129Z,101297.69
2023-03-05T07:50:43.940Z,101290.84
2023-03-05T07:51:47.653Z,101289.53
2023-03-05T07:52:51.457Z,101275.31
2023-03-05T07:54:00.551Z,101281.13
2023-03-05T07:55:04.377Z,101279.25
2023-03-05T07:56:08.900Z,101276.63
2023-03-05T07:57:13.176Z,101279.75
2023-03-05T07:58:16.859Z,101278.25
2023-03-05T07:59:20.670Z,101270.75
2023-03-05T08:00:25.980Z,101273.16
2023-03-05T08:01:30.022Z,101253.84
2023-03-05T08:02:33.762Z,101269.06
2023-03-05T08:03:37.452Z,101272.59
2023-03-05T08:04:41.344Z,101258.22
2023-03-05T08:05:45.223Z,101263.59
2023-03-05T08:06:49.176Z,101267.53
2023-03-05T08:07:52.869Z,101267.47
2023-03-05T08:08:56.692Z,101244.81
2023-03-05T08:10:00.276Z,101256.94
2023-03-05T08:11:05.765Z,101246.03
2023-03-05T08:12:10.194Z,101263.28
2023-03-05T08:13:14.118Z,101249.38
2023-03-05T08:14:17.898Z,101248.00
2023-03-05T08:15:21.576Z,101256.59
2023-03-05T08:16:28.490Z,101253.50
2023-03-05T08:17:32.672Z,101248.91
2023-03-05T08:18:37.632Z,101251.56
2023-03-05T08:19:42.573Z,101244.53
2023-03-05T08:20:47.725Z,101247.84
2023-03-05T08:21:55.011Z,101242.75
2023-03-05T08:23:01.280Z,101245.81
2023-03-05T08:24:07.241Z,101241.31
2023-03-05T08:25:11.225Z,101233.66
2023-03-05T08:26:16.632Z,101227.31
2023-03-05T08:27:20.326Z,101226.41
2023-03-05T08:28:24.209Z,101238.22
2023-03-05T08:29:28.766Z,101235.88
2023-03-05T08:30:32.864Z,101243.50
2023-03-05T08:31:39.145Z,101239.81
2023-03-05T08:32:43.087Z,101245.00
2023-03-05T08:33:46.934Z,101233.13
2023-03-05T08:34:50.596Z,101228.28
2023-03-05T08:35:54.336Z,101233.00
2023-03-05T08:36:58.013Z,101230.41
2023-03-05T08:38:01.761Z,101225.44
2023-03-05T08:39:05.590Z,101226.41
2023-03-05T08:40:10.849Z,101219.47
2023-03-05T08:41:15.182Z,101219.38
2023-03-05T08:42:19.053Z,101218.72
2023-03-05T08:43:22.700Z,101194.72
2023-03-05T08:44:26.317Z,101222.22
2023-03-05T08:45:30.108Z,101218.53
2023-03-05T08:46:34.000Z,101215.63
2023-03-05T08:47:39.438Z,101221.06
2023-03-05T08:48:43.614Z,101212.50
2023-03-05T08:49:47.295Z,101211.91
2023-03-05T08:50:50.977Z,101212.59
2023-03-05T08:51:54.656Z,101202.13
2023-03-05T08:52:58.363Z,101210.22
2023-03-05T08:54:02.180Z,101203.13
2023-03-05T08:55:06.353Z,101212.63
2023-03-05T08:56:10.307Z,101208.41
2023-03-05T08:57:13.956Z,101212.31
2023-03-05T08:58:17.702Z,101217.84
2023-03-05T08:59:21.449Z,101212.94
2023-03-05T09:00:25.249Z,101207.75
2023-03-05T09:01:28.963Z,101219.28
2023-03-05T09:02:32.759Z,101187.38
2023-03-05T09:03:38.223Z,101204.03
2023-03-05T09:04:42.104Z,101196.78
2023-03-05T09:05:46.117Z,101213.41
2023-03-05T09:06:49.867Z,101200.53
2023-03-05T09:07:53.513Z,101199.09
2023-03-05T09:08:57.162Z,101209.13
2023-03-05T09:10:00.885Z,101194.81
2023-03-05T09:11:05.927Z,101190.28
2023-03-05T09:12:12.151Z,101207.69
2023-03-05T09:13:15.985Z,101195.97
2023-03-05T09:14:19.744Z,101207.25
2023-03-05T09:15:23.450Z,101207.97
2023-03-05T09:16:27.227Z,101211.34
2023-03-05T09:17:30.990Z,101193.72
2023-03-05T09:18:37.943Z,101212.66
2023-03-05T09:19:43.402Z,101186.41
2023-03-05T09:20:47.119Z,101205.78
2023-03-05T09:21:51.090Z,101210.09
2023-03-05T09:22:55.244Z,101192.28
2023-03-05T09:23:58.919Z,101208.50
2023-03-05T09:25:02.879Z,101210.91
2023-03-05T09:26:07.654Z,101216.69
2023-03-05T09:27:11.326Z,101202.31
2023-03-05T09:28:15.102Z,101209.69
2023-03-05T09:29:18.736Z,101207.13
2023-03-05T09:30:22.887Z,101203.00
2023-03-05T09:31:26.721Z,101213.00
2023-03-05T09:32:30.614Z,101209.88
2023-03-05T09:33:34.952Z,101207.69
2023-03-05T09:34:38.904Z,101210.78
2023-03-05T09:35:44.367Z,101209.00
2023-03-05T09:36:48.260Z,101214.91
2023-03-05T09:37:52.056Z,101213.41
2023-03-05T09:38:56.060Z,101205.09
2023-03-05T09:39:59.864Z,101211.91
2023-03-05T09:41:07.812Z,101214.66
2023-03-05T09:42:30.505Z,101213.13
2023-03-05T09:43:46.320Z,101216.06
2023-03-05T09:44:57.122Z,101216.69
2023-03-05T09:46:14.378Z,101212.69
2023-03-05T09:47:34.645Z,101205.44
2023-03-05T09:48:50.804Z,101211.66
2023-03-05T09:50:00.124Z,101212.13
2023-03-05T09:51:11.960Z,101216.16
2023-03-05T09:52:20.729Z,101218.81
2023-03-05T09:53:35.973Z,101216.19
2023-03-05T09:54:42.682Z,101215.50
2023-03-05T09:55:48.006Z,101220.13
2023-03-05T09:56:55.449Z,101220.94
2023-03-05T09:58:05.175Z,101219.13
2023-03-05T09:59:21.667Z,101217.63
2023-03-05T10:00:34.181Z,101215.53
2023-03-05T10:01:40.575Z,101212.25
2023-03-05T10:02:51.238Z,101216.16
2023-03-05T10:03:58.808Z,101218.00
2023-03-05T10:05:13.710Z,101207.06
2023-03-05T10:06:23.780Z,101204.44
2023-03-05T10:07:31.289Z,101223.78
2023-03-05T10:08:46.333Z,101231.38
2023-03-05T10:09:56.399Z,101226.66
2023-03-05T10:11:05.941Z,101228.16
2023-03-05T10:12:19.751Z,101228.97
2023-03-05T10:13:27.690Z,101235.66
2023-03-05T10:14:32.973Z,101223.78
2023-03-05T10:15:42.337Z,101228.16
2023-03-05T10:17:18.217Z,101229.78
2023-03-05T10:18:32.348Z,101233.00
2023-03-05T10:19:58.238Z,101233.81
2023-03-05T10:21:04.467Z,101237.28
2023-03-05T10:22:18.948Z,101230.38
2023-03-05T10:23:51.378Z,101231.06
2023-03-05T10:25:15.265Z,101232.41
2023-03-05T10:26:36.524Z,101225.63
2023-03-05T10:27:47.998Z,101224.59
2023-03-05T10:29:03.166Z,101230.13
2023-03-05T10:30:20.044Z,101242.00
2023-03-05T10:31:43.734Z,101232.34
2023-03-05T10:32:56.447Z,101233.25
2023-03-05T10:34:23.253Z,101248.47
2023-03-05T10:35:46.179Z,101246.84
2023-03-05T10:37:05.134Z,101246.84
2023-03-05T10:38:29.551Z,101247.19
2023-03-05T10:40:02.358Z,101245.91
2023-03-05T10:41:15.668Z,101210.31
2023-03-05T10:42:31.002Z,101245.09
2023-03-05T10:43:41.876Z,101246.03
2023-03-05T10:44:49.014Z,101246.59
2023-03-05T10:45:58.194Z,101251.53
2023-03-05T10:47:03.868Z,101244.03
2023-03-05T10:48:13.677Z,101244.41
2023-03-05T10:49:21.778Z,101239.56
2023-03-05T10:50:27.842Z,101248.31
2023-03-05T10:51:37.222Z,101243.94
2023-03-05T10:52:44.832Z,101245.44
2023-03-05T10:53:56.842Z,101238.28
2023-03-05T10:55:03.281Z,101240.25
2023-03-05T10:56:07.820Z,101217.41
2023-03-05T10:57:19.030Z,101253.50
2023-03-05T10:58:24.712Z,101255.66
2023-03-05T10:59:29.464Z,101252.69
2023-03-05T11:00:33.493Z,101248.88
2023-03-05T11:01:37.556Z,101247.84
2023-03-05T11:02:56.835Z,101249.44
2023-03-05T11:04:02.596Z,101250.72
2023-03-05T11:05:26.936Z,101252.56
2023-03-05T11:06:38.036Z,101245.03
2023-03-05T11:07:41.771Z,101252.88
2023-03-05T11:08:45.549Z,101253.69
2023-03-05T11:10:04.975Z,101255.56
2023-03-05T11:11:16.128Z,101245.03
2023-03-05T11:12:21.261Z,101251.72
2023-03-05T11:13:28.708Z,101255.28
2023-03-05T11:14:33.882Z,101254.16
2023-03-05T11:15:37.661Z,101255.28
2023-03-05T11:16:48.612Z,101241.25
2023-03-05T11:18:16.686Z,101260.72
2023-03-05T11:19:25.277Z,101250.97
2023-03-05T11:20:34.621Z,101230.69
2023-03-05T11:21:38.344Z,101246.84
2023-03-05T11:22:42.080Z,101265.50
2023-03-05T11:23:45.937Z,101266.31
2023-03-05T11:25:13.877Z,101266.97
2023-03-05T11:26:23.640Z,101267.44
2023-03-05T11:27:33.305Z,101268.13
2023-03-05T11:28:39.498Z,101271.47
2023-03-05T11:29:49.935Z,101265.31
2023-03-05T11:30:59.771Z,101280.16
2023-03-05T11:32:17.764Z,101274.03
2023-03-05T11:33:23.581Z,101262.25
2023-03-05T11:34:32.070Z,101272.22
2023-03-05T11:35:38.596Z,101273.03
2023-03-05T11:36:59.619Z,101248.09
2023-03-05T11:38:07.317Z,101278.94
2023-03-05T11:39:16.758Z,101284.34
2023-03-05T11:40:25.735Z,101287.16
2023-03-05T11:41:36.957Z,101266.97
2023-03-05T11:42:41.951Z,101263.88
2023-03-05T11:43:45.815Z,101286.81
2023-03-05T11:44:52.279Z,101291.53
2023-03-05T11:46:02.707Z,101276.13
2023-03-05T11:47:18.817Z,101306.06
2023-03-05T11:48:27.614Z,101303.47
2023-03-05T11:49:35.102Z,101301.50
2023-03-05T11:50:42.040Z,101303.47
2023-03-05T11:51:49.745Z,101298.59
2023-03-05T11:52:56.487Z,101301.38
2023-03-05T11:54:08.477Z,101280.91
2023-03-05T11:55:16.860Z,101306.41
2023-03-05T11:56:26.547Z,101303.53
2023-03-05T11:57:33.961Z,101312.28
2023-03-05T11:58:44.822Z,101304.53
2023-03-05T11:59:49.314Z,101315.06
2023-03-05T12:00:53.647Z,101320.56
2023-03-05T12:01:58.566Z,101321.38
2023-03-05T12:03:05.928Z,101320.56
2023-03-05T12:04:09.790Z,101319.63
2023-03-05T12:05:16.994Z,101321.25
2023-03-05T12:06:29.135Z,101319.47
2023-03-05T12:07:39.024Z,101328.22
2023-03-05T12:08:45.954Z,101325.34
2023-03-05T12:09:51.844Z,101325.78
2023-03-05T12:10:56.453Z,101323.59
2023-03-05T12:12:10.332Z,101334.28
2023-03-05T12:13:23.396Z,101335.75
2023-03-05T12:14:36.096Z,101332.84
2023-03-05T12:15:50.570Z,101330.56
2023-03-05T12:16:59.894Z,101339.19
2023-03-05T12:18:19.297Z,101325.66
2023-03-05T12:19:39.572Z,101338.38
2023-03-05T12:20:50.224Z,101336.31
2023-03-05T12:21:55.365Z,101348.16
2023-03-05T12:22:59.261Z,101339.25
2023-03-05T12:24:05.166Z,101344.44
2023-03-05T12:25:28.675Z,101346.38
2023-03-05T12:26:57.901Z,101351.09
2023-03-05T12:28:03.856Z,101357.28
2023-03-05T12:29:28.932Z,101356.81
2023-03-05T12:30:58.011Z,101355.84
2023-03-05T12:32:02.463Z,101361.59