createdAt,value
2018-08-23T00:01:15.198Z,42.80
2018-08-23T00:03:42.767Z,42.00
2018-08-23T00:06:10.180Z,42.10
2018-08-23T00:08:37.728Z,42.20
2018-08-23T00:11:05.217Z,42.30
2018-08-23T00:13:38.350Z,42.50
2018-08-23T00:16:06.579Z,42.60
2018-08-23T00:18:34.078Z,42.70
2018-08-23T00:21:01.865Z,42.90
2018-08-23T00:23:29.384Z,43.80
2018-08-23T00:25:56.920Z,43.00
2018-08-23T00:28:24.460Z,43.00
2018-08-23T00:30:51.992Z,43.00
2018-08-23T00:33:19.534Z,43.10
2018-08-23T00:35:47.020Z,43.10
2018-08-23T00:38:14.663Z,43.40
2018-08-23T00:40:43.367Z,43.30
2018-08-23T00:43:12.626Z,43.40
2018-08-23T00:45:40.324Z,43.60
2018-08-23T00:48:07.906Z,43.60
2018-08-23T00:51:05.970Z,43.00
2018-08-23T00:53:34.769Z,43.60
2018-08-23T00:56:20.123Z,43.50
2018-08-23T00:59:06.523Z,43.30
2018-08-23T01:01:34.717Z,43.70
2018-08-23T01:04:02.228Z,43.60
2018-08-23T01:06:37.262Z,43.60
2018-08-23T01:09:07.216Z,44.00
2018-08-23T01:11:34.823Z,43.90
2018-08-23T01:14:02.374Z,44.00
2018-08-23T01:16:29.936Z,44.00
2018-08-23T01:19:03.068Z,44.10
2018-08-23T01:21:37.190Z,44.20
2018-08-23T01:24:05.030Z,44.20
2018-08-23T01:26:33.764Z,44.30
2018-08-23T01:29:03.767Z,44.40
2018-08-23T01:31:31.250Z,44.40
2018-08-23T01:33:59.385Z,42.50
2018-08-23T01:36:32.806Z,43.80
2018-08-23T01:39:06.598Z,44.80
2018-08-23T01:41:34.209Z,45.00
2018-08-23T01:44:01.733Z,44.80
2018-08-23T01:46:47.074Z,45.00
2018-08-23T01:49:16.639Z,45.00
2018-08-23T01:51:44.236Z,45.10
2018-08-23T01:54:11.690Z,45.10
2018-08-23T01:56:39.272Z,45.20
2018-08-23T01:59:06.748Z,45.10
2018-08-23T02:01:34.301Z,45.40
2018-08-23T02:04:04.340Z,45.10
2018-08-23T02:06:35.559Z,45.80
2018-08-23T02:09:05.533Z,45.70
2018-08-23T02:11:33.057Z,45.00
2018-08-23T02:14:00.571Z,45.70
2018-08-23T02:16:38.297Z,44.90
2018-08-23T02:19:11.079Z,46.00
2018-08-23T02:21:38.539Z,46.00
2018-08-23T02:24:06.063Z,45.90
2018-08-23T02:26:33.559Z,46.00
2018-08-23T02:29:01.120Z,46.10
2018-08-23T02:31:28.657Z,46.10
2018-08-23T02:33:56.120Z,45.50
2018-08-23T02:36:23.661Z,46.30
2018-08-23T02:38:57.420Z,46.30
2018-08-23T02:41:24.945Z,46.30
2018-08-23T02:43:52.455Z,46.30
2018-08-23T02:46:20.073Z,46.30
2018-08-23T02:48:47.645Z,46.20
2018-08-23T02:51:15.265Z,46.30
2018-08-23T02:53:44.211Z,46.40
2018-08-23T02:56:20.979Z,46.30
2018-08-23T02:58:58.479Z,46.50
2018-08-23T03:01:27.801Z,45.10
2018-08-23T03:04:12.451Z,46.20
2018-08-23T03:06:48.608Z,46.30
2018-08-23T03:09:16.975Z,46.30
2018-08-23T03:11:46.539Z,45.70
2018-08-23T03:14:14.495Z,46.40
2018-08-23T03:16:50.563Z,46.30
2018-08-23T03:19:18.141Z,46.40
2018-08-23T03:21:45.917Z,46.20
2018-08-23T03:24:17.984Z,46.20
2018-08-23T03:26:45.495Z,46.30
2018-08-23T03:29:13.003Z,46.40
2018-08-23T03:31:40.580Z,46.40
2018-08-23T03:34:08.593Z,46.50
2018-08-23T03:36:36.151Z,46.50
2018-08-23T03:39:05.919Z,46.30
2018-08-23T03:41:33.472Z,46.40
2018-08-23T03:44:01.015Z,46.50
2018-08-23T03:46:29.417Z,46.50
2018-08-23T03:49:03.477Z,46.50
2018-08-23T03:51:36.511Z,46.50
2018-08-23T03:54:04.055Z,46.30
2018-08-23T03:56:31.596Z,46.20
2018-08-23T03:58:59.141Z,46.20
2018-08-23T04:01:26.713Z,46.10
2018-08-23T04:03:54.258Z,46.20
2018-08-23T04:06:31.900Z,46.20
2018-08-23T04:08:59.416Z,46.30
2018-08-23T04:11:26.903Z,46.30
2018-08-23T04:13:54.741Z,46.30
2018-08-23T04:16:28.098Z,46.20
2018-08-23T04:18:56.326Z,46.30
2018-08-23T04:21:24.019Z,46.20
2018-08-23T04:23:51.565Z,45.50
2018-08-23T04:26:19.798Z,46.10
2018-08-23T04:28:47.332Z,46.60
2018-08-23T04:31:14.895Z,46.10
2018-08-23T04:33:49.516Z,46.80
2018-08-23T04:36:32.738Z,46.30
2018-08-23T04:39:01.605Z,46.30
2018-08-23T04:44:20.262Z,46.40
2018-08-23T04:46:47.740Z,46.90
2018-08-23T04:49:15.308Z,46.30
2018-08-23T04:51:43.936Z,45.40
2018-08-23T04:54:11.459Z,46.30
2018-08-23T04:56:39.018Z,44.90
2018-08-23T04:59:06.566Z,46.30
2018-08-23T05:01:34.138Z,46.40
2018-08-23T05:04:01.701Z,46.40
2018-08-23T05:06:29.252Z,46.30
2018-08-23T05:08:56.810Z,46.40
2018-08-23T05:11:24.460Z,46.30
2018-08-23T05:13:51.951Z,46.30
2018-08-23T05:16:19.504Z,46.30
2018-08-23T05:18:47.044Z,46.40
2018-08-23T05:21:14.584Z,46.30
2018-08-23T05:23:42.140Z,46.40
2018-08-23T05:26:14.376Z,46.50
2018-08-23T05:28:56.220Z,46.50
2018-08-23T05:31:24.004Z,46.60
2018-08-23T05:33:51.762Z,46.60
2018-08-23T05:36:19.340Z,46.60
2018-08-23T05:38:46.908Z,46.80
2018-08-23T05:41:15.368Z,46.80
2018-08-23T05:43:42.920Z,45.70
2018-08-23T05:46:10.489Z,46.90
2018-08-23T05:48:38.017Z,46.90
2018-08-23T05:51:10.812Z,47.00
2018-08-23T05:53:40.983Z,47.10
2018-08-23T05:56:08.651Z,47.10
2018-08-23T05:58:36.237Z,47.20
2018-08-23T06:01:03.845Z,47.10
2018-08-23T06:03:31.388Z,47.30
2018-08-23T06:05:58.937Z,47.30
2018-08-23T06:08:27.019Z,47.20
2018-08-23T06:11:05.761Z,47.20
2018-08-23T06:13:33.333Z,47.30
2018-08-23T06:16:00.883Z,47.40
2018-08-23T06:18:28.430Z,47.30
2018-08-23T06:20:55.969Z,47.40
2018-08-23T06:23:56.831Z,48.30
2018-08-23T06:26:43.772Z,47.30
2018-08-23T06:29:17.548Z,47.80
2018-08-23T06:32:00.347Z,46.50
2018-08-23T06:34:29.273Z,47.00
2018-08-23T06:36:56.861Z,46.90
2018-08-23T06:39:24.382Z,46.80
2018-08-23T06:41:55.728Z,46.50
2018-08-23T06:44:39.336Z,46.60
2018-08-23T06:47:06.838Z,46.40
2018-08-23T06:49:34.675Z,46.30
2018-08-23T06:52:08.745Z,46.00
2018-08-23T06:54:36.269Z,45.30
2018-08-23T06:57:03.766Z,45.70
2018-08-23T06:59:31.278Z,45.70
2018-08-23T07:01:58.769Z,45.50
2018-08-23T07:04:26.603Z,45.60
2018-08-23T07:06:54.262Z,45.30
2018-08-23T07:09:21.716Z,45.60
2018-08-23T07:11:49.627Z,45.20
2018-08-23T07:14:19.101Z,45.20
2018-08-23T07:16:47.992Z,43.40
2018-08-23T07:19:32.272Z,44.80
2018-08-23T07:22:01.566Z,44.70
2018-08-23T07:24:39.963Z,44.50
2018-08-23T07:27:09.985Z,43.80
2018-08-23T07:29:37.495Z,45.10
2018-08-23T07:32:12.581Z,44.20
2018-08-23T07:34:41.766Z,44.00
2018-08-23T07:37:17.479Z,43.70
2018-08-23T07:39:54.604Z,43.80
2018-08-23T07:42:22.567Z,42.50
2018-08-23T07:44:50.004Z,43.40
2018-08-23T07:47:17.456Z,43.20
2018-08-23T07:49:44.926Z,43.10
2018-08-23T07:52:12.409Z,42.80
2018-08-23T07:54:39.868Z,42.50
2018-08-23T07:57:07.306Z,42.30
2018-08-23T07:59:34.761Z,42.30
2018-08-23T08:02:02.682Z,42.00
2018-08-23T08:04:30.174Z,42.80
2018-08-23T08:06:57.740Z,41.60
2018-08-23T08:09:25.926Z,41.50
2018-08-23T08:11:59.478Z,41.30
2018-08-23T08:14:34.963Z,41.30
2018-08-23T08:17:13.930Z,41.10
2018-08-23T08:19:46.003Z,40.90
2018-08-23T08:22:13.552Z,40.90
2018-08-23T08:24:41.048Z,39.80
2018-08-23T08:27:08.562Z,40.30
2018-08-23T08:29:38.044Z,40.50
2018-08-23T08:32:06.748Z,40.20
2018-08-23T08:34:34.835Z,40.30
2018-08-23T08:37:02.484Z,40.10
2018-08-23T08:39:30.022Z,39.00
2018-08-23T08:41:57.577Z,39.60
2018-08-23T08:44:25.190Z,39.30
2018-08-23T08:46:52.702Z,38.80
2018-08-23T08:49:20.264Z,38.60
2018-08-23T08:51:47.762Z,38.40
2018-08-23T08:54:15.210Z,38.50
2018-08-23T08:56:44.416Z,38.40
2018-08-23T08:59:12.047Z,38.50
2018-08-23T09:01:39.601Z,37.10
2018-08-23T09:04:07.090Z,37.30
2018-08-23T09:06:45.424Z,38.30
2018-08-23T09:09:17.036Z,38.40
2018-08-23T09:11:44.555Z,38.50
2018-08-23T09:14:12.239Z,38.30
2018-08-23T09:16:39.730Z,38.00
2018-08-23T09:19:07.264Z,37.70
2018-08-23T09:21:34.740Z,37.70
2018-08-23T09:24:18.144Z,37.70
2018-08-23T09:26:45.632Z,37.80
2018-08-23T09:29:28.769Z,37.60
2018-08-23T09:32:01.738Z,37.60
2018-08-23T09:34:29.356Z,37.30
2018-08-23T09:36:56.961Z,36.90
2018-08-23T09:39:24.432Z,36.70
2018-08-23T09:41:52.012Z,36.60
2018-08-23T09:44:19.463Z,36.40
2018-08-23T09:46:52.935Z,36.30
2018-08-23T09:49:21.527Z,35.60
2018-08-23T09:51:49.054Z,35.40
2018-08-23T09:54:21.063Z,35.00
2018-08-23T09:56:48.761Z,34.60
2018-08-23T09:59:16.270Z,34.00
2018-08-23T10:01:49.607Z,33.60
2018-08-23T10:04:22.905Z,33.20
2018-08-23T10:07:00.933Z,32.50
2018-08-23T10:09:29.553Z,32.00
2018-08-23T10:12:03.204Z,31.60
2018-08-23T10:14:36.333Z,31.00
2018-08-23T10:17:09.469Z,30.40
2018-08-23T10:19:42.675Z,29.80
2018-08-23T10:22:15.927Z,29.60
2018-08-23T10:24:43.467Z,29.20
2018-08-23T10:27:11.018Z,28.80
2018-08-23T10:29:38.572Z,28.50
2018-08-23T10:32:06.193Z,28.30
2018-08-23T10:34:33.716Z,27.70
2018-08-23T10:37:01.485Z,27.40
2018-08-23T10:39:29.013Z,27.40
2018-08-23T10:41:56.697Z,27.20
2018-08-23T10:44:24.250Z,27.00
2018-08-23T10:46:54.962Z,26.70
2018-08-23T10:49:22.509Z,26.50
2018-08-23T10:51:49.992Z,26.30
2018-08-23T10:54:17.543Z,26.30
2018-08-23T10:56:45.004Z,26.20
2018-08-23T10:59:12.628Z,26.00
2018-08-23T11:01:40.136Z,25.90
2018-08-23T11:04:08.700Z,25.90
2018-08-23T11:06:40.830Z,25.90
2018-08-23T11:09:16.291Z,26.00
2018-08-23T11:11:43.963Z,25.70
2018-08-23T11:14:16.999Z,26.00
2018-08-23T11:16:50.308Z,26.10
2018-08-23T11:19:23.466Z,26.00
2018-08-23T11:21:50.997Z,26.20
2018-08-23T11:24:18.466Z,26.20
2018-08-23T11:26:45.936Z,25.90
2018-08-23T11:29:14.391Z,26.10
2018-08-23T11:31:41.933Z,26.30
2018-08-23T11:34:09.442Z,26.50
2018-08-23T11:36:36.921Z,26.90
2018-08-23T11:39:06.644Z,26.90
2018-08-23T11:41:34.178Z,26.90
2018-08-23T11:44:01.613Z,26.90
2018-08-23T11:46:29.077Z,27.20
2018-08-23T11:48:56.559Z,27.40
2018-08-23T11:51:24.062Z,27.40
2018-08-23T11:53:51.563Z,26.90
2018-08-23T11:56:19.838Z,26.90
2018-08-23T11:58:47.420Z,27.00
2018-08-23T12:01:16.110Z,27.00
2018-08-23T12:03:44.877Z,27.30
2018-08-23T12:06:13.828Z,27.40
2018-08-23T12:08:42.004Z,27.30
2018-08-23T12:11:09.487Z,27.30
2018-08-23T12:13:37.129Z,27.20
2018-08-23T12:16:08.357Z,27.30
2018-08-23T12:18:37.033Z,27.30
2018-08-23T12:21:04.868Z,27.30
2018-08-23T12:23:32.365Z,27.30
2018-08-23T12:26:00.151Z,27.30
2018-08-23T12:28:33.458Z,27.30
2018-08-23T12:31:00.994Z,27.40
2018-08-23T12:33:28.583Z,27.40
2018-08-23T12:35:56.151Z,27.60
2018-08-23T12:38:29.363Z,27.30
2018-08-23T12:41:02.668Z,26.80
2018-08-23T12:43:37.231Z,26.90
2018-08-23T12:46:04.793Z,26.70
2018-08-23T12:48:32.381Z,26.90
2018-08-23T12:50:59.847Z,27.00
2018-08-23T12:53:28.486Z,27.10
2018-08-23T12:56:01.450Z,26.90
2018-08-23T12:58:28.905Z,27.20
2018-08-23T13:00:56.517Z,27.50
2018-08-23T13:03:23.964Z,27.40
2018-08-23T13:05:51.449Z,27.60
2018-08-23T13:08:19.124Z,27.50
2018-08-23T13:10:46.538Z,27.50
2018-08-23T13:13:14.007Z,27.70
2018-08-23T13:15:41.470Z,27.70
2018-08-23T13:18:08.947Z,27.80
2018-08-23T13:20:36.399Z,27.90
2018-08-23T13:23:03.871Z,28.20
2018-08-23T13:25:31.328Z,28.40
2018-08-23T13:27:58.847Z,28.60
2018-08-23T13:30:26.314Z,28.80
2018-08-23T13:32:53.788Z,29.00
2018-08-23T13:35:21.411Z,29.00
2018-08-23T13:37:48.959Z,28.90
2018-08-23T13:40:17.696Z,29.20
2018-08-23T13:42:45.702Z,28.90
2018-08-23T13:45:13.138Z,29.00
2018-08-23T13:47:40.610Z,29.00
2018-08-23T13:50:08.317Z,29.00
2018-08-23T13:52:35.978Z,28.90
2018-08-23T13:55:03.469Z,28.90
2018-08-23T13:57:30.907Z,28.90
2018-08-23T13:59:58.487Z,28.80
2018-08-23T14:02:26.044Z,29.00
2018-08-23T14:04:54.484Z,28.60
2018-08-23T14:07:22.080Z,28.60
2018-08-23T14:09:49.490Z,28.70
2018-08-23T14:12:17.330Z,28.80
2018-08-23T14:14:45.658Z,28.80
2018-08-23T14:17:18.719Z,29.00
2018-08-23T14:19:46.300Z,28.90
2018-08-23T14:22:13.718Z,28.90
2018-08-23T14:24:41.270Z,29.20
2018-08-23T14:27:08.703Z,29.40
2018-08-23T14:29:36.410Z,29.50
2018-08-23T14:32:03.932Z,29.40
2018-08-23T14:34:31.377Z,29.70
2018-08-23T14:36:58.814Z,29.80
2018-08-23T14:39:26.304Z,29.50
2018-08-23T14:41:53.746Z,29.40
2018-08-23T14:44:21.280Z,29.40
2018-08-23T14:46:54.258Z,29.50
2018-08-23T14:49:27.445Z,29.50
2018-08-23T14:51:54.991Z,29.50
2018-08-23T14:54:28.111Z,29.40
2018-08-23T14:57:01.354Z,29.30
2018-08-23T14:59:28.825Z,29.50
2018-08-23T15:01:56.357Z,29.40
2018-08-23T15:04:23.797Z,29.60
2018-08-23T15:06:51.893Z,29.60
2018-08-23T15:09:19.456Z,29.50
2018-08-23T15:11:46.897Z,29.60
2018-08-23T15:14:14.518Z,29.70
2018-08-23T15:16:42.019Z,29.80
2018-08-23T15:19:09.730Z,28.80
2018-08-23T15:21:37.283Z,30.00
2018-08-23T15:24:04.855Z,30.00
2018-08-23T15:26:32.724Z,30.20
2018-08-23T15:29:00.098Z,30.30
2018-08-23T15:31:27.580Z,30.70
2018-08-23T15:33:55.031Z,31.00
2018-08-23T15:36:22.509Z,31.40
2018-08-23T15:38:50.058Z,31.70
2018-08-23T15:41:17.712Z,32.00
2018-08-23T15:43:45.229Z,32.30
2018-08-23T15:46:12.931Z,32.70
2018-08-23T15:48:40.420Z,33.00
2018-08-23T15:51:07.944Z,33.20
2018-08-23T15:53:35.411Z,33.50
2018-08-23T15:56:02.922Z,33.80
2018-08-23T15:58:30.397Z,34.20
2018-08-23T16:00:57.879Z,34.50
2018-08-23T16:03:25.377Z,34.80
2018-08-23T16:05:52.884Z,35.00
2018-08-23T16:08:20.403Z,35.10
2018-08-23T16:10:47.936Z,35.40
2018-08-23T16:13:15.496Z,34.90
2018-08-23T16:15:43.035Z,35.90
2018-08-23T16:18:16.266Z,36.30
2018-08-23T16:20:51.350Z,36.60
2018-08-23T16:23:19.553Z,36.70
2018-08-23T16:25:47.200Z,37.50
2018-08-23T16:28:14.668Z,36.90
2018-08-23T16:30:43.325Z,37.00
2018-08-23T16:33:11.532Z,37.00
2018-08-23T16:35:39.221Z,37.10
2018-08-23T16:38:06.721Z,37.30
2018-08-23T16:40:34.219Z,37.40
2018-08-23T16:43:03.297Z,37.50
2018-08-23T16:45:30.716Z,37.30
2018-08-23T16:47:58.211Z,37.90
2018-08-23T16:50:26.314Z,37.20
2018-08-23T16:52:53.838Z,37.30
2018-08-23T16:55:21.272Z,37.40
2018-08-23T16:57:48.739Z,37.40
2018-08-23T17:00:16.262Z,37.60
2018-08-23T17:02:43.786Z,37.70
2018-08-23T17:05:11.316Z,37.60
2018-08-23T17:07:38.813Z,37.90
2018-08-23T17:10:06.397Z,37.90
2018-08-23T17:12:33.934Z,38.00
2018-08-23T17:15:01.444Z,38.00
2018-08-23T17:17:32.217Z,38.10
2018-08-23T17:19:59.755Z,38.30
2018-08-23T17:22:27.756Z,38.40
2018-08-23T17:24:55.320Z,38.70
2018-08-23T17:27:22.760Z,38.80
2018-08-23T17:29:50.215Z,39.00
2018-08-23T17:32:17.714Z,39.20
2018-08-23T17:34:45.268Z,39.00
2018-08-23T17:37:12.790Z,39.20
2018-08-23T17:39:40.374Z,38.70
2018-08-23T17:42:07.857Z,38.40
2018-08-23T17:44:35.402Z,38.20
2018-08-23T17:47:03.022Z,38.20
2018-08-23T17:49:30.766Z,38.20
2018-08-23T17:51:58.418Z,38.20
2018-08-23T17:54:25.899Z,38.30
2018-08-23T17:56:53.480Z,38.30
2018-08-23T17:59:21.087Z,38.20
2018-08-23T18:01:48.693Z,38.10
2018-08-23T18:04:16.225Z,38.00
2018-08-23T18:06:43.876Z,37.80
2018-08-23T18:09:12.871Z,37.80
2018-08-23T18:11:40.873Z,36.10
2018-08-23T18:14:08.630Z,37.80
2018-08-23T18:16:41.941Z,36.20
2018-08-23T18:19:09.952Z,37.00
2018-08-23T18:21:37.939Z,37.60
2018-08-23T18:24:05.600Z,38.10
2018-08-23T18:26:33.115Z,37.70
2018-08-23T18:29:00.731Z,37.50
2018-08-23T18:31:28.355Z,37.50
2018-08-23T18:33:56.009Z,37.40
2018-08-23T18:36:23.648Z,37.40
2018-08-23T18:38:51.246Z,37.60
2018-08-23T18:41:18.818Z,37.80
2018-08-23T18:43:47.138Z,37.80
2018-08-23T18:46:14.642Z,37.80
2018-08-23T18:48:42.224Z,37.80
2018-08-23T18:51:09.856Z,37.90
2018-08-23T18:53:37.429Z,38.10
2018-08-23T18:56:04.971Z,38.50
2018-08-23T18:58:32.537Z,38.50
2018-08-23T19:01:00.092Z,38.80
2018-08-23T19:03:27.609Z,39.00
2018-08-23T19:05:55.304Z,39.80
2018-08-23T19:08:22.837Z,39.30
2018-08-23T19:10:50.372Z,39.70
2018-08-23T19:13:17.955Z,40.00
2018-08-23T19:15:51.080Z,40.10
2018-08-23T19:18:18.596Z,40.30
2018-08-23T19:20:47.170Z,40.40
2018-08-23T19:23:14.690Z,40.70
2018-08-23T19:25:43.210Z,40.90
2018-08-23T19:28:10.939Z,41.10
2018-08-23T19:30:38.488Z,41.30
2018-08-23T19:33:06.207Z,42.20
2018-08-23T19:35:33.792Z,41.70
2018-08-23T19:38:01.396Z,41.70
2018-08-23T19:40:29.958Z,41.90
2018-08-23T19:42:58.473Z,41.20
2018-08-23T19:45:26.146Z,40.80
2018-08-23T19:47:54.512Z,44.10
2018-08-23T19:50:22.696Z,42.80
2018-08-23T19:52:50.401Z,43.00
2018-08-23T19:55:18.352Z,43.10
2018-08-23T19:57:45.938Z,42.70
2018-08-23T20:00:13.657Z,43.70
2018-08-23T20:02:41.304Z,44.30
2018-08-23T20:05:08.981Z,43.30
2018-08-23T20:07:36.618Z,44.40
2018-08-23T20:10:04.425Z,44.40
2018-08-23T20:12:32.270Z,44.30
2018-08-23T20:15:00.013Z,43.40
2018-08-23T20:17:27.716Z,43.30
2018-08-23T20:19:55.960Z,43.50
2018-08-23T20:22:23.705Z,44.20
2018-08-23T20:24:52.740Z,44.10
2018-08-23T20:27:20.260Z,44.20
2018-08-23T20:29:47.954Z,44.20
2018-08-23T20:32:16.367Z,44.30
2018-08-23T20:34:44.034Z,44.30
2018-08-23T20:37:11.691Z,44.30
2018-08-23T20:39:39.406Z,44.40
2018-08-23T20:42:07.110Z,44.50
2018-08-23T20:44:34.656Z,44.50
2018-08-23T20:47:02.351Z,44.70
2018-08-23T20:49:29.948Z,44.10
2018-08-23T20:51:57.505Z,44.70
2018-08-23T20:54:25.163Z,44.90
2018-08-23T20:56:52.792Z,44.70
2018-08-23T20:59:20.377Z,44.80
2018-08-23T21:01:48.024Z,44.80
2018-08-23T21:04:15.634Z,44.70
2018-08-23T21:06:43.684Z,44.70
2018-08-23T21:09:12.414Z,44.70
2018-08-23T21:11:40.794Z,43.60
2018-08-23T21:14:09.260Z,44.80
2018-08-23T21:16:36.894Z,44.90
2018-08-23T21:19:04.503Z,44.90
2018-08-23T21:21:32.059Z,44.80
2018-08-23T21:23:59.755Z,44.90
2018-08-23T21:26:27.431Z,44.80
2018-08-23T21:28:55.075Z,44.90
2018-08-23T21:31:22.635Z,44.80
2018-08-23T21:33:50.302Z,46.00
2018-08-23T21:36:17.844Z,44.90
2018-08-23T21:38:45.380Z,44.90
2018-08-23T21:41:12.901Z,45.00
2018-08-23T21:43:41.306Z,44.90
2018-08-23T21:46:08.836Z,45.00
2018-08-23T21:48:36.372Z,44.90
2018-08-23T21:51:03.997Z,45.00
2018-08-23T21:53:31.603Z,44.60
2018-08-23T21:55:59.064Z,45.00
2018-08-23T21:58:26.605Z,45.20
2018-08-23T22:00:59.566Z,45.10
2018-08-23T22:03:27.071Z,45.20
2018-08-23T22:05:54.691Z,45.10
2018-08-23T22:08:23.638Z,45.20
2018-08-23T22:10:51.796Z,45.00
2018-08-23T22:13:19.972Z,45.20
2018-08-23T22:15:48.661Z,45.30
2018-08-23T22:18:17.688Z,45.20
2018-08-23T22:20:45.597Z,45.00
2018-08-23T22:23:13.630Z,45.30
2018-08-23T22:25:41.600Z,45.30
2018-08-23T22:28:09.897Z,45.40
2018-08-23T22:30:39.681Z,45.30
2018-08-23T22:33:08.414Z,45.30
2018-08-23T22:35:36.131Z,45.50
2018-08-23T22:38:04.334Z,45.40
2018-08-23T22:40:32.128Z,45.10
2018-08-23T22:42:59.935Z,45.60
2018-08-23T22:45:27.662Z,45.50
2018-08-23T22:47:55.427Z,45.70
2018-08-23T22:50:23.510Z,45.70
2018-08-23T22:52:51.248Z,45.80
2018-08-23T22:55:20.743Z,45.60
2018-08-23T22:57:48.785Z,46.00
2018-08-23T23:00:17.049Z,46.80
2018-08-23T23:02:45.711Z,46.10
2018-08-23T23:05:14.109Z,46.20
2018-08-23T23:07:41.743Z,46.20
2018-08-23T23:10:10.203Z,46.30
2018-08-23T23:12:37.667Z,46.30
2018-08-23T23:15:38.320Z,46.50
2018-08-23T23:18:06.181Z,46.50
2018-08-23T23:20:33.725Z,46.60
2018-08-23T23:23:02.303Z,46.60
2018-08-23T23:29:50.771Z,46.80
2018-08-23T23:32:18.335Z,46.90
2018-08-23T23:34:46.056Z,46.30
2018-08-23T23:37:13.536Z,46.80
2018-08-23T23:39:41.068Z,46.90
2018-08-23T23:42:08.572Z,46.90
2018-08-23T23:44:36.092Z,47.00
2018-08-23T23:47:03.603Z,46.90
2018-08-23T23:49:31.302Z,46.80
2018-08-23T23:51:58.790Z,46.70
2018-08-23T23:54:26.319Z,46.80
2018-08-23T23:56:53.783Z,46.70
2018-08-23T23:59:21.374Z,46.50
