createdAt,value
2023-01-09T00:00:55.289Z,2.6
2023-01-09T00:05:22.866Z,2.6
2023-01-09T00:10:25.340Z,2.7
2023-01-09T00:15:30.117Z,2.7
2023-01-09T00:20:35.811Z,2.7
2023-01-09T00:25:25.344Z,2.7
2023-01-09T00:30:31.527Z,2.6
2023-01-09T00:35:20.924Z,2.6
2023-01-09T00:40:45.496Z,2.7
2023-01-09T00:45:32.521Z,2.7
2023-01-09T00:50:21.619Z,2.7
2023-01-09T00:55:27.622Z,2.7
2023-01-09T01:01:13.641Z,2.6
2023-01-09T01:05:21.731Z,2.6
2023-01-09T01:10:27.939Z,2.6
2023-01-09T01:15:16.841Z,2.6
2023-01-09T01:20:42.366Z,2.7
2023-01-09T01:25:28.913Z,2.7
2023-01-09T01:30:17.761Z,2.7
2023-01-09T01:35:24.075Z,2.8
2023-01-09T01:40:48.759Z,2.8
2023-01-09T01:45:19.053Z,2.8
2023-01-09T01:50:25.321Z,2.8
2023-01-09T01:55:31.160Z,2.7
2023-01-09T02:00:50.530Z,2.7
2023-01-09T02:05:31.635Z,2.7
2023-01-09T02:10:32.931Z,2.7
2023-01-09T02:15:21.155Z,2.8
2023-01-09T02:20:42.616Z,2.7
2023-01-09T02:25:33.309Z,2.6
2023-01-09T02:30:21.642Z,2.6
2023-01-09T02:35:27.720Z,2.5
2023-01-09T02:40:38.060Z,2.5
2023-01-09T02:45:23.039Z,2.5
2023-01-09T02:50:28.854Z,2.5
2023-01-09T02:55:17.746Z,2.5
2023-01-09T03:00:47.504Z,2.5
2023-01-09T03:05:30.034Z,2.6
2023-01-09T03:10:19.290Z,2.6
2023-01-09T03:15:25.191Z,2.6
2023-01-09T03:20:51.383Z,2.7
2023-01-09T03:25:40.202Z,2.8
2023-01-09T03:30:26.381Z,2.8
2023-01-09T03:35:32.266Z,2.7
2023-01-09T03:40:40.713Z,2.7
2023-01-09T03:45:27.516Z,2.7
2023-01-09T03:50:33.431Z,2.7
2023-01-09T03:55:23.317Z,2.7
2023-01-09T04:01:06.622Z,2.8
2023-01-09T04:05:22.380Z,2.8
2023-01-09T04:10:23.872Z,2.8
2023-01-09T04:15:29.288Z,2.8
2023-01-09T04:20:41.091Z,2.8
2023-01-09T04:25:24.079Z,2.8
2023-01-09T04:30:30.517Z,2.8
2023-01-09T04:35:18.925Z,2.8
2023-01-09T04:40:43.781Z,2.8
2023-01-09T04:45:31.207Z,2.8
2023-01-09T04:50:20.305Z,2.8
2023-01-09T04:55:26.330Z,2.8
2023-01-09T05:01:08.999Z,2.8
2023-01-09T05:05:21.053Z,2.8
2023-01-09T05:10:31.534Z,2.8
2023-01-09T05:15:33.334Z,2.8
2023-01-09T05:20:39.492Z,2.8
2023-01-09T05:25:28.172Z,2.8
2023-01-09T05:30:18.458Z,2.8
2023-01-09T05:35:24.038Z,2.8
2023-01-09T05:40:49.043Z,2.8
2023-01-09T05:45:18.642Z,2.8
2023-01-09T05:50:24.744Z,2.8
2023-01-09T05:55:30.846Z,2.9
2023-01-09T06:01:47.120Z,2.9
2023-01-09T06:05:30.256Z,2.9
2023-01-09T06:10:32.208Z,3.1
2023-01-09T06:15:20.700Z,3.1
2023-01-09T06:20:48.431Z,3.2
2023-01-09T06:25:32.381Z,3.3
2023-01-09T06:30:21.613Z,3.4
2023-01-09T06:35:27.159Z,3.4
2023-01-09T06:40:48.069Z,3.4
2023-01-09T06:45:22.245Z,3.5
2023-01-09T06:50:28.717Z,3.5
2023-01-09T06:55:17.423Z,3.6
2023-01-09T07:00:43.401Z,3.8
2023-01-09T07:05:29.625Z,3.9
2023-01-09T07:10:18.281Z,4.0
2023-01-09T07:15:24.090Z,4.2
2023-01-09T07:20:47.660Z,4.3
2023-01-09T07:25:19.014Z,4.3
2023-01-09T07:30:24.794Z,4.4
2023-01-09T07:35:30.795Z,4.5
2023-01-09T07:40:38.616Z,4.5
2023-01-09T07:45:29.587Z,4.6
2023-01-09T07:50:32.091Z,4.7
2023-01-09T07:55:21.027Z,4.8
2023-01-09T08:01:39.038Z,5.0
2023-01-09T08:05:40.343Z,5.1
2023-01-09T08:10:23.226Z,5.2
2023-01-09T08:15:28.850Z,5.3
2023-01-09T08:20:18.164Z,5.4
2023-01-09T08:25:23.743Z,5.4
2023-01-09T08:30:29.704Z,5.5
2023-01-09T08:35:18.487Z,5.5
2023-01-09T08:40:48.732Z,5.5
2023-01-09T08:45:30.671Z,5.5
2023-01-09T08:50:19.687Z,5.6
2023-01-09T08:55:25.866Z,5.5
2023-01-09T09:01:00.778Z,5.5
2023-01-09T09:05:20.138Z,5.5
2023-01-09T09:10:26.398Z,5.5
2023-01-09T09:15:32.416Z,5.4
2023-01-09T09:20:38.413Z,5.4
2023-01-09T09:25:27.383Z,5.4
2023-01-09T09:30:33.540Z,5.4
2023-01-09T09:35:22.366Z,5.4
2023-01-09T09:40:47.396Z,5.4
2023-01-09T09:45:17.472Z,5.4
2023-01-09T09:50:23.346Z,5.4
2023-01-09T09:55:29.352Z,5.4
2023-01-09T10:00:19.447Z,5.4
2023-01-09T10:05:29.013Z,5.4
2023-01-09T10:10:30.125Z,5.5
2023-01-09T10:15:19.024Z,5.5
2023-01-09T10:20:43.439Z,5.4
2023-01-09T10:25:31.120Z,5.5
2023-01-09T10:30:19.881Z,5.5
2023-01-09T10:35:27.449Z,5.4
2023-01-09T10:40:45.764Z,5.3
2023-01-09T10:45:20.978Z,5.2
2023-01-09T10:50:26.937Z,5.2
2023-01-09T10:55:33.099Z,5.3
2023-01-09T11:00:47.107Z,5.3
2023-01-09T11:05:29.174Z,5.3
2023-01-09T11:10:17.668Z,5.3
2023-01-09T11:15:24.247Z,5.4
2023-01-09T11:20:50.198Z,5.4
2023-01-09T11:25:18.969Z,5.3
2023-01-09T11:30:24.529Z,5.3
2023-01-09T11:35:40.369Z,5.4
2023-01-09T11:40:19.969Z,5.4
2023-01-09T11:45:25.646Z,5.4
2023-01-09T11:50:31.580Z,5.3
2023-01-09T11:55:21.776Z,5.3
2023-01-09T12:01:47.450Z,5.5
2023-01-09T12:05:38.226Z,5.5
2023-01-09T12:10:21.775Z,5.5
2023-01-09T12:15:27.455Z,5.6
2023-01-09T12:20:52.456Z,5.8
2023-01-09T12:25:22.303Z,5.8
2023-01-09T12:30:28.151Z,5.7
2023-01-09T12:35:16.822Z,5.7
2023-01-09T12:40:44.344Z,5.6
2023-01-09T12:45:28.998Z,5.7
2023-01-09T12:50:18.271Z,5.6
2023-01-09T12:55:23.883Z,5.6
2023-01-09T13:01:15.721Z,5.6
2023-01-09T13:05:19.445Z,5.5
2023-01-09T13:10:25.429Z,5.5
2023-01-09T13:15:31.569Z,5.5
2023-01-09T13:20:38.131Z,5.5
2023-01-09T13:25:26.601Z,5.4
2023-01-09T13:30:32.660Z,5.5
2023-01-09T13:35:21.295Z,5.6
2023-01-09T13:40:47.974Z,5.5
2023-01-09T13:45:33.621Z,5.5
2023-01-09T13:50:22.720Z,5.5
2023-01-09T13:55:28.676Z,5.5
2023-01-09T14:01:01.012Z,5.5
2023-01-09T14:05:34.812Z,5.5
2023-01-09T14:10:29.980Z,5.7
2023-01-09T14:15:18.226Z,5.6
2023-01-09T14:20:42.147Z,5.4
2023-01-09T14:25:30.236Z,5.3
2023-01-09T14:30:19.061Z,5.2
2023-01-09T14:35:25.241Z,5.2
2023-01-09T14:40:50.500Z,5.3
2023-01-09T14:45:20.257Z,5.3
2023-01-09T14:50:26.326Z,5.2
2023-01-09T14:55:32.325Z,5.1
2023-01-09T15:00:51.599Z,5.0
2023-01-09T15:05:28.359Z,4.9
2023-01-09T15:10:32.945Z,4.9
2023-01-09T15:15:22.266Z,4.9
2023-01-09T15:20:46.515Z,4.8
2023-01-09T15:25:18.148Z,4.7
2023-01-09T15:30:22.825Z,4.6
2023-01-09T15:35:28.855Z,4.6
2023-01-09T15:40:19.032Z,4.5
2023-01-09T15:45:23.930Z,4.3
2023-01-09T15:50:29.965Z,4.2
2023-01-09T15:55:18.979Z,4.2
2023-01-09T16:00:59.035Z,4.1
2023-01-09T16:05:36.605Z,3.9
2023-01-09T16:10:21.127Z,3.8
2023-01-09T16:15:26.735Z,3.8
2023-01-09T16:20:49.224Z,3.7
2023-01-09T16:25:21.742Z,3.8
2023-01-09T16:30:27.509Z,3.8
2023-01-09T16:35:33.810Z,3.7
2023-01-09T16:40:45.653Z,3.9
2023-01-09T16:45:29.054Z,4.0
2023-01-09T16:50:17.827Z,4.0
2023-01-09T16:55:23.741Z,4.1
2023-01-09T17:01:14.111Z,4.1
2023-01-09T17:05:18.852Z,4.2
2023-01-09T17:10:25.486Z,4.2
2023-01-09T17:15:32.436Z,4.2
2023-01-09T17:20:34.844Z,4.1
2023-01-09T17:25:25.721Z,4.0
2023-01-09T17:30:31.314Z,4.0
2023-01-09T17:35:20.363Z,3.9
2023-01-09T17:40:47.720Z,3.8
2023-01-09T17:45:32.680Z,3.7
2023-01-09T17:50:21.293Z,3.7
2023-01-09T17:55:27.420Z,3.7
2023-01-09T18:01:23.493Z,3.7
2023-01-09T18:05:26.422Z,3.7
2023-01-09T18:10:29.131Z,3.8
2023-01-09T18:15:17.243Z,3.9
2023-01-09T18:20:44.254Z,4.0
2023-01-09T18:25:29.311Z,4.1
2023-01-09T18:30:17.961Z,4.2
2023-01-09T18:35:24.069Z,4.2
2023-01-09T18:40:49.623Z,4.3
2023-01-09T18:45:19.118Z,4.3
2023-01-09T18:50:25.218Z,4.3
2023-01-09T18:55:31.274Z,4.3
2023-01-09T19:00:55.904Z,4.2
2023-01-09T19:05:25.711Z,4.1
2023-01-09T19:10:31.756Z,4.0
2023-01-09T19:15:20.804Z,4.0
2023-01-09T19:20:49.517Z,3.8
2023-01-09T19:25:33.451Z,3.8
2023-01-09T19:30:21.711Z,3.7
2023-01-09T19:35:27.724Z,3.7
2023-01-09T19:40:16.948Z,3.8
2023-01-09T19:45:23.158Z,3.8
2023-01-09T19:50:29.028Z,3.8
2023-01-09T19:55:18.038Z,3.8
2023-01-09T20:01:15.339Z,3.8
2023-01-09T20:05:35.808Z,3.9
2023-01-09T20:10:20.573Z,3.9
2023-01-09T20:15:25.508Z,3.8
2023-01-09T20:20:49.324Z,3.8
2023-01-09T20:25:20.668Z,3.7
2023-01-09T20:30:26.355Z,3.7
2023-01-09T20:35:33.061Z,3.7
2023-01-09T20:40:38.327Z,3.8
2023-01-09T20:45:27.763Z,3.8
2023-01-09T20:50:33.727Z,3.8
2023-01-09T20:55:22.584Z,3.8
2023-01-09T21:00:56.371Z,3.9
2023-01-09T21:05:17.081Z,3.9
2023-01-09T21:10:23.108Z,4.0
2023-01-09T21:15:29.165Z,4.0
2023-01-09T21:20:19.017Z,4.0
2023-01-09T21:25:24.376Z,4.1
2023-01-09T21:30:30.123Z,4.1
2023-01-09T21:35:19.031Z,4.1
2023-01-09T21:40:44.638Z,4.2
2023-01-09T21:45:31.171Z,4.2
2023-01-09T21:50:20.203Z,4.2
2023-01-09T21:55:26.373Z,4.1
2023-01-09T22:01:25.053Z,4.1
2023-01-09T22:05:25.140Z,4.1
2023-01-09T22:10:28.650Z,4.1
2023-01-09T22:15:33.266Z,4.1
2023-01-09T22:20:45.082Z,4.1
2023-01-09T22:25:27.920Z,4.1
2023-01-09T22:30:16.872Z,4.1
2023-01-09T22:35:22.937Z,4.1
2023-01-09T22:40:47.257Z,4.1
2023-01-09T22:45:18.175Z,4.1
2023-01-09T22:50:24.303Z,4.1
2023-01-09T22:55:30.247Z,4.1
2023-01-09T23:00:44.246Z,4.1
2023-01-09T23:05:24.766Z,4.1
2023-01-09T23:10:31.629Z,4.2
2023-01-09T23:15:19.953Z,4.2
2023-01-09T23:20:46.414Z,4.2
2023-01-09T23:25:32.149Z,4.2
2023-01-09T23:30:20.680Z,4.2
2023-01-09T23:35:26.732Z,4.2
2023-01-09T23:40:48.652Z,4.2
2023-01-09T23:45:21.933Z,4.1
2023-01-09T23:50:27.865Z,4.1
2023-01-09T23:55:16.897Z,4.1
