createdAt,value
2019-01-22T00:01:25.761Z,2.83
2019-01-22T00:03:56.155Z,2.30
2019-01-22T00:06:25.988Z,2.70
2019-01-22T00:08:55.905Z,2.37
2019-01-22T00:11:26.124Z,2.80
2019-01-22T00:13:56.012Z,2.53
2019-01-22T00:16:25.954Z,2.90
2019-01-22T00:18:56.154Z,2.70
2019-01-22T00:21:26.127Z,2.77
2019-01-22T00:23:55.951Z,2.83
2019-01-22T00:26:26.187Z,3.10
2019-01-22T00:28:56.066Z,2.50
2019-01-22T00:31:26.039Z,3.20
2019-01-22T00:33:56.375Z,3.03
2019-01-22T00:36:26.305Z,3.07
2019-01-22T00:38:56.173Z,2.80
2019-01-22T00:41:26.510Z,2.80
2019-01-22T00:43:57.296Z,2.80
2019-01-22T00:46:27.598Z,2.67
2019-01-22T00:48:57.595Z,3.07
2019-01-22T00:51:27.581Z,2.63
2019-01-22T00:53:57.850Z,2.70
2019-01-22T00:56:27.855Z,3.43
2019-01-22T00:58:58.500Z,3.20
2019-01-22T01:01:28.502Z,3.27
2019-01-22T01:03:58.474Z,3.10
2019-01-22T01:06:28.580Z,3.90
2019-01-22T01:08:58.563Z,3.87
2019-01-22T01:11:28.559Z,3.60
2019-01-22T01:13:58.965Z,3.80
2019-01-22T01:16:28.946Z,3.70
2019-01-22T01:18:58.896Z,3.40
2019-01-22T01:21:29.374Z,3.93
2019-01-22T01:23:59.298Z,3.50
2019-01-22T01:26:29.421Z,3.57
2019-01-22T01:28:59.805Z,3.60
2019-01-22T01:31:29.971Z,3.57
2019-01-22T01:34:00.391Z,3.90
2019-01-22T01:36:30.343Z,3.93
2019-01-22T01:39:00.234Z,3.83
2019-01-22T01:41:30.431Z,4.20
2019-01-22T01:44:00.710Z,3.67
2019-01-22T01:46:30.561Z,3.50
2019-01-22T01:49:00.912Z,4.13
2019-01-22T01:51:30.808Z,3.53
2019-01-22T01:54:00.708Z,3.40
2019-01-22T01:56:31.068Z,3.60
2019-01-22T01:59:01.335Z,3.80
2019-01-22T02:01:31.214Z,3.00
2019-01-22T02:04:01.422Z,3.20
2019-01-22T02:06:31.392Z,3.30
2019-01-22T02:09:01.266Z,3.07
2019-01-22T02:11:31.251Z,3.27
2019-01-22T02:14:01.959Z,3.53
2019-01-22T02:16:52.816Z,3.13
2019-01-22T02:20:00.024Z,3.17
2019-01-22T02:23:09.446Z,3.07
2019-01-22T02:26:06.596Z,2.97
2019-01-22T02:28:59.142Z,3.27
2019-01-22T02:32:06.980Z,3.50
2019-01-22T02:35:08.304Z,2.87
2019-01-22T02:38:00.837Z,3.00
2019-01-22T02:40:58.397Z,3.10
2019-01-22T02:44:05.217Z,2.77
2019-01-22T02:47:03.205Z,3.07
2019-01-22T02:50:34.971Z,3.23
2019-01-22T02:53:30.028Z,2.93
2019-01-22T02:56:43.139Z,2.87
2019-01-22T02:59:51.496Z,2.57
2019-01-22T03:02:57.189Z,3.20
2019-01-22T03:06:11.599Z,2.80
2019-01-22T03:09:08.154Z,3.33
2019-01-22T03:12:10.306Z,3.20
2019-01-22T03:15:11.002Z,3.23
2019-01-22T03:18:20.650Z,3.20
2019-01-22T03:21:49.686Z,3.20
2019-01-22T03:24:55.120Z,3.47
2019-01-22T03:28:23.883Z,3.23
2019-01-22T03:31:47.013Z,3.50
2019-01-22T03:35:01.145Z,3.37
2019-01-22T03:38:16.718Z,3.70
2019-01-22T03:41:20.950Z,3.60
2019-01-22T03:44:09.761Z,3.97
2019-01-22T03:46:58.708Z,4.33
2019-01-22T03:49:34.149Z,4.30
2019-01-22T03:52:12.225Z,4.50
2019-01-22T03:55:21.586Z,4.33
2019-01-22T03:57:54.527Z,4.47
2019-01-22T04:00:46.415Z,3.93
2019-01-22T04:03:16.900Z,4.17
2019-01-22T04:05:49.400Z,4.50
2019-01-22T04:08:19.328Z,3.80
2019-01-22T04:11:00.604Z,4.33
2019-01-22T04:13:30.631Z,4.20
2019-01-22T04:16:00.503Z,3.67
2019-01-22T04:18:30.851Z,4.27
2019-01-22T04:21:01.795Z,4.17
2019-01-22T04:23:44.446Z,3.90
2019-01-22T04:26:46.301Z,3.90
2019-01-22T04:30:03.195Z,4.87
2019-01-22T04:32:48.532Z,4.00
2019-01-22T04:35:44.166Z,4.87
2019-01-22T04:38:31.667Z,4.23
2019-01-22T04:41:54.764Z,4.30
2019-01-22T04:45:14.314Z,3.87
2019-01-22T04:48:08.360Z,4.90
2019-01-22T04:51:07.136Z,4.70
2019-01-22T04:54:09.643Z,5.60
2019-01-22T04:57:22.830Z,5.27
2019-01-22T05:00:26.647Z,4.80
2019-01-22T05:03:19.522Z,4.10
2019-01-22T05:06:28.939Z,4.70
2019-01-22T05:09:51.411Z,4.67
2019-01-22T05:13:04.021Z,4.20
2019-01-22T05:16:10.682Z,4.77
2019-01-22T05:19:21.547Z,4.30
2019-01-22T05:22:16.106Z,4.70
2019-01-22T05:25:21.499Z,4.47
2019-01-22T05:28:16.423Z,4.33
2019-01-22T05:31:05.025Z,4.37
2019-01-22T05:34:11.707Z,3.97
2019-01-22T05:37:01.947Z,5.47
2019-01-22T05:39:58.133Z,5.10
2019-01-22T05:43:00.540Z,4.20
2019-01-22T05:46:01.484Z,4.33
2019-01-22T05:48:57.196Z,3.77
2019-01-22T05:52:06.122Z,4.77
2019-01-22T05:54:56.536Z,4.63
2019-01-22T05:58:15.523Z,4.63
2019-01-22T06:01:13.052Z,4.80
2019-01-22T06:03:57.142Z,4.90
2019-01-22T06:07:09.868Z,5.00
2019-01-22T06:10:22.698Z,5.03
2019-01-22T06:13:13.326Z,4.93
2019-01-22T06:16:30.160Z,5.73
2019-01-22T06:19:09.302Z,5.23
2019-01-22T06:22:41.213Z,4.47
2019-01-22T06:25:49.685Z,5.63
2019-01-22T06:28:48.515Z,5.17
2019-01-22T06:31:33.120Z,6.23
2019-01-22T06:34:39.883Z,5.57
2019-01-22T06:37:39.541Z,5.47
2019-01-22T06:40:23.484Z,5.47
2019-01-22T06:43:29.123Z,11.93
2019-01-22T06:46:16.740Z,5.60
2019-01-22T06:49:20.588Z,5.67
2019-01-22T06:52:41.958Z,5.10
2019-01-22T06:56:01.955Z,5.63
2019-01-22T06:59:05.158Z,5.27
2019-01-22T07:02:18.477Z,4.80
2019-01-22T07:05:05.449Z,5.00
2019-01-22T07:08:07.198Z,4.97
2019-01-22T07:11:24.646Z,5.90
2019-01-22T07:14:49.918Z,4.20
2019-01-22T07:17:32.574Z,5.67
2019-01-22T07:20:35.855Z,5.50
2019-01-22T07:24:02.496Z,5.37
2019-01-22T07:27:08.240Z,5.00
2019-01-22T07:30:31.264Z,4.80
2019-01-22T07:33:48.257Z,4.90
2019-01-22T07:36:36.311Z,4.53
2019-01-22T07:39:14.242Z,4.70
2019-01-22T07:42:00.231Z,5.03
2019-01-22T07:44:57.614Z,5.67
2019-01-22T07:47:54.420Z,5.67
2019-01-22T07:51:04.313Z,5.70
2019-01-22T07:54:05.561Z,4.90
2019-01-22T07:57:13.797Z,4.90
2019-01-22T08:00:25.795Z,6.10
2019-01-22T08:03:53.876Z,5.80
2019-01-22T08:07:04.847Z,6.10
2019-01-22T08:10:11.932Z,5.30
2019-01-22T08:13:14.993Z,7.90
2019-01-22T08:16:32.661Z,7.67
2019-01-22T08:19:38.866Z,6.80
2019-01-22T08:22:38.523Z,6.93
2019-01-22T08:25:47.306Z,6.93
2019-01-22T08:28:54.457Z,8.13
2019-01-22T08:32:01.164Z,6.47
2019-01-22T08:35:05.869Z,7.03
2019-01-22T08:38:37.724Z,7.10
2019-01-22T08:41:40.717Z,7.10
2019-01-22T08:44:47.764Z,6.03
2019-01-22T08:47:52.355Z,6.47
2019-01-22T08:50:43.945Z,7.00
2019-01-22T08:54:09.995Z,6.23
2019-01-22T08:57:06.820Z,7.37
2019-01-22T09:00:16.795Z,7.07
2019-01-22T09:03:39.496Z,6.97
2019-01-22T09:06:47.030Z,6.70
2019-01-22T09:09:40.979Z,7.30
2019-01-22T09:12:36.349Z,7.53
2019-01-22T09:15:29.297Z,7.17
2019-01-22T09:18:26.615Z,7.37
2019-01-22T09:21:21.728Z,7.80
2019-01-22T09:24:25.172Z,7.17
2019-01-22T09:27:28.500Z,7.77
2019-01-22T09:30:22.857Z,7.00
2019-01-22T09:33:32.328Z,6.40
2019-01-22T09:36:29.956Z,7.40
2019-01-22T09:39:00.163Z,6.77
2019-01-22T09:41:30.065Z,7.37
2019-01-22T09:44:00.508Z,6.50
2019-01-22T09:46:30.660Z,7.10
2019-01-22T09:49:00.559Z,6.77
2019-01-22T09:51:30.894Z,7.23
2019-01-22T09:54:00.819Z,6.67
2019-01-22T09:56:30.667Z,7.40
2019-01-22T09:59:01.348Z,6.43
2019-01-22T10:01:31.315Z,5.10
2019-01-22T10:04:03.559Z,4.47
2019-01-22T10:06:33.143Z,3.80
2019-01-22T10:09:04.591Z,4.40
2019-01-22T10:11:34.521Z,4.13
2019-01-22T10:14:05.873Z,3.93
2019-01-22T10:16:35.937Z,4.10
2019-01-22T10:19:06.422Z,3.87
2019-01-22T10:21:36.349Z,4.13
2019-01-22T10:24:07.358Z,3.90
2019-01-22T10:26:37.183Z,3.53
2019-01-22T10:29:07.606Z,3.77
2019-01-22T10:31:37.818Z,3.47
2019-01-22T10:34:07.652Z,3.70
2019-01-22T10:36:37.543Z,3.80
2019-01-22T10:39:09.852Z,4.07
2019-01-22T10:41:39.916Z,4.20
2019-01-22T10:44:10.485Z,3.90
2019-01-22T10:46:40.419Z,3.97
2019-01-22T10:49:10.275Z,3.77
2019-01-22T10:51:40.611Z,3.93
2019-01-22T10:54:10.550Z,4.30
2019-01-22T10:56:40.431Z,3.90
2019-01-22T10:59:10.990Z,4.00
2019-01-22T11:01:40.963Z,3.90
2019-01-22T11:04:10.920Z,3.60
2019-01-22T11:06:41.246Z,4.53
2019-01-22T11:09:11.155Z,3.23
2019-01-22T11:11:41.047Z,3.70
2019-01-22T11:14:11.278Z,3.80
2019-01-22T11:16:41.165Z,3.60
2019-01-22T11:19:11.411Z,3.70
2019-01-22T11:21:41.673Z,3.90
2019-01-22T11:24:11.580Z,3.80
2019-01-22T11:26:41.562Z,3.30
2019-01-22T11:29:12.235Z,4.10
2019-01-22T11:31:42.139Z,3.70
2019-01-22T11:34:12.110Z,4.13
2019-01-22T11:36:42.368Z,3.60
2019-01-22T11:39:12.480Z,3.73
2019-01-22T11:41:42.321Z,3.87
2019-01-22T11:44:13.064Z,3.97
2019-01-22T11:46:42.953Z,3.70
2019-01-22T11:49:12.838Z,3.67
2019-01-22T11:51:43.111Z,3.60
2019-01-22T11:54:13.031Z,3.57
2019-01-22T11:56:42.944Z,3.37
2019-01-22T11:59:13.147Z,3.90
2019-01-22T12:01:43.150Z,4.30
2019-01-22T12:04:13.046Z,3.90
2019-01-22T12:06:43.196Z,3.83
2019-01-22T12:09:13.238Z,3.93
2019-01-22T12:11:43.113Z,3.83
2019-01-22T12:14:13.357Z,3.73
2019-01-22T12:16:43.283Z,4.03
2019-01-22T12:19:13.186Z,3.33
2019-01-22T12:21:43.461Z,3.67
2019-01-22T12:24:13.492Z,4.07
2019-01-22T12:26:43.403Z,3.90
2019-01-22T12:29:13.566Z,3.97
2019-01-22T12:31:43.811Z,4.43
2019-01-22T12:34:13.690Z,4.10
2019-01-22T12:36:44.058Z,4.43
2019-01-22T12:39:13.977Z,4.10
2019-01-22T12:41:43.853Z,4.43
2019-01-22T12:44:13.980Z,4.10
2019-01-22T12:46:44.313Z,4.23
2019-01-22T12:49:14.214Z,4.00
2019-01-22T12:51:44.461Z,4.30
2019-01-22T12:54:14.383Z,4.00
2019-01-22T12:56:44.223Z,4.37
2019-01-22T12:59:14.507Z,4.47
2019-01-22T13:01:44.779Z,4.20
2019-01-22T13:04:14.753Z,4.20
2019-01-22T13:06:45.089Z,4.40
2019-01-22T13:09:15.015Z,4.30
2019-01-22T13:11:44.918Z,4.63
2019-01-22T13:14:16.379Z,5.07
2019-01-22T13:16:47.017Z,4.57
2019-01-22T13:19:17.095Z,5.00
2019-01-22T13:21:47.209Z,4.90
2019-01-22T13:24:17.156Z,5.13
2019-01-22T13:26:47.574Z,5.10
2019-01-22T13:29:17.407Z,4.80
2019-01-22T13:31:48.238Z,5.70
2019-01-22T13:34:18.130Z,5.90
2019-01-22T13:36:48.004Z,4.90
2019-01-22T13:39:18.410Z,5.80
2019-01-22T13:41:48.272Z,5.77
2019-01-22T13:44:18.154Z,4.87
2019-01-22T13:46:48.839Z,6.03
2019-01-22T13:49:20.090Z,6.30
2019-01-22T13:51:50.224Z,6.47
2019-01-22T13:54:20.208Z,5.93
2019-01-22T13:56:50.078Z,7.47
2019-01-22T13:59:20.473Z,7.53
2019-01-22T14:01:50.775Z,6.77
2019-01-22T14:04:20.714Z,7.87
2019-01-22T14:06:50.931Z,8.07
2019-01-22T14:09:20.887Z,7.47
2019-01-22T14:11:50.831Z,7.37
2019-01-22T14:14:21.087Z,8.00
2019-01-22T14:16:51.385Z,8.50
2019-01-22T14:19:21.270Z,7.67
2019-01-22T14:21:51.669Z,7.57
2019-01-22T14:24:21.538Z,7.53
2019-01-22T14:26:51.381Z,8.73
2019-01-22T14:29:23.013Z,8.40
2019-01-22T14:31:53.382Z,7.40
2019-01-22T14:34:23.576Z,7.77
2019-01-22T14:36:53.510Z,8.53
2019-01-22T14:39:26.744Z,7.73
2019-01-22T14:41:55.283Z,6.97
2019-01-22T14:44:25.238Z,7.43
2019-01-22T14:46:55.487Z,8.40
2019-01-22T14:49:25.749Z,8.23
2019-01-22T14:51:55.707Z,7.43
2019-01-22T14:54:25.581Z,8.03
2019-01-22T14:56:55.912Z,14.07
2019-01-22T14:59:25.821Z,11.27
2019-01-22T15:01:56.460Z,11.60
2019-01-22T15:04:26.507Z,11.00
2019-01-22T15:06:56.555Z,9.37
2019-01-22T15:09:26.542Z,9.03
2019-01-22T15:11:56.724Z,11.20
2019-01-22T15:14:26.667Z,8.27
2019-01-22T15:16:56.854Z,8.87
2019-01-22T15:19:26.746Z,9.83
2019-01-22T15:21:56.722Z,8.63
2019-01-22T15:24:27.012Z,8.50
2019-01-22T15:26:56.877Z,8.20
2019-01-22T15:29:26.815Z,8.93
2019-01-22T15:31:57.683Z,8.90
2019-01-22T15:34:27.542Z,8.50
2019-01-22T15:36:57.431Z,8.43
2019-01-22T15:39:27.648Z,8.20
2019-01-22T15:41:57.590Z,8.63
2019-01-22T15:44:27.632Z,8.27
2019-01-22T15:46:58.402Z,9.30
2019-01-22T15:49:28.250Z,9.70
2019-01-22T15:51:58.160Z,9.27
2019-01-22T15:54:28.457Z,8.30
2019-01-22T15:56:58.381Z,8.70
2019-01-22T15:59:28.259Z,8.67
2019-01-22T16:01:58.819Z,8.70
2019-01-22T16:04:28.732Z,8.93
2019-01-22T16:06:58.650Z,9.87
2019-01-22T16:09:28.993Z,8.00
2019-01-22T16:11:58.924Z,9.47
2019-01-22T16:14:29.158Z,9.00
2019-01-22T16:16:59.633Z,9.80
2019-01-22T16:19:29.506Z,9.27
2019-01-22T16:21:59.428Z,8.40
2019-01-22T16:24:29.613Z,9.77
2019-01-22T16:26:59.496Z,8.73
2019-01-22T16:29:29.458Z,9.03
2019-01-22T16:32:00.267Z,9.30
2019-01-22T16:34:30.182Z,9.17
2019-01-22T16:37:00.077Z,9.60
2019-01-22T16:39:30.963Z,8.57
2019-01-22T16:42:00.962Z,9.73
2019-01-22T16:44:31.074Z,9.03
2019-01-22T16:47:01.243Z,9.73
2019-01-22T16:49:31.151Z,8.40
2019-01-22T16:52:01.436Z,9.03
2019-01-22T16:54:31.267Z,9.60
2019-01-22T16:57:01.143Z,8.57
2019-01-22T16:59:31.502Z,8.73
2019-01-22T17:02:01.793Z,9.53
2019-01-22T17:04:31.757Z,9.23
2019-01-22T17:07:02.159Z,9.30
2019-01-22T17:09:31.995Z,9.30
2019-01-22T17:12:01.876Z,8.63
2019-01-22T17:14:32.106Z,8.53
2019-01-22T17:17:02.558Z,8.10
2019-01-22T17:19:32.428Z,8.87
2019-01-22T17:22:02.374Z,9.23
2019-01-22T17:24:32.683Z,9.37
2019-01-22T17:27:07.197Z,9.23
2019-01-22T17:29:34.253Z,8.80
2019-01-22T17:32:12.268Z,8.70
2019-01-22T17:34:49.626Z,8.93
2019-01-22T17:37:19.838Z,8.17
2019-01-22T17:39:49.936Z,9.87
2019-01-22T17:42:19.928Z,10.10
2019-01-22T17:44:50.257Z,9.30
2019-01-22T17:47:20.550Z,9.50
2019-01-22T17:49:50.512Z,10.00
2019-01-22T17:52:20.747Z,9.80
2019-01-22T17:54:50.704Z,10.17
2019-01-22T17:57:20.657Z,9.73
2019-01-22T17:59:51.052Z,8.87
2019-01-22T18:02:22.138Z,9.03
2019-01-22T18:04:52.496Z,9.73
2019-01-22T18:07:22.403Z,9.93
2019-01-22T18:09:52.265Z,8.70
2019-01-22T18:12:22.590Z,9.87
2019-01-22T18:14:52.466Z,9.67
2019-01-22T18:17:22.862Z,9.63
2019-01-22T18:19:53.043Z,11.03
2019-01-22T18:22:23.043Z,9.43
2019-01-22T18:24:52.879Z,10.00
2019-01-22T18:27:23.216Z,10.13
2019-01-22T18:29:53.197Z,9.97
2019-01-22T18:32:23.569Z,9.77
2019-01-22T18:34:53.865Z,9.67
2019-01-22T18:37:23.920Z,9.87
2019-01-22T18:39:53.852Z,9.93
2019-01-22T18:42:24.113Z,10.17
2019-01-22T18:44:53.955Z,10.43
2019-01-22T18:47:24.198Z,9.47
2019-01-22T18:49:54.622Z,9.93
2019-01-22T18:52:24.563Z,10.27
2019-01-22T18:54:54.408Z,10.17
2019-01-22T18:57:27.609Z,10.20
2019-01-22T18:59:56.327Z,10.07
2019-01-22T19:02:26.655Z,10.40
2019-01-22T19:04:56.590Z,10.00
2019-01-22T19:07:26.606Z,10.20
2019-01-22T19:09:56.883Z,10.67
2019-01-22T19:12:26.826Z,9.73
2019-01-22T19:14:56.852Z,9.70
2019-01-22T19:17:27.151Z,10.63
2019-01-22T19:19:57.091Z,10.03
2019-01-22T19:22:26.994Z,11.20
2019-01-22T19:24:57.210Z,10.10
2019-01-22T19:27:27.160Z,10.33
2019-01-22T19:29:57.145Z,10.57
2019-01-22T19:32:27.764Z,10.33
2019-01-22T19:34:57.729Z,11.07
2019-01-22T19:37:27.590Z,11.27
2019-01-22T19:39:57.828Z,12.40
2019-01-22T19:42:27.876Z,12.43
2019-01-22T19:44:57.783Z,12.37
2019-01-22T19:47:28.126Z,11.87
2019-01-22T19:49:58.152Z,11.63
2019-01-22T19:52:28.046Z,12.17
2019-01-22T19:54:58.234Z,10.87
2019-01-22T19:57:28.286Z,11.80
2019-01-22T19:59:58.258Z,12.80
2019-01-22T20:02:28.588Z,12.30
2019-01-22T20:04:58.838Z,11.50
2019-01-22T20:07:29.076Z,12.17
2019-01-22T20:09:58.946Z,12.40
2019-01-22T20:12:28.968Z,13.40
2019-01-22T20:14:59.216Z,11.93
2019-01-22T20:17:29.555Z,12.10
2019-01-22T20:19:59.491Z,12.00
2019-01-22T20:22:29.769Z,13.13
2019-01-22T20:24:59.640Z,11.87
2019-01-22T20:27:29.668Z,11.03
2019-01-22T20:29:59.692Z,10.30
2019-01-22T20:32:29.994Z,11.33
2019-01-22T20:34:59.926Z,10.90
2019-01-22T20:37:29.894Z,10.80
2019-01-22T20:39:59.862Z,10.80
2019-01-22T20:42:29.879Z,11.67
2019-01-22T20:44:59.788Z,9.27
2019-01-22T20:47:30.118Z,10.20
2019-01-22T20:50:00.041Z,10.63
2019-01-22T20:52:30.014Z,9.73
2019-01-22T20:55:00.553Z,9.97
2019-01-22T20:57:30.593Z,10.33
2019-01-22T21:00:00.498Z,10.27
2019-01-22T21:02:30.547Z,11.43
2019-01-22T21:05:00.503Z,10.13
2019-01-22T21:07:30.543Z,10.03
2019-01-22T21:10:00.561Z,10.13
2019-01-22T21:12:30.543Z,11.03
2019-01-22T21:15:00.421Z,10.07
2019-01-22T21:17:30.983Z,11.13
2019-01-22T21:20:02.147Z,12.33
2019-01-22T21:22:32.899Z,11.73
2019-01-22T21:25:02.817Z,10.20
2019-01-22T21:27:32.850Z,10.13
2019-01-22T21:30:03.027Z,10.40
2019-01-22T21:32:32.936Z,10.57
2019-01-22T21:35:02.980Z,11.80
2019-01-22T21:37:33.057Z,11.03
2019-01-22T21:40:03.252Z,11.00
2019-01-22T21:42:33.317Z,11.30
2019-01-22T21:45:03.338Z,11.17
2019-01-22T21:47:33.237Z,12.23
2019-01-22T21:50:03.466Z,9.90
2019-01-22T21:52:33.462Z,10.60
2019-01-22T21:55:03.347Z,10.43
2019-01-22T21:57:33.387Z,9.97
2019-01-22T22:00:03.610Z,10.17
2019-01-22T22:02:33.593Z,10.40
2019-01-22T22:05:04.294Z,10.00
2019-01-22T22:07:34.310Z,10.20
2019-01-22T22:10:04.553Z,10.13
2019-01-22T22:12:34.870Z,9.57
2019-01-22T22:15:07.301Z,10.90
2019-01-22T22:17:37.667Z,10.53
2019-01-22T22:20:10.035Z,8.97
2019-01-22T22:22:40.051Z,10.03
2019-01-22T22:25:11.554Z,9.20
2019-01-22T22:27:41.826Z,10.37
2019-01-22T22:30:20.799Z,10.87
2019-01-22T22:32:51.092Z,11.27
2019-01-22T22:35:21.675Z,11.40
2019-01-22T22:37:51.532Z,10.40
2019-01-22T22:40:22.162Z,10.97
2019-01-22T22:42:52.086Z,10.87
2019-01-22T22:45:22.686Z,11.60
2019-01-22T22:47:53.193Z,11.33
2019-01-22T22:50:25.112Z,11.20
2019-01-22T22:52:55.473Z,11.23
2019-01-22T22:55:25.779Z,11.07
2019-01-22T22:57:55.836Z,9.33
2019-01-22T23:00:53.851Z,10.23
2019-01-22T23:03:23.914Z,9.47
2019-01-22T23:05:54.442Z,9.07
2019-01-22T23:08:24.373Z,10.03
2019-01-22T23:10:54.420Z,10.70
2019-01-22T23:13:24.357Z,10.17
2019-01-22T23:15:54.284Z,9.63
2019-01-22T23:18:24.236Z,10.07
2019-01-22T23:20:54.550Z,9.97
2019-01-22T23:23:24.518Z,10.20
2019-01-22T23:25:54.401Z,9.73
2019-01-22T23:28:28.797Z,10.30
2019-01-22T23:30:55.924Z,10.07
2019-01-22T23:33:25.984Z,9.50
2019-01-22T23:35:56.252Z,10.23
2019-01-22T23:38:26.183Z,9.40
2019-01-22T23:40:56.091Z,9.47
2019-01-22T23:43:26.098Z,9.67
2019-01-22T23:45:56.157Z,9.13
2019-01-22T23:48:26.084Z,9.97
2019-01-22T23:50:56.295Z,10.00
2019-01-22T23:53:26.212Z,9.37
2019-01-22T23:55:56.528Z,9.43
2019-01-22T23:58:26.526Z,9.47
