createdAt,value
2017-10-27T00:01:36.285Z,94.80
2017-10-27T00:04:04.548Z,94.80
2017-10-27T00:06:32.047Z,94.80
2017-10-27T00:08:59.544Z,94.60
2017-10-27T00:11:27.034Z,95.00
2017-10-27T00:13:54.526Z,94.70
2017-10-27T00:16:22.024Z,94.40
2017-10-27T00:18:49.514Z,94.60
2017-10-27T00:21:17.007Z,94.60
2017-10-27T00:23:44.492Z,94.90
2017-10-27T00:26:12.000Z,94.70
2017-10-27T00:28:40.266Z,94.80
2017-10-27T00:31:07.752Z,94.80
2017-10-27T00:33:35.247Z,94.80
2017-10-27T00:36:02.745Z,95.00
2017-10-27T00:38:30.228Z,94.80
2017-10-27T00:40:58.474Z,95.20
2017-10-27T00:43:25.962Z,95.10
2017-10-27T00:45:54.219Z,95.20
2017-10-27T00:48:22.475Z,95.40
2017-10-27T00:50:49.961Z,95.20
2017-10-27T00:53:18.220Z,95.60
2017-10-27T00:55:45.707Z,95.60
2017-10-27T00:58:13.959Z,95.50
2017-10-27T01:00:41.438Z,95.50
2017-10-27T01:03:09.686Z,96.00
2017-10-27T01:05:37.175Z,95.90
2017-10-27T01:08:05.417Z,95.70
2017-10-27T01:10:32.894Z,95.70
2017-10-27T01:13:00.387Z,95.40
2017-10-27T01:15:27.869Z,95.70
2017-10-27T01:17:55.348Z,95.80
2017-10-27T01:20:22.843Z,96.00
2017-10-27T01:22:51.092Z,96.00
2017-10-27T01:25:18.579Z,96.00
2017-10-27T01:27:46.822Z,95.80
2017-10-27T01:30:14.303Z,95.80
2017-10-27T01:32:41.779Z,95.90
2017-10-27T01:35:10.035Z,96.20
2017-10-27T01:37:37.519Z,96.20
2017-10-27T01:40:05.784Z,96.40
2017-10-27T01:42:34.039Z,96.50
2017-10-27T01:45:01.520Z,96.50
2017-10-27T01:47:29.774Z,96.70
2017-10-27T01:49:57.262Z,96.70
2017-10-27T01:52:25.520Z,96.90
2017-10-27T01:54:53.011Z,96.90
2017-10-27T01:57:20.495Z,96.90
2017-10-27T01:59:47.982Z,97.00
2017-10-27T02:02:15.475Z,96.90
2017-10-27T02:04:43.726Z,97.10
2017-10-27T02:07:11.214Z,97.10
2017-10-27T02:09:39.467Z,96.70
2017-10-27T02:12:06.958Z,96.70
2017-10-27T02:14:34.438Z,96.80
2017-10-27T02:17:01.923Z,97.40
2017-10-27T02:19:29.412Z,97.30
2017-10-27T02:21:57.664Z,97.10
2017-10-27T02:24:25.159Z,97.00
2017-10-27T02:26:53.402Z,97.30
2017-10-27T02:29:20.886Z,97.20
2017-10-27T02:31:49.138Z,97.80
2017-10-27T02:34:16.633Z,97.80
2017-10-27T02:36:44.933Z,97.40
2017-10-27T02:39:12.423Z,97.40
2017-10-27T02:41:39.915Z,97.70
2017-10-27T02:44:08.166Z,97.80
2017-10-27T02:46:35.655Z,97.70
2017-10-27T02:49:03.914Z,97.50
2017-10-27T02:51:31.403Z,97.40
2017-10-27T02:53:59.670Z,97.80
2017-10-27T02:56:27.922Z,98.00
2017-10-27T02:58:55.415Z,98.00
2017-10-27T03:01:23.662Z,98.10
2017-10-27T03:03:51.150Z,98.10
2017-10-27T03:06:19.406Z,98.50
2017-10-27T03:08:46.898Z,98.50
2017-10-27T03:11:14.378Z,98.70
2017-10-27T03:13:41.858Z,97.90
2017-10-27T03:16:09.348Z,98.00
2017-10-27T03:18:37.604Z,98.30
2017-10-27T03:21:05.099Z,98.20
2017-10-27T03:23:33.340Z,98.00
2017-10-27T03:26:01.599Z,98.30
2017-10-27T03:28:29.105Z,98.00
2017-10-27T03:30:57.375Z,98.70
2017-10-27T03:33:25.623Z,99.10
2017-10-27T03:35:53.102Z,98.70
2017-10-27T03:38:20.577Z,98.40
2017-10-27T03:40:48.848Z,98.80
2017-10-27T03:43:17.100Z,98.60
2017-10-27T03:45:44.595Z,98.50
2017-10-27T03:48:12.855Z,98.80
2017-10-27T03:50:41.110Z,99.20
2017-10-27T03:53:08.594Z,99.00
2017-10-27T03:55:36.850Z,98.70
2017-10-27T03:58:04.338Z,98.70
2017-10-27T04:00:32.606Z,98.80
2017-10-27T04:03:00.868Z,99.00
2017-10-27T04:05:28.366Z,99.00
2017-10-27T04:07:55.845Z,98.90
2017-10-27T04:10:23.341Z,99.20
2017-10-27T04:12:50.822Z,99.30
2017-10-27T04:15:19.079Z,99.20
2017-10-27T04:17:46.563Z,99.20
2017-10-27T04:20:14.814Z,99.60
2017-10-27T04:22:42.294Z,99.60
2017-10-27T04:25:10.553Z,99.30
2017-10-27T04:27:38.030Z,99.30
2017-10-27T04:30:06.282Z,99.50
2017-10-27T04:32:33.766Z,99.50
2017-10-27T04:35:02.026Z,99.30
2017-10-27T04:37:29.526Z,99.20
2017-10-27T04:39:57.001Z,99.10
2017-10-27T04:42:24.470Z,99.20
2017-10-27T04:44:51.950Z,99.30
2017-10-27T04:47:19.425Z,99.30
2017-10-27T04:49:47.669Z,98.60
2017-10-27T04:52:15.152Z,98.60
2017-10-27T04:54:44.146Z,98.80
2017-10-27T04:57:11.622Z,98.80
2017-10-27T04:59:39.878Z,99.40
2017-10-27T05:02:07.372Z,99.00
2017-10-27T05:04:35.631Z,98.90
2017-10-27T05:07:03.951Z,99.00
2017-10-27T05:09:31.439Z,98.80
2017-10-27T05:11:58.919Z,98.90
2017-10-27T05:14:26.409Z,99.10
2017-10-27T05:16:59.676Z,99.30
2017-10-27T05:19:33.670Z,99.60
2017-10-27T05:22:06.930Z,99.50
2017-10-27T05:24:34.416Z,99.70
2017-10-27T05:27:01.899Z,99.80
2017-10-27T05:29:29.390Z,99.80
2017-10-27T05:31:56.869Z,99.90
2017-10-27T05:34:24.382Z,99.90
2017-10-27T05:36:52.646Z,99.90
2017-10-27T05:39:20.141Z,99.90
2017-10-27T05:41:47.636Z,99.90
2017-10-27T05:44:15.141Z,99.90
2017-10-27T05:46:43.410Z,99.90
2017-10-27T05:49:10.903Z,99.90
2017-10-27T05:51:38.403Z,99.90
2017-10-27T05:54:05.878Z,99.90
2017-10-27T05:56:33.372Z,99.90
2017-10-27T05:59:00.881Z,99.90
2017-10-27T06:01:28.383Z,99.90
2017-10-27T06:03:56.638Z,99.90
2017-10-27T06:06:24.117Z,99.90
2017-10-27T06:08:52.363Z,99.90
2017-10-27T06:11:19.849Z,99.90
2017-10-27T06:13:48.102Z,99.90
2017-10-27T06:16:15.594Z,99.90
2017-10-27T06:18:43.856Z,99.90
2017-10-27T06:21:12.110Z,99.70
2017-10-27T06:23:39.596Z,99.60
2017-10-27T06:26:07.859Z,99.70
2017-10-27T06:28:35.342Z,99.70
2017-10-27T06:31:03.599Z,99.90
2017-10-27T06:33:31.096Z,99.90
2017-10-27T06:35:58.576Z,99.90
2017-10-27T06:38:26.121Z,99.90
2017-10-27T06:40:53.607Z,99.90
2017-10-27T06:43:21.106Z,99.90
2017-10-27T06:45:49.360Z,99.90
2017-10-27T06:48:16.852Z,99.90
2017-10-27T06:50:45.103Z,99.90
2017-10-27T06:53:12.583Z,99.90
2017-10-27T06:55:40.846Z,99.90
2017-10-27T06:58:09.107Z,99.90
2017-10-27T07:00:36.605Z,99.90
2017-10-27T07:03:04.092Z,99.90
2017-10-27T07:05:31.577Z,99.90
2017-10-27T07:07:59.075Z,99.90
2017-10-27T07:10:27.321Z,99.90
2017-10-27T07:12:54.810Z,99.90
2017-10-27T07:15:23.068Z,99.90
2017-10-27T07:17:50.550Z,99.90
2017-10-27T07:20:18.793Z,99.90
2017-10-27T07:22:46.297Z,99.90
2017-10-27T07:25:13.775Z,99.90
2017-10-27T07:27:41.267Z,99.90
2017-10-27T07:30:09.516Z,99.90
2017-10-27T07:32:37.008Z,99.90
2017-10-27T07:35:04.491Z,99.90
2017-10-27T07:37:32.747Z,99.90
2017-10-27T07:40:00.237Z,99.90
2017-10-27T07:42:27.723Z,99.90
2017-10-27T07:44:55.203Z,99.90
2017-10-27T07:47:22.691Z,99.90
2017-10-27T07:49:50.950Z,99.90
2017-10-27T07:52:18.456Z,99.90
2017-10-27T07:54:45.946Z,99.90
2017-10-27T07:57:13.434Z,99.60
2017-10-27T07:59:40.921Z,99.60
2017-10-27T08:02:09.165Z,99.30
2017-10-27T08:04:36.660Z,99.20
2017-10-27T08:07:04.919Z,99.40
2017-10-27T08:09:33.170Z,99.60
2017-10-27T08:12:00.659Z,99.30
2017-10-27T08:14:28.915Z,99.30
2017-10-27T08:16:56.407Z,99.30
2017-10-27T08:19:23.900Z,99.30
2017-10-27T08:21:51.374Z,98.80
2017-10-27T08:24:18.862Z,98.90
2017-10-27T08:26:47.125Z,99.30
2017-10-27T08:29:14.617Z,99.30
2017-10-27T08:31:42.879Z,98.60
2017-10-27T08:34:11.132Z,98.90
2017-10-27T08:36:38.618Z,98.40
2017-10-27T08:39:06.883Z,98.80
2017-10-27T08:41:34.371Z,98.80
2017-10-27T08:44:01.857Z,98.70
2017-10-27T08:46:29.347Z,98.70
2017-10-27T08:48:56.825Z,99.10
2017-10-27T08:51:24.314Z,98.50
2017-10-27T08:53:51.802Z,98.10
2017-10-27T08:56:19.296Z,96.00
2017-10-27T08:58:46.800Z,95.70
2017-10-27T09:01:14.297Z,96.30
2017-10-27T09:03:41.785Z,88.90
2017-10-27T09:06:10.055Z,86.10
2017-10-27T09:08:37.534Z,85.90
2017-10-27T09:11:05.784Z,86.40
2017-10-27T09:13:33.266Z,86.30
2017-10-27T09:16:01.527Z,87.50
2017-10-27T09:18:29.781Z,87.60
2017-10-27T09:20:57.284Z,87.60
2017-10-27T09:23:25.539Z,86.70
2017-10-27T09:25:53.808Z,88.90
2017-10-27T09:28:21.294Z,88.80
2017-10-27T09:30:49.554Z,90.70
2017-10-27T09:33:17.816Z,92.00
2017-10-27T09:35:45.328Z,91.90
2017-10-27T09:38:12.831Z,92.00
2017-10-27T09:40:40.328Z,95.00
2017-10-27T09:43:08.580Z,94.10
2017-10-27T09:45:36.979Z,95.30
2017-10-27T09:48:05.246Z,95.90
2017-10-27T09:50:33.509Z,97.40
2017-10-27T09:53:00.995Z,97.30
2017-10-27T09:55:29.242Z,95.70
2017-10-27T09:57:56.736Z,95.70
2017-10-27T10:00:26.047Z,96.60
2017-10-27T10:02:53.539Z,96.10
2017-10-27T10:05:21.031Z,95.20
2017-10-27T10:07:48.514Z,95.50
2017-10-27T10:10:16.764Z,95.30
2017-10-27T10:12:44.245Z,95.30
2017-10-27T10:15:12.515Z,94.80
2017-10-27T10:17:40.781Z,95.40
2017-10-27T10:20:08.271Z,95.30
2017-10-27T10:22:35.756Z,95.90
2017-10-27T10:25:03.246Z,94.90
2017-10-27T10:27:30.742Z,95.70
2017-10-27T10:29:58.230Z,95.10
2017-10-27T10:32:25.743Z,95.40
2017-10-27T10:34:53.999Z,94.90
2017-10-27T10:37:21.489Z,94.90
2017-10-27T10:39:49.752Z,94.60
2017-10-27T10:42:18.019Z,95.40
2017-10-27T10:44:45.518Z,95.40
2017-10-27T10:47:12.998Z,95.50
2017-10-27T10:49:40.486Z,94.80
2017-10-27T10:52:07.970Z,95.50
2017-10-27T10:54:36.247Z,95.50
2017-10-27T10:57:04.517Z,95.70
2017-10-27T10:59:32.778Z,95.40
2017-10-27T11:02:00.253Z,95.30
2017-10-27T11:04:28.517Z,97.20
2017-10-27T11:06:56.032Z,97.20
2017-10-27T11:09:23.535Z,97.10
2017-10-27T11:11:51.045Z,96.70
2017-10-27T11:14:18.537Z,96.50
2017-10-27T11:16:46.027Z,96.50
2017-10-27T11:19:14.291Z,96.30
2017-10-27T11:21:41.792Z,96.00
2017-10-27T11:24:09.278Z,96.70
2017-10-27T11:26:36.780Z,96.30
2017-10-27T11:29:05.047Z,96.40
2017-10-27T11:31:32.525Z,96.40
2017-10-27T11:34:00.785Z,95.10
2017-10-27T11:36:28.270Z,95.10
2017-10-27T11:38:56.531Z,95.40
2017-10-27T11:41:24.786Z,95.40
2017-10-27T11:43:52.264Z,95.00
2017-10-27T11:46:19.745Z,95.20
2017-10-27T11:48:47.992Z,95.30
2017-10-27T11:51:15.495Z,95.30
2017-10-27T11:53:42.995Z,95.00
2017-10-27T11:56:10.495Z,96.40
2017-10-27T11:58:38.755Z,96.00
2017-10-27T12:01:07.025Z,97.10
2017-10-27T12:03:34.496Z,96.70
2017-10-27T12:06:02.741Z,96.60
2017-10-27T12:08:30.216Z,96.50
2017-10-27T12:11:03.698Z,96.50
2017-10-27T12:13:31.195Z,97.30
2017-10-27T12:15:59.451Z,98.00
2017-10-27T12:18:26.948Z,97.90
2017-10-27T12:20:54.439Z,97.70
2017-10-27T12:23:21.933Z,96.70
2017-10-27T12:25:49.426Z,97.10
2017-10-27T12:28:16.925Z,97.60
2017-10-27T12:30:44.411Z,97.50
2017-10-27T12:33:11.913Z,96.70
2017-10-27T12:35:39.419Z,97.30
2017-10-27T12:38:06.905Z,97.00
2017-10-27T12:40:35.163Z,97.70
2017-10-27T12:43:02.652Z,97.70
2017-10-27T12:45:30.907Z,97.50
2017-10-27T12:47:58.383Z,97.40
2017-10-27T12:50:26.628Z,97.20
2017-10-27T12:52:54.114Z,97.20
2017-10-27T12:55:22.368Z,96.90
2017-10-27T12:57:49.845Z,96.80
2017-10-27T13:00:19.808Z,99.10
2017-10-27T13:02:48.196Z,99.10
2017-10-27T13:05:15.692Z,98.20
2017-10-27T13:07:43.267Z,97.40
2017-10-27T13:10:12.378Z,96.70
2017-10-27T13:12:46.089Z,96.60
2017-10-27T13:15:14.379Z,97.60
2017-10-27T13:17:42.847Z,98.10
2017-10-27T13:20:10.829Z,98.00
2017-10-27T13:22:38.307Z,96.40
2017-10-27T13:25:05.950Z,97.00
2017-10-27T13:27:35.015Z,97.40
2017-10-27T13:30:03.872Z,97.30
2017-10-27T13:32:31.355Z,96.30
2017-10-27T13:34:59.622Z,97.10
2017-10-27T13:37:28.612Z,96.10
2017-10-27T13:39:56.232Z,96.10
2017-10-27T13:42:25.070Z,95.80
2017-10-27T13:44:53.135Z,95.80
2017-10-27T13:47:21.971Z,96.00
2017-10-27T13:49:50.126Z,96.00
2017-10-27T13:52:18.958Z,95.50
2017-10-27T13:54:46.683Z,95.50
2017-10-27T13:57:15.296Z,95.30
2017-10-27T13:59:43.303Z,95.30
2017-10-27T14:02:10.929Z,95.20
2017-10-27T14:04:39.104Z,95.70
2017-10-27T14:07:07.279Z,95.90
2017-10-27T14:09:34.906Z,95.80
2017-10-27T14:12:03.462Z,96.20
2017-10-27T14:14:31.743Z,96.10
2017-10-27T14:16:59.231Z,96.30
2017-10-27T14:19:27.497Z,95.80
2017-10-27T14:21:55.139Z,95.80
2017-10-27T14:24:23.699Z,95.50
2017-10-27T14:26:51.593Z,96.10
2017-10-27T14:29:19.092Z,96.10
2017-10-27T14:31:47.927Z,96.20
2017-10-27T14:34:15.771Z,96.20
2017-10-27T14:36:44.167Z,95.90
2017-10-27T14:39:12.571Z,96.10
2017-10-27T14:41:40.058Z,96.10
2017-10-27T14:44:08.827Z,96.00
2017-10-27T14:46:36.581Z,96.00
2017-10-27T14:49:04.451Z,96.00
2017-10-27T14:51:32.814Z,95.60
2017-10-27T14:54:01.037Z,95.70
2017-10-27T14:56:29.757Z,96.00
2017-10-27T14:58:58.079Z,95.90
2017-10-27T15:01:26.215Z,95.80
2017-10-27T15:03:54.105Z,95.50
2017-10-27T15:06:21.931Z,95.50
2017-10-27T15:08:50.018Z,96.10
2017-10-27T15:11:17.517Z,95.90
2017-10-27T15:13:45.003Z,95.60
2017-10-27T15:16:13.286Z,96.20
2017-10-27T15:18:41.546Z,96.00
2017-10-27T15:21:09.052Z,95.90
2017-10-27T15:23:36.529Z,96.30
2017-10-27T15:26:04.001Z,95.80
2017-10-27T15:28:31.490Z,95.30
2017-10-27T15:30:59.756Z,95.60
2017-10-27T15:33:28.014Z,95.30
2017-10-27T15:35:55.507Z,95.30
2017-10-27T15:38:23.749Z,95.30
2017-10-27T15:40:51.237Z,95.30
2017-10-27T15:43:19.486Z,95.50
2017-10-27T15:45:46.970Z,95.40
2017-10-27T15:48:15.226Z,96.20
2017-10-27T15:50:42.710Z,95.80
2017-10-27T15:53:10.974Z,96.30
2017-10-27T15:55:38.485Z,96.20
2017-10-27T15:58:05.984Z,96.10
2017-10-27T16:00:34.252Z,97.30
2017-10-27T16:03:01.764Z,96.90
2017-10-27T16:05:29.320Z,96.60
2017-10-27T16:07:56.819Z,96.70
2017-10-27T16:10:24.340Z,97.60
2017-10-27T16:12:51.835Z,97.90
2017-10-27T16:15:19.321Z,98.30
2017-10-27T16:17:46.825Z,98.80
2017-10-27T16:20:14.322Z,99.40
2017-10-27T16:22:41.809Z,98.50
2017-10-27T16:25:09.292Z,98.70
2017-10-27T16:27:36.815Z,99.50
2017-10-27T16:30:04.333Z,99.00
2017-10-27T16:32:31.874Z,99.90
2017-10-27T16:34:59.381Z,99.40
2017-10-27T16:37:26.857Z,99.90
2017-10-27T16:39:54.359Z,99.90
2017-10-27T16:42:21.865Z,99.90
2017-10-27T16:44:49.411Z,99.70
2017-10-27T16:47:16.914Z,99.30
2017-10-27T16:49:46.261Z,99.50
2017-10-27T16:52:14.017Z,99.40
2017-10-27T16:54:41.541Z,99.40
2017-10-27T16:57:09.811Z,99.20
2017-10-27T16:59:37.327Z,99.10
2017-10-27T17:02:05.051Z,99.20
2017-10-27T17:04:32.540Z,99.40
2017-10-27T17:07:00.029Z,99.30
2017-10-27T17:09:27.561Z,99.20
2017-10-27T17:11:55.038Z,99.10
2017-10-27T17:14:22.525Z,99.50
2017-10-27T17:16:50.006Z,99.90
2017-10-27T17:19:18.257Z,98.80
2017-10-27T17:21:45.736Z,98.70
2017-10-27T17:24:14.154Z,99.10
2017-10-27T17:26:41.652Z,99.10
2017-10-27T17:29:09.144Z,99.90
2017-10-27T17:31:36.668Z,99.30
2017-10-27T17:34:04.153Z,99.90
2017-10-27T17:36:32.406Z,99.90
2017-10-27T17:38:59.912Z,99.90
2017-10-27T17:41:27.419Z,99.90
2017-10-27T17:43:54.921Z,99.90
2017-10-27T17:46:22.400Z,99.90
2017-10-27T17:48:49.883Z,99.90
2017-10-27T17:51:17.377Z,99.90
2017-10-27T17:53:45.637Z,99.90
2017-10-27T17:56:13.136Z,99.90
2017-10-27T17:58:40.619Z,99.90
2017-10-27T18:01:08.100Z,99.90
2017-10-27T18:03:35.591Z,99.90
2017-10-27T18:06:03.842Z,99.90
2017-10-27T18:08:31.329Z,99.90
2017-10-27T18:10:59.583Z,99.90
2017-10-27T18:13:27.080Z,99.90
2017-10-27T18:15:55.338Z,99.90
2017-10-27T18:18:23.594Z,99.90
2017-10-27T18:20:51.115Z,99.90
2017-10-27T18:23:18.612Z,99.90
2017-10-27T18:25:46.106Z,99.90
2017-10-27T18:28:14.368Z,99.90
2017-10-27T18:30:42.636Z,99.90
2017-10-27T18:33:10.108Z,99.90
2017-10-27T18:35:38.363Z,99.90
2017-10-27T18:38:05.857Z,99.90
2017-10-27T18:40:34.108Z,99.90
2017-10-27T18:43:01.608Z,99.90
2017-10-27T18:45:29.107Z,99.90
2017-10-27T18:47:56.602Z,99.90
2017-10-27T18:50:24.851Z,99.90
2017-10-27T18:52:52.350Z,99.90
2017-10-27T18:55:20.610Z,99.90
2017-10-27T18:57:48.882Z,99.90
2017-10-27T19:00:16.374Z,99.90
2017-10-27T19:02:43.866Z,99.90
2017-10-27T19:05:11.361Z,99.90
2017-10-27T19:07:39.619Z,99.90
2017-10-27T19:10:07.118Z,99.90
2017-10-27T19:12:34.621Z,99.90
2017-10-27T19:15:02.118Z,99.90
2017-10-27T19:17:30.373Z,99.90
2017-10-27T19:19:57.866Z,99.90
2017-10-27T19:22:26.135Z,99.90
2017-10-27T19:24:54.403Z,99.90
2017-10-27T19:27:21.891Z,99.90
2017-10-27T19:29:49.394Z,99.90
2017-10-27T19:32:16.886Z,99.90
2017-10-27T19:34:45.147Z,99.90
2017-10-27T19:37:12.633Z,99.90
2017-10-27T19:39:40.940Z,99.90
2017-10-27T19:42:08.437Z,99.90
2017-10-27T19:44:35.923Z,99.90
2017-10-27T19:47:04.207Z,99.90
2017-10-27T19:49:32.459Z,99.90
2017-10-27T19:51:59.965Z,99.90
2017-10-27T19:54:27.463Z,99.90
2017-10-27T19:56:54.962Z,99.90
2017-10-27T19:59:23.223Z,99.90
2017-10-27T20:01:50.731Z,99.90
2017-10-27T20:04:18.209Z,99.90
2017-10-27T20:06:45.699Z,99.90
2017-10-27T20:09:13.198Z,99.90
2017-10-27T20:11:40.694Z,99.90
2017-10-27T20:14:08.220Z,99.90
2017-10-27T20:16:35.716Z,99.90
2017-10-27T20:19:03.219Z,99.90
2017-10-27T20:21:31.465Z,99.90
2017-10-27T20:23:59.732Z,99.90
2017-10-27T20:26:28.585Z,99.90
2017-10-27T20:28:57.623Z,99.90
2017-10-27T20:31:25.113Z,99.90
2017-10-27T20:33:53.362Z,99.90
2017-10-27T20:36:20.850Z,99.90
2017-10-27T20:38:49.110Z,99.90
2017-10-27T20:41:17.380Z,99.90
2017-10-27T20:43:45.664Z,99.90
2017-10-27T20:46:13.936Z,99.90
2017-10-27T20:48:41.427Z,99.90
2017-10-27T20:51:08.925Z,99.90
2017-10-27T20:53:36.417Z,99.90
2017-10-27T20:56:03.901Z,99.90
2017-10-27T20:58:32.240Z,99.90
2017-10-27T21:00:59.743Z,99.90
2017-10-27T21:03:27.231Z,99.90
2017-10-27T21:05:54.728Z,99.90
2017-10-27T21:08:22.214Z,99.90
2017-10-27T21:10:49.719Z,99.90
2017-10-27T21:13:17.235Z,99.90
2017-10-27T21:15:44.716Z,99.90
2017-10-27T21:18:12.215Z,99.90
2017-10-27T21:20:39.711Z,99.90
2017-10-27T21:23:07.196Z,99.90
2017-10-27T21:25:34.695Z,99.90
2017-10-27T21:28:02.183Z,99.90
2017-10-27T21:30:30.434Z,99.90
2017-10-27T21:32:57.932Z,99.90
2017-10-27T21:35:25.422Z,99.90
2017-10-27T21:37:53.054Z,99.90
2017-10-27T21:40:20.546Z,99.90
2017-10-27T21:42:48.057Z,99.90
2017-10-27T21:45:16.323Z,99.90
2017-10-27T21:47:44.591Z,99.90
2017-10-27T21:50:12.096Z,99.90
2017-10-27T21:52:39.591Z,99.90
2017-10-27T21:55:07.073Z,99.90
2017-10-27T21:57:35.336Z,99.90
2017-10-27T22:00:03.610Z,99.90
2017-10-27T22:02:31.102Z,99.90
2017-10-27T22:04:59.366Z,99.90
2017-10-27T22:07:27.622Z,99.90
2017-10-27T22:09:55.098Z,99.90
2017-10-27T22:12:23.359Z,99.90
2017-10-27T22:14:50.848Z,99.90
2017-10-27T22:17:19.103Z,99.90
2017-10-27T22:19:46.580Z,99.90
2017-10-27T22:22:14.852Z,99.90
2017-10-27T22:24:43.106Z,99.90
2017-10-27T22:27:10.596Z,99.90
2017-10-27T22:29:38.851Z,99.90
2017-10-27T22:32:06.343Z,99.90
2017-10-27T22:34:33.832Z,99.90
2017-10-27T22:37:01.323Z,99.90
2017-10-27T22:39:30.309Z,99.90
2017-10-27T22:41:57.803Z,99.90
2017-10-27T22:44:26.062Z,99.90
2017-10-27T22:46:53.555Z,99.90
2017-10-27T22:49:21.051Z,99.90
2017-10-27T22:51:48.541Z,99.90
2017-10-27T22:54:16.031Z,99.90
2017-10-27T22:56:43.513Z,99.90
2017-10-27T22:59:11.002Z,99.90
2017-10-27T23:01:38.496Z,99.90
2017-10-27T23:04:06.758Z,99.90
2017-10-27T23:06:35.018Z,99.90
2017-10-27T23:09:02.518Z,99.90
2017-10-27T23:11:30.001Z,99.90
2017-10-27T23:13:57.497Z,99.90
2017-10-27T23:16:24.981Z,99.90
2017-10-27T23:18:53.240Z,99.90
2017-10-27T23:21:20.743Z,99.90
2017-10-27T23:23:48.239Z,99.90
2017-10-27T23:26:15.754Z,99.90
2017-10-27T23:28:43.255Z,99.90
2017-10-27T23:31:10.758Z,99.90
2017-10-27T23:33:39.009Z,99.90
2017-10-27T23:36:06.502Z,99.90
2017-10-27T23:38:34.007Z,99.90
2017-10-27T23:41:01.510Z,99.90
2017-10-27T23:43:29.764Z,99.90
2017-10-27T23:45:57.266Z,99.90
2017-10-27T23:48:24.779Z,99.90
2017-10-27T23:50:52.278Z,99.90
2017-10-27T23:53:19.774Z,99.90
2017-10-27T23:55:47.259Z,99.90
2017-10-27T23:58:14.747Z,99.90
