createdAt,value
2022-10-26T00:01:11.216Z,1.48
2022-10-26T00:03:39.148Z,1.30
2022-10-26T00:06:10.634Z,1.30
2022-10-26T00:08:37.884Z,1.35
2022-10-26T00:11:04.961Z,1.35
2022-10-26T00:13:31.709Z,1.48
2022-10-26T00:18:25.463Z,1.58
2022-10-26T00:20:52.205Z,1.52
2022-10-26T00:23:19.080Z,1.30
2022-10-26T00:25:53.466Z,1.55
2022-10-26T00:28:20.216Z,1.30
2022-10-26T00:30:47.108Z,1.60
2022-10-26T00:33:14.218Z,1.65
2022-10-26T00:35:45.941Z,1.40
2022-10-26T00:38:13.290Z,1.42
2022-10-26T00:40:40.266Z,1.15
2022-10-26T00:43:16.455Z,1.30
2022-10-26T00:45:44.593Z,1.70
2022-10-26T00:48:34.392Z,1.58
2022-10-26T00:51:05.393Z,1.35
2022-10-26T00:53:33.116Z,1.42
2022-10-26T00:56:00.974Z,1.48
2022-10-26T00:58:27.794Z,1.40
2022-10-26T01:00:55.076Z,1.60
2022-10-26T01:03:25.146Z,1.38
2022-10-26T01:05:56.688Z,1.42
2022-10-26T01:08:23.937Z,1.30
2022-10-26T01:10:51.569Z,1.63
2022-10-26T01:13:18.864Z,1.40
2022-10-26T01:16:12.078Z,1.38
2022-10-26T01:19:16.510Z,1.73
2022-10-26T01:21:50.953Z,1.50
2022-10-26T01:24:46.241Z,1.52
2022-10-26T01:27:12.873Z,1.70
2022-10-26T01:30:18.200Z,2.38
2022-10-26T01:33:01.992Z,1.95
2022-10-26T01:35:46.377Z,1.73
2022-10-26T01:38:52.204Z,1.50
2022-10-26T01:41:31.452Z,1.63
2022-10-26T01:44:21.528Z,1.50
2022-10-26T01:46:51.217Z,1.63
2022-10-26T01:49:23.498Z,1.70
2022-10-26T01:51:50.514Z,1.77
2022-10-26T01:54:17.689Z,2.05
2022-10-26T01:56:52.186Z,2.20
2022-10-26T01:59:37.645Z,1.77
2022-10-26T02:02:22.736Z,1.38
2022-10-26T02:05:01.456Z,1.40
2022-10-26T02:07:35.689Z,1.50
2022-10-26T02:10:27.467Z,1.70
2022-10-26T02:13:01.718Z,1.10
2022-10-26T02:15:48.690Z,1.40
2022-10-26T02:18:34.169Z,1.30
2022-10-26T02:21:19.525Z,1.30
2022-10-26T02:23:48.018Z,1.30
2022-10-26T02:26:19.939Z,1.50
2022-10-26T02:28:50.734Z,1.20
2022-10-26T02:31:19.495Z,1.50
2022-10-26T02:36:26.600Z,1.00
2022-10-26T02:38:55.084Z,1.20
2022-10-26T02:41:23.816Z,1.38
2022-10-26T02:43:59.500Z,1.00
2022-10-26T02:46:27.516Z,1.38
2022-10-26T02:48:55.478Z,1.30
2022-10-26T02:51:41.029Z,12.27
2022-10-26T02:54:14.825Z,2.35
2022-10-26T02:56:44.478Z,1.58
2022-10-26T02:59:14.088Z,1.10
2022-10-26T03:01:41.862Z,1.20
2022-10-26T03:04:08.822Z,2.40
2022-10-26T03:06:35.553Z,1.73
2022-10-26T03:09:02.272Z,1.60
2022-10-26T03:11:29.066Z,1.15
2022-10-26T03:13:55.821Z,1.38
2022-10-26T03:16:22.509Z,1.25
2022-10-26T03:18:49.206Z,1.20
2022-10-26T03:21:15.909Z,1.30
2022-10-26T03:23:42.608Z,1.40
2022-10-26T03:26:09.300Z,1.33
2022-10-26T03:28:36.008Z,1.20
2022-10-26T03:31:02.735Z,1.17
2022-10-26T03:33:29.467Z,1.20
2022-10-26T03:35:56.861Z,1.52
2022-10-26T03:38:24.058Z,1.33
2022-10-26T03:40:50.799Z,1.40
2022-10-26T03:43:17.684Z,1.23
2022-10-26T03:45:44.432Z,1.23
2022-10-26T03:48:11.181Z,1.45
2022-10-26T03:50:37.938Z,1.30
2022-10-26T03:53:04.910Z,1.30
2022-10-26T03:55:31.655Z,1.25
2022-10-26T03:57:58.339Z,1.20
2022-10-26T04:00:25.306Z,1.50
2022-10-26T04:02:57.460Z,1.15
2022-10-26T04:05:26.429Z,1.30
2022-10-26T04:07:58.080Z,1.30
2022-10-26T04:10:25.889Z,0.80
2022-10-26T04:12:53.247Z,0.40
2022-10-26T04:15:20.812Z,0.50
2022-10-26T04:17:48.448Z,0.57
2022-10-26T04:20:15.483Z,0.60
2022-10-26T04:22:42.232Z,0.60
2022-10-26T04:25:10.412Z,0.70
2022-10-26T04:27:37.156Z,0.55
2022-10-26T04:30:05.567Z,0.60
2022-10-26T04:32:32.261Z,0.63
2022-10-26T04:34:58.966Z,0.63
2022-10-26T04:37:25.718Z,0.50
2022-10-26T04:39:52.477Z,0.55
2022-10-26T04:42:19.243Z,0.70
2022-10-26T04:44:45.971Z,0.90
2022-10-26T04:47:12.673Z,0.98
2022-10-26T04:49:39.362Z,1.00
2022-10-26T04:52:06.395Z,0.70
2022-10-26T04:54:33.061Z,0.60
2022-10-26T04:56:59.729Z,0.70
2022-10-26T04:59:26.409Z,0.65
2022-10-26T05:01:53.205Z,0.80
2022-10-26T05:04:20.532Z,1.00
2022-10-26T05:06:47.217Z,0.75
2022-10-26T05:09:13.920Z,1.00
2022-10-26T05:11:40.605Z,0.90
2022-10-26T05:14:07.390Z,0.80
2022-10-26T05:16:34.096Z,0.98
2022-10-26T05:19:00.832Z,1.08
2022-10-26T05:21:27.556Z,0.90
2022-10-26T05:23:55.492Z,0.80
2022-10-26T05:26:23.753Z,0.98
2022-10-26T05:28:52.035Z,0.88
2022-10-26T05:31:19.439Z,1.00
2022-10-26T05:33:50.305Z,0.77
2022-10-26T05:36:18.237Z,0.90
2022-10-26T05:38:45.369Z,0.82
2022-10-26T05:41:12.281Z,0.80
2022-10-26T05:43:39.399Z,0.90
2022-10-26T05:46:06.225Z,0.90
2022-10-26T05:48:33.037Z,0.90
2022-10-26T05:51:01.713Z,0.98
2022-10-26T05:53:28.615Z,0.80
2022-10-26T05:55:56.321Z,1.50
2022-10-26T05:58:23.388Z,1.77
2022-10-26T06:01:14.153Z,1.50
2022-10-26T06:04:09.644Z,1.83
2022-10-26T06:06:44.292Z,1.77
2022-10-26T06:09:15.183Z,2.70
2022-10-26T06:11:42.317Z,3.13
2022-10-26T06:14:10.186Z,2.83
2022-10-26T06:16:48.743Z,2.20
2022-10-26T06:19:40.644Z,2.22
2022-10-26T06:22:23.262Z,2.70
2022-10-26T06:25:03.993Z,2.15
2022-10-26T06:27:51.841Z,2.08
2022-10-26T06:30:20.162Z,3.35
2022-10-26T06:32:47.328Z,11.23
2022-10-26T06:35:14.128Z,4.50
2022-10-26T06:37:45.713Z,3.78
2022-10-26T06:40:15.380Z,1.70
2022-10-26T06:42:42.404Z,1.45
2022-10-26T06:48:05.028Z,1.45
2022-10-26T06:50:53.097Z,2.55
2022-10-26T06:53:45.971Z,3.88
2022-10-26T06:56:13.888Z,3.20
2022-10-26T06:58:41.733Z,3.22
2022-10-26T07:01:11.653Z,2.60
2022-10-26T07:03:38.784Z,2.40
2022-10-26T07:06:06.082Z,2.65
2022-10-26T07:08:32.925Z,2.45
2022-10-26T07:10:59.739Z,2.10
2022-10-26T07:13:26.423Z,1.80
2022-10-26T07:15:53.075Z,2.47
2022-10-26T07:18:19.781Z,2.40
2022-10-26T07:20:46.470Z,2.47
2022-10-26T07:23:13.223Z,1.75
2022-10-26T07:25:40.778Z,1.70
2022-10-26T07:28:12.700Z,1.83
2022-10-26T07:30:40.221Z,1.70
2022-10-26T07:33:12.554Z,2.03
2022-10-26T07:35:39.628Z,1.77
2022-10-26T07:38:07.041Z,4.50
2022-10-26T07:40:33.848Z,4.32
2022-10-26T07:43:00.972Z,4.25
2022-10-26T07:45:29.497Z,4.68
2022-10-26T07:47:57.084Z,5.18
2022-10-26T07:50:24.390Z,4.22
2022-10-26T07:52:51.323Z,2.45
2022-10-26T07:55:19.080Z,1.55
2022-10-26T07:57:47.543Z,1.77
2022-10-26T08:00:17.775Z,1.75
2022-10-26T08:02:44.867Z,1.70
2022-10-26T08:05:11.589Z,1.13
2022-10-26T08:07:42.926Z,1.02
2022-10-26T08:10:10.913Z,0.85
2022-10-26T08:12:37.768Z,0.80
2022-10-26T08:15:04.874Z,0.60
2022-10-26T08:17:31.657Z,0.50
2022-10-26T08:19:59.958Z,0.70
2022-10-26T08:22:30.099Z,0.70
2022-10-26T08:24:56.929Z,0.60
2022-10-26T08:27:23.601Z,0.80
2022-10-26T08:29:50.297Z,0.70
2022-10-26T08:32:16.951Z,0.88
2022-10-26T08:34:43.631Z,0.82
2022-10-26T08:37:10.308Z,0.52
2022-10-26T08:39:37.059Z,0.43
2022-10-26T08:42:17.018Z,0.80
2022-10-26T08:44:48.639Z,0.80
2022-10-26T08:47:25.191Z,0.70
2022-10-26T08:50:13.992Z,1.30
2022-10-26T08:52:50.519Z,0.70
2022-10-26T08:55:21.074Z,0.88
2022-10-26T08:57:50.092Z,0.50
2022-10-26T09:00:25.247Z,0.90
2022-10-26T09:02:53.442Z,0.65
2022-10-26T09:05:38.660Z,0.63
2022-10-26T09:08:55.961Z,0.68
2022-10-26T09:11:37.713Z,0.50
2022-10-26T09:14:30.984Z,0.77
2022-10-26T09:17:25.816Z,0.85
2022-10-26T09:19:55.556Z,0.73
2022-10-26T09:22:44.238Z,0.60
2022-10-26T09:25:21.268Z,0.77
2022-10-26T09:27:53.997Z,0.80
2022-10-26T09:30:21.940Z,0.77
2022-10-26T09:32:52.241Z,0.90
2022-10-26T09:35:25.780Z,0.70
2022-10-26T09:37:59.236Z,0.63
2022-10-26T09:40:46.517Z,0.70
2022-10-26T09:43:33.116Z,0.55
2022-10-26T09:45:59.936Z,1.20
2022-10-26T09:48:42.906Z,1.00
2022-10-26T09:51:11.115Z,1.02
2022-10-26T09:53:37.803Z,0.93
2022-10-26T09:56:07.431Z,0.88
2022-10-26T09:59:02.137Z,1.00
2022-10-26T10:01:35.627Z,1.17
2022-10-26T10:04:16.645Z,0.90
2022-10-26T10:06:45.050Z,1.15
2022-10-26T10:09:21.107Z,1.02
2022-10-26T10:11:55.215Z,1.20
2022-10-26T10:14:29.241Z,0.93
2022-10-26T10:17:01.728Z,1.05
2022-10-26T10:22:15.973Z,1.10
2022-10-26T10:24:53.699Z,1.35
2022-10-26T10:27:20.799Z,1.10
2022-10-26T10:29:53.001Z,0.93
2022-10-26T10:32:34.066Z,1.10
2022-10-26T10:35:25.317Z,1.20
2022-10-26T10:37:52.669Z,1.23
2022-10-26T10:40:25.353Z,0.88
2022-10-26T10:43:01.276Z,0.70
2022-10-26T10:45:30.523Z,1.27
2022-10-26T10:48:04.373Z,0.90
2022-10-26T10:50:32.214Z,1.00
2022-10-26T10:53:34.214Z,0.98
2022-10-26T10:56:15.653Z,0.80
2022-10-26T10:58:59.696Z,0.73
2022-10-26T11:01:34.353Z,0.80
2022-10-26T11:04:28.142Z,1.25
2022-10-26T11:06:59.451Z,1.00
2022-10-26T11:09:29.351Z,1.48
2022-10-26T11:12:01.510Z,1.50
2022-10-26T11:14:30.253Z,1.50
2022-10-26T11:17:25.265Z,1.25
2022-10-26T11:19:55.591Z,1.25
2022-10-26T11:22:29.847Z,1.60
2022-10-26T11:25:00.807Z,1.30
2022-10-26T11:27:30.572Z,1.08
2022-10-26T11:30:19.928Z,1.75
2022-10-26T11:32:58.482Z,0.90
2022-10-26T11:35:35.690Z,1.42
2022-10-26T11:38:56.842Z,0.70
2022-10-26T11:41:42.697Z,0.80
2022-10-26T11:44:17.557Z,0.77
2022-10-26T11:46:55.880Z,0.80
2022-10-26T11:49:38.096Z,1.05
2022-10-26T11:52:18.025Z,1.00
2022-10-26T11:54:48.268Z,1.95
2022-10-26T11:57:16.605Z,1.48
2022-10-26T11:59:49.340Z,1.13
2022-10-26T12:02:19.840Z,1.38
2022-10-26T12:05:02.557Z,1.63
2022-10-26T12:09:58.831Z,2.88
2022-10-26T12:12:50.141Z,1.05
2022-10-26T12:16:01.774Z,1.25
2022-10-26T12:18:55.513Z,1.00
2022-10-26T12:21:27.409Z,1.10
2022-10-26T12:23:59.844Z,1.40
2022-10-26T12:26:26.496Z,1.10
2022-10-26T12:29:02.195Z,1.10
2022-10-26T12:31:37.955Z,1.20
2022-10-26T12:34:14.253Z,1.27
2022-10-26T12:36:56.459Z,1.58
2022-10-26T12:39:32.432Z,1.55
2022-10-26T12:42:09.839Z,0.93
2022-10-26T12:44:41.245Z,1.40
2022-10-26T12:47:09.549Z,1.38
2022-10-26T12:49:59.518Z,1.40
2022-10-26T12:52:40.621Z,1.38
2022-10-26T12:55:19.047Z,1.27
2022-10-26T12:57:45.690Z,1.40
2022-10-26T13:00:21.720Z,1.42
2022-10-26T13:03:12.825Z,1.67
2022-10-26T13:06:03.670Z,1.65
2022-10-26T13:08:44.514Z,1.98
2022-10-26T13:11:29.418Z,1.27
2022-10-26T13:13:59.755Z,1.67
2022-10-26T13:16:28.396Z,1.70
2022-10-26T13:18:56.243Z,1.80
2022-10-26T13:21:24.654Z,1.90
2022-10-26T13:23:54.682Z,1.58
2022-10-26T13:26:28.113Z,1.90
2022-10-26T13:29:00.461Z,1.60
2022-10-26T13:31:32.740Z,1.80
2022-10-26T13:34:03.307Z,1.80
2022-10-26T13:36:41.944Z,1.73
2022-10-26T13:39:21.997Z,1.60
2022-10-26T13:41:52.360Z,1.67
2022-10-26T13:44:35.559Z,1.80
2022-10-26T13:47:36.949Z,1.75
2022-10-26T13:50:31.310Z,1.33
2022-10-26T13:53:06.942Z,1.52
2022-10-26T13:55:46.949Z,1.38
2022-10-26T13:58:31.316Z,1.50
2022-10-26T14:01:10.306Z,1.60
2022-10-26T14:03:38.014Z,1.90
2022-10-26T14:06:28.936Z,1.50
2022-10-26T14:09:00.562Z,1.65
2022-10-26T14:11:36.870Z,1.50
2022-10-26T14:14:04.562Z,2.00
2022-10-26T14:16:33.649Z,1.70
2022-10-26T14:19:00.694Z,1.52
2022-10-26T14:21:27.470Z,1.58
2022-10-26T14:23:59.670Z,1.63
2022-10-26T14:26:40.747Z,1.55
2022-10-26T14:29:25.025Z,1.60
2022-10-26T14:31:52.113Z,1.55
2022-10-26T14:34:19.581Z,1.80
2022-10-26T14:36:46.211Z,1.90
2022-10-26T14:39:33.087Z,1.75
2022-10-26T14:42:03.448Z,1.73
2022-10-26T14:44:30.409Z,1.90
2022-10-26T14:46:57.129Z,1.80
2022-10-26T14:49:26.507Z,1.70
2022-10-26T14:52:04.601Z,1.48
2022-10-26T14:54:32.187Z,1.70
2022-10-26T14:57:02.524Z,1.80
2022-10-26T14:59:31.000Z,2.53
2022-10-26T15:02:19.860Z,1.85
2022-10-26T15:05:16.652Z,1.73
2022-10-26T15:07:44.634Z,1.80
2022-10-26T15:10:36.038Z,1.73
2022-10-26T15:13:29.364Z,1.40
2022-10-26T15:16:06.704Z,1.65
2022-10-26T15:18:36.052Z,1.80
2022-10-26T15:21:03.451Z,2.08
2022-10-26T15:23:31.034Z,2.10
2022-10-26T15:26:02.312Z,2.20
2022-10-26T15:28:30.524Z,1.90
2022-10-26T15:31:07.832Z,1.73
2022-10-26T15:33:35.482Z,2.05
2022-10-26T15:36:08.206Z,2.30
2022-10-26T15:38:35.602Z,1.90
2022-10-26T15:41:04.227Z,1.98
2022-10-26T15:43:30.944Z,2.10
2022-10-26T15:45:57.743Z,2.72
2022-10-26T15:48:28.836Z,1.95
2022-10-26T15:50:56.199Z,1.90
2022-10-26T15:53:27.481Z,2.38
2022-10-26T15:55:56.885Z,2.28
2022-10-26T15:58:23.781Z,1.83
2022-10-26T16:00:50.494Z,2.13
2022-10-26T16:03:21.314Z,2.33
2022-10-26T16:05:52.971Z,1.77
2022-10-26T16:08:19.656Z,2.40
2022-10-26T16:10:46.962Z,2.30
2022-10-26T16:13:15.028Z,1.98
2022-10-26T16:15:42.078Z,2.40
2022-10-26T16:18:08.809Z,2.20
2022-10-26T16:20:35.818Z,2.13
2022-10-26T16:23:06.620Z,1.90
2022-10-26T16:25:42.562Z,2.20
2022-10-26T16:28:12.129Z,1.98
2022-10-26T16:30:38.832Z,2.20
2022-10-26T16:33:05.653Z,3.25
2022-10-26T16:35:32.370Z,3.20
2022-10-26T16:37:59.096Z,3.83
2022-10-26T16:40:26.603Z,5.22
2022-10-26T16:42:53.373Z,4.85
2022-10-26T16:45:20.286Z,4.78
2022-10-26T16:47:47.211Z,5.32
2022-10-26T16:50:14.653Z,7.68
2022-10-26T16:52:41.529Z,4.40
2022-10-26T16:55:08.975Z,4.50
2022-10-26T16:57:36.783Z,4.57
2022-10-26T17:00:05.965Z,4.90
2022-10-26T17:02:32.833Z,9.27
2022-10-26T17:05:02.690Z,9.35
2022-10-26T17:07:32.731Z,5.70
2022-10-26T17:09:59.417Z,4.40
2022-10-26T17:14:53.752Z,3.45
2022-10-26T17:17:20.436Z,3.20
2022-10-26T17:19:47.104Z,2.95
2022-10-26T17:22:13.787Z,2.25
2022-10-26T17:24:40.469Z,12.13
2022-10-26T17:27:07.165Z,11.60
2022-10-26T17:29:33.870Z,5.00
2022-10-26T17:32:00.603Z,6.45
2022-10-26T17:34:27.265Z,6.45
2022-10-26T17:36:53.951Z,6.28
2022-10-26T17:39:20.959Z,6.18
2022-10-26T17:41:47.656Z,8.13
2022-10-26T17:44:14.369Z,8.18
2022-10-26T17:46:41.173Z,7.68
2022-10-26T17:49:07.808Z,7.43
2022-10-26T17:51:34.523Z,5.60
2022-10-26T17:54:01.206Z,7.97
2022-10-26T17:56:30.298Z,10.15
2022-10-26T17:58:59.362Z,9.50
2022-10-26T18:01:27.127Z,6.45
2022-10-26T18:03:54.021Z,10.20
2022-10-26T18:06:21.367Z,7.78
2022-10-26T18:08:48.202Z,9.07
2022-10-26T18:11:22.516Z,9.38
2022-10-26T18:13:53.704Z,5.30
2022-10-26T18:16:24.433Z,4.05
2022-10-26T18:19:02.747Z,4.20
2022-10-26T18:21:31.884Z,3.95
2022-10-26T18:23:58.966Z,4.57
2022-10-26T18:26:28.713Z,4.63
2022-10-26T18:28:56.515Z,8.57
2022-10-26T18:31:24.777Z,7.78
2022-10-26T18:33:58.157Z,7.15
2022-10-26T18:36:25.761Z,6.75
2022-10-26T18:38:52.736Z,7.00
2022-10-26T18:41:21.604Z,7.28
2022-10-26T18:43:50.642Z,4.68
2022-10-26T18:46:22.899Z,3.13
2022-10-26T18:48:50.644Z,3.60
2022-10-26T18:51:20.027Z,3.80
2022-10-26T18:53:47.736Z,4.53
2022-10-26T18:56:16.866Z,4.65
2022-10-26T18:58:45.955Z,5.63
2022-10-26T19:01:15.711Z,5.03
2022-10-26T19:03:43.815Z,4.30
2022-10-26T19:06:16.150Z,3.65
2022-10-26T19:08:43.444Z,3.45
2022-10-26T19:11:12.561Z,3.20
2022-10-26T19:13:39.530Z,4.00
2022-10-26T19:16:21.718Z,4.05
2022-10-26T19:18:55.691Z,4.35
2022-10-26T19:21:22.672Z,5.50
2022-10-26T19:23:51.678Z,5.15
2022-10-26T19:26:21.624Z,4.63
2022-10-26T19:28:55.071Z,5.47
2022-10-26T19:31:26.238Z,5.00
2022-10-26T19:33:56.298Z,5.28
2022-10-26T19:36:23.665Z,5.32
2022-10-26T19:38:50.498Z,5.63
2022-10-26T19:41:17.797Z,5.22
2022-10-26T19:43:45.111Z,3.88
2022-10-26T19:46:14.367Z,4.00
2022-10-26T19:48:41.685Z,4.22
2022-10-26T19:51:08.825Z,4.32
2022-10-26T19:53:35.957Z,3.67
2022-10-26T19:56:03.149Z,3.83
2022-10-26T19:58:31.223Z,3.70
2022-10-26T20:01:02.324Z,3.20
2022-10-26T20:03:30.509Z,3.67
2022-10-26T20:05:58.651Z,2.83
2022-10-26T20:08:25.614Z,3.17
2022-10-26T20:10:57.251Z,3.92
2022-10-26T20:13:24.283Z,3.47
2022-10-26T20:15:52.176Z,3.75
2022-10-26T20:18:19.819Z,4.68
2022-10-26T20:20:46.968Z,3.95
2022-10-26T20:23:13.749Z,4.55
2022-10-26T20:25:46.200Z,4.82
2022-10-26T20:28:13.648Z,4.65
2022-10-26T20:30:41.991Z,4.50
2022-10-26T20:33:09.907Z,3.80
2022-10-26T20:35:36.877Z,4.63
2022-10-26T20:38:05.176Z,3.13
2022-10-26T20:40:32.393Z,2.90
2022-10-26T20:42:59.762Z,3.05
2022-10-26T20:45:31.755Z,3.28
2022-10-26T20:48:00.160Z,2.80
2022-10-26T20:50:29.301Z,2.80
2022-10-26T20:53:00.424Z,2.97
2022-10-26T20:55:40.341Z,2.85
2022-10-26T20:58:35.791Z,2.95
2022-10-26T21:01:23.736Z,2.80
2022-10-26T21:03:51.774Z,2.70
2022-10-26T21:06:18.601Z,2.83
2022-10-26T21:08:45.375Z,3.05
2022-10-26T21:11:12.072Z,3.30
2022-10-26T21:13:38.864Z,3.20
2022-10-26T21:16:08.349Z,3.15
2022-10-26T21:18:35.124Z,2.60
2022-10-26T21:21:02.282Z,2.90
2022-10-26T21:23:37.438Z,3.15
2022-10-26T21:26:04.554Z,3.22
2022-10-26T21:28:37.185Z,4.53
2022-10-26T21:33:32.151Z,8.98
2022-10-26T21:35:59.949Z,8.93
2022-10-26T21:38:27.767Z,6.22
2022-10-26T21:41:14.121Z,5.60
2022-10-26T21:43:42.738Z,4.30
2022-10-26T21:46:10.409Z,4.53
2022-10-26T21:48:37.735Z,3.90
2022-10-26T21:51:07.077Z,4.07
2022-10-26T21:53:33.974Z,2.20
2022-10-26T21:56:05.520Z,2.10
2022-10-26T21:58:35.560Z,3.50
2022-10-26T22:01:14.707Z,3.03
2022-10-26T22:03:42.708Z,3.20
2022-10-26T22:06:12.639Z,2.83
2022-10-26T22:08:40.063Z,3.08
2022-10-26T22:11:15.415Z,3.38
2022-10-26T22:13:43.448Z,2.28
2022-10-26T22:16:13.209Z,2.78
2022-10-26T22:18:46.212Z,2.60
2022-10-26T22:21:14.253Z,2.30
2022-10-26T22:23:42.263Z,2.67
2022-10-26T22:26:26.821Z,2.55
2022-10-26T22:28:56.186Z,2.38
2022-10-26T22:31:25.573Z,2.35
2022-10-26T22:33:53.800Z,2.00
2022-10-26T22:36:21.213Z,1.80
2022-10-26T22:38:49.689Z,1.60
2022-10-26T22:41:17.955Z,1.60
2022-10-26T22:43:44.722Z,1.70
2022-10-26T22:46:14.353Z,1.80
2022-10-26T22:48:41.847Z,1.63
2022-10-26T22:51:11.693Z,1.30
2022-10-26T22:53:38.685Z,1.60
2022-10-26T22:56:07.111Z,1.83
2022-10-26T22:58:35.250Z,1.80
2022-10-26T23:01:02.984Z,1.98
2022-10-26T23:03:29.775Z,1.80
2022-10-26T23:05:57.341Z,1.80
2022-10-26T23:08:24.265Z,1.75
2022-10-26T23:10:51.246Z,1.50
2022-10-26T23:13:17.941Z,1.63
2022-10-26T23:15:44.759Z,1.80
2022-10-26T23:18:11.505Z,1.55
2022-10-26T23:20:38.205Z,1.70
2022-10-26T23:23:04.880Z,1.80
2022-10-26T23:25:31.555Z,1.33
2022-10-26T23:27:58.259Z,1.88
2022-10-26T23:30:25.219Z,1.65
2022-10-26T23:32:52.112Z,1.60
2022-10-26T23:35:18.986Z,1.38
2022-10-26T23:37:45.657Z,1.52
2022-10-26T23:40:12.519Z,1.80
2022-10-26T23:42:39.252Z,1.35
2022-10-26T23:45:06.294Z,1.63
2022-10-26T23:47:32.964Z,1.40
2022-10-26T23:49:59.635Z,1.25
2022-10-26T23:52:26.367Z,1.40
2022-10-26T23:54:53.133Z,1.52
2022-10-26T23:57:19.787Z,1.52
2022-10-26T23:59:46.449Z,1.80
