createdAt,value
2023-03-14T00:00:59.678Z,5.61
2023-03-14T00:04:05.459Z,5.58
2023-03-14T00:07:08.255Z,5.65
2023-03-14T00:10:14.724Z,5.61
2023-03-14T00:13:17.560Z,5.62
2023-03-14T00:16:23.428Z,5.59
2023-03-14T00:19:26.226Z,5.68
2023-03-14T00:22:28.984Z,5.65
2023-03-14T00:25:31.895Z,5.52
2023-03-14T00:28:35.107Z,5.52
2023-03-14T00:31:38.262Z,5.45
2023-03-14T00:34:41.150Z,5.47
2023-03-14T00:37:43.910Z,5.50
2023-03-14T00:40:46.702Z,5.47
2023-03-14T00:43:50.472Z,5.43
2023-03-14T00:46:53.331Z,5.47
2023-03-14T00:49:56.199Z,5.48
2023-03-14T00:52:59.852Z,5.37
2023-03-14T00:56:07.394Z,5.33
2023-03-14T00:59:10.464Z,5.38
2023-03-14T01:02:13.565Z,5.38
2023-03-14T01:05:16.556Z,5.36
2023-03-14T01:08:19.509Z,5.31
2023-03-14T01:11:31.809Z,5.34
2023-03-14T01:14:34.810Z,5.39
2023-03-14T01:17:39.095Z,5.39
2023-03-14T01:20:41.856Z,5.33
2023-03-14T01:23:45.608Z,5.35
2023-03-14T01:26:48.313Z,5.36
2023-03-14T01:29:51.050Z,5.24
2023-03-14T01:32:55.567Z,5.28
2023-03-14T01:35:58.405Z,5.35
2023-03-14T01:39:01.238Z,5.34
2023-03-14T01:42:05.058Z,5.42
2023-03-14T01:45:46.555Z,5.52
2023-03-14T01:48:55.182Z,5.48
2023-03-14T01:52:27.504Z,5.51
2023-03-14T01:55:30.600Z,5.57
2023-03-14T01:58:35.750Z,5.57
2023-03-14T02:01:42.215Z,5.72
2023-03-14T02:04:45.375Z,5.73
2023-03-14T02:07:59.128Z,5.75
2023-03-14T02:11:09.459Z,5.87
2023-03-14T02:14:35.512Z,6.03
2023-03-14T02:18:05.318Z,6.15
2023-03-14T02:21:43.472Z,6.15
2023-03-14T02:25:17.909Z,6.15
2023-03-14T02:28:21.692Z,6.27
2023-03-14T02:31:27.894Z,6.42
2023-03-14T02:34:32.861Z,6.58
2023-03-14T02:37:56.586Z,6.59
2023-03-14T02:41:01.175Z,6.47
2023-03-14T02:44:05.714Z,6.44
2023-03-14T02:47:10.527Z,6.46
2023-03-14T02:50:21.527Z,6.41
2023-03-14T02:53:33.881Z,6.36
2023-03-14T02:56:41.490Z,6.36
2023-03-14T02:59:47.293Z,6.48
2023-03-14T03:02:54.496Z,6.67
2023-03-14T03:05:58.364Z,6.63
2023-03-14T03:09:01.834Z,6.72
2023-03-14T03:12:04.992Z,6.69
2023-03-14T03:15:08.828Z,6.59
2023-03-14T03:18:13.748Z,6.62
2023-03-14T03:21:20.005Z,6.58
2023-03-14T03:24:22.842Z,6.44
2023-03-14T03:27:25.578Z,6.48
2023-03-14T03:30:29.703Z,6.49
2023-03-14T03:33:32.763Z,6.35
2023-03-14T03:36:35.664Z,6.37
2023-03-14T03:39:38.527Z,6.23
2023-03-14T03:42:41.509Z,6.26
2023-03-14T03:45:46.240Z,6.32
2023-03-14T03:48:49.354Z,6.37
2023-03-14T03:51:53.218Z,6.28
2023-03-14T03:54:56.303Z,6.26
2023-03-14T03:57:59.116Z,6.26
2023-03-14T04:01:03.287Z,6.38
2023-03-14T04:04:06.392Z,6.46
2023-03-14T04:07:10.472Z,6.48
2023-03-14T04:10:13.772Z,6.45
2023-03-14T04:13:23.053Z,6.50
2023-03-14T04:16:28.598Z,6.50
2023-03-14T04:19:38.446Z,6.37
2023-03-14T04:22:44.472Z,6.35
2023-03-14T04:25:47.638Z,6.38
2023-03-14T04:28:51.428Z,6.39
2023-03-14T04:31:55.934Z,6.39
2023-03-14T04:34:58.827Z,6.58
2023-03-14T04:38:01.828Z,6.74
2023-03-14T04:41:07.449Z,6.66
2023-03-14T04:44:11.597Z,6.61
2023-03-14T04:47:14.595Z,6.72
2023-03-14T04:50:18.264Z,6.69
2023-03-14T04:53:22.732Z,6.64
2023-03-14T04:56:28.975Z,6.70
2023-03-14T04:59:32.500Z,6.78
2023-03-14T05:02:44.053Z,6.74
2023-03-14T05:06:09.923Z,6.83
2023-03-14T05:09:38.515Z,6.88
2023-03-14T05:12:47.189Z,6.86
2023-03-14T05:16:28.222Z,6.89
2023-03-14T05:19:39.965Z,6.90
2023-03-14T05:23:04.501Z,6.96
2023-03-14T05:26:25.737Z,6.92
2023-03-14T05:29:35.542Z,6.96
2023-03-14T05:32:58.306Z,6.92
2023-03-14T05:36:19.881Z,6.84
2023-03-14T05:39:45.640Z,6.92
2023-03-14T05:43:09.244Z,7.04
2023-03-14T05:46:38.272Z,7.03
2023-03-14T05:49:59.434Z,7.10
2023-03-14T05:53:31.441Z,7.17
2023-03-14T05:56:51.369Z,7.20
2023-03-14T06:00:13.156Z,7.32
2023-03-14T06:03:17.354Z,7.45
2023-03-14T06:06:23.369Z,7.51
2023-03-14T06:09:26.311Z,7.44
2023-03-14T06:12:33.050Z,7.62
2023-03-14T06:15:37.042Z,7.83
2023-03-14T06:18:40.322Z,7.91
2023-03-14T06:21:44.912Z,8.12
2023-03-14T06:24:48.031Z,8.15
2023-03-14T06:27:52.739Z,8.26
2023-03-14T06:30:57.226Z,8.52
2023-03-14T06:34:00.358Z,8.66
2023-03-14T06:37:06.909Z,8.71
2023-03-14T06:40:12.499Z,8.91
2023-03-14T06:43:35.613Z,9.08
2023-03-14T06:46:38.805Z,9.19
2023-03-14T06:49:42.005Z,9.08
2023-03-14T06:52:49.148Z,9.18
2023-03-14T06:55:57.186Z,9.32
2023-03-14T06:59:01.901Z,9.46
2023-03-14T07:02:12.086Z,9.78
2023-03-14T07:05:16.194Z,10.30
2023-03-14T07:08:21.249Z,10.95
2023-03-14T07:11:25.688Z,11.94
2023-03-14T07:14:28.763Z,14.29
2023-03-14T07:17:31.790Z,15.18
2023-03-14T07:20:35.333Z,15.91
2023-03-14T07:23:40.332Z,16.98
2023-03-14T07:26:44.517Z,17.39
2023-03-14T07:29:47.713Z,18.75
2023-03-14T07:32:50.878Z,19.51
2023-03-14T07:35:54.691Z,20.16
2023-03-14T07:38:57.741Z,21.29
2023-03-14T07:42:18.938Z,21.72
2023-03-14T07:45:43.104Z,22.59
2023-03-14T07:48:46.131Z,22.10
2023-03-14T07:51:50.180Z,22.85
2023-03-14T07:54:52.926Z,24.15
2023-03-14T07:57:56.563Z,24.48
2023-03-14T08:01:04.202Z,24.24
2023-03-14T08:04:07.090Z,23.27
2023-03-14T08:07:11.769Z,20.82
2023-03-14T08:10:23.475Z,18.97
2023-03-14T08:13:26.875Z,20.06
2023-03-14T08:16:31.549Z,22.48
2023-03-14T08:19:34.434Z,24.21
2023-03-14T08:22:37.181Z,25.24
2023-03-14T08:25:40.417Z,25.15
2023-03-14T08:28:43.398Z,26.71
2023-03-14T08:31:46.504Z,25.64
2023-03-14T08:34:49.828Z,26.93
2023-03-14T08:37:53.312Z,27.65
2023-03-14T08:40:58.697Z,28.03
2023-03-14T08:44:01.560Z,26.56
2023-03-14T08:47:04.650Z,24.76
2023-03-14T08:50:08.486Z,23.47
2023-03-14T08:53:13.434Z,22.43
2023-03-14T08:56:16.446Z,21.73
2023-03-14T08:59:19.674Z,21.60
2023-03-14T09:02:25.361Z,20.27
2023-03-14T09:05:28.269Z,19.34
2023-03-14T09:08:31.191Z,23.53
2023-03-14T09:11:34.288Z,23.82
2023-03-14T09:14:37.021Z,24.06
2023-03-14T09:17:39.828Z,24.93
2023-03-14T09:20:44.130Z,24.93
2023-03-14T09:23:48.117Z,24.61
2023-03-14T09:26:51.193Z,23.77
2023-03-14T09:29:54.281Z,23.25
2023-03-14T09:32:58.335Z,21.93
2023-03-14T09:36:01.375Z,23.66
2023-03-14T09:39:05.454Z,23.78
2023-03-14T09:42:14.430Z,24.68
2023-03-14T09:45:24.741Z,22.98
2023-03-14T09:48:34.590Z,23.01
2023-03-14T09:51:38.273Z,21.70
2023-03-14T09:55:04.881Z,22.01
2023-03-14T09:58:14.037Z,22.11
2023-03-14T10:01:21.822Z,21.81
2023-03-14T10:04:25.278Z,20.68
2023-03-14T10:07:31.684Z,20.60
2023-03-14T10:10:36.459Z,22.66
2023-03-14T10:13:50.324Z,23.30
2023-03-14T10:16:53.154Z,23.44
2023-03-14T10:19:58.729Z,24.89
2023-03-14T10:23:08.074Z,26.03
2023-03-14T10:26:19.231Z,27.17
2023-03-14T10:29:23.236Z,28.20
2023-03-14T10:32:35.522Z,28.91
2023-03-14T10:35:38.861Z,28.76
2023-03-14T10:38:42.340Z,30.89
2023-03-14T10:41:51.687Z,32.17
2023-03-14T10:45:23.815Z,32.19
2023-03-14T10:48:38.597Z,33.09
2023-03-14T10:51:42.169Z,32.45
2023-03-14T10:54:53.325Z,32.18
2023-03-14T10:57:56.893Z,31.84
2023-03-14T11:01:15.188Z,30.73
2023-03-14T11:04:21.319Z,31.67
2023-03-14T11:07:44.555Z,31.10
2023-03-14T11:10:52.457Z,29.88
2023-03-14T11:14:07.710Z,30.40
2023-03-14T11:17:27.013Z,29.31
2023-03-14T11:20:33.927Z,29.66
2023-03-14T11:23:51.310Z,31.63
2023-03-14T11:27:17.547Z,30.44
2023-03-14T11:30:26.614Z,31.04
2023-03-14T11:33:47.196Z,31.60
2023-03-14T11:37:12.964Z,31.65
2023-03-14T11:40:20.772Z,33.35
2023-03-14T11:43:44.145Z,33.16
2023-03-14T11:47:16.449Z,32.74
2023-03-14T11:50:26.857Z,33.21
2023-03-14T11:53:58.587Z,32.26
2023-03-14T11:57:22.233Z,32.18
2023-03-14T12:00:28.486Z,32.00
2023-03-14T12:03:44.873Z,31.64
2023-03-14T12:06:52.102Z,31.32
2023-03-14T12:09:56.279Z,32.22
2023-03-14T12:12:59.819Z,31.97
2023-03-14T12:16:22.806Z,31.74
2023-03-14T12:19:32.109Z,31.96
2023-03-14T12:22:43.201Z,30.75
2023-03-14T12:25:46.069Z,30.58
2023-03-14T12:29:11.500Z,30.62
2023-03-14T12:32:25.357Z,31.91
2023-03-14T12:35:46.030Z,32.48
2023-03-14T12:39:11.707Z,32.30
2023-03-14T12:42:18.357Z,30.34
2023-03-14T12:45:36.295Z,29.14
2023-03-14T12:48:40.817Z,29.88
2023-03-14T12:51:45.762Z,31.62
2023-03-14T12:55:01.841Z,30.99
2023-03-14T12:58:31.036Z,31.72
2023-03-14T13:01:35.941Z,32.00
2023-03-14T13:05:05.631Z,32.48
2023-03-14T13:08:10.627Z,31.30
2023-03-14T13:11:17.239Z,32.18
2023-03-14T13:14:20.293Z,31.46
2023-03-14T13:17:42.652Z,31.84
2023-03-14T13:20:52.654Z,32.96
2023-03-14T13:24:07.015Z,33.31
2023-03-14T13:27:20.569Z,29.21
2023-03-14T13:30:30.601Z,27.56
2023-03-14T13:33:35.537Z,25.88
2023-03-14T13:36:38.865Z,24.04
2023-03-14T13:39:41.845Z,23.66
2023-03-14T13:42:45.063Z,23.53
2023-03-14T13:45:58.515Z,22.96
2023-03-14T13:49:08.667Z,23.05
2023-03-14T13:52:38.774Z,23.17
2023-03-14T13:55:41.615Z,23.50
2023-03-14T13:58:44.938Z,24.25
2023-03-14T14:01:48.839Z,25.43
2023-03-14T14:04:52.009Z,24.26
2023-03-14T14:07:55.552Z,23.33
2023-03-14T14:11:03.065Z,23.20
2023-03-14T14:14:11.226Z,22.89
2023-03-14T14:17:19.588Z,22.70
2023-03-14T14:20:36.417Z,22.00
2023-03-14T14:23:39.895Z,22.27
2023-03-14T14:26:59.912Z,22.23
2023-03-14T14:30:06.408Z,21.84
2023-03-14T14:33:22.457Z,21.79
2023-03-14T14:36:40.845Z,21.83
2023-03-14T14:39:43.610Z,21.59
2023-03-14T14:42:47.924Z,21.95
2023-03-14T14:45:53.581Z,21.96
2023-03-14T14:48:58.536Z,22.05
2023-03-14T14:52:05.862Z,21.81
2023-03-14T14:55:20.844Z,21.59
2023-03-14T14:58:29.048Z,21.77
2023-03-14T15:01:42.977Z,21.47
2023-03-14T15:04:45.725Z,21.64
2023-03-14T15:07:48.724Z,21.53
2023-03-14T15:10:51.577Z,21.22
2023-03-14T15:13:55.752Z,21.04
2023-03-14T15:16:58.550Z,20.91
2023-03-14T15:20:01.325Z,20.98
2023-03-14T15:23:10.553Z,20.73
2023-03-14T15:26:17.082Z,20.34
2023-03-14T15:29:20.098Z,20.26
2023-03-14T15:32:23.181Z,20.21
2023-03-14T15:35:26.061Z,20.02
2023-03-14T15:38:28.980Z,19.88
2023-03-14T15:41:31.931Z,19.80
2023-03-14T15:44:35.191Z,19.63
2023-03-14T15:47:37.973Z,19.66
2023-03-14T15:50:41.684Z,19.60
2023-03-14T15:53:45.122Z,19.46
2023-03-14T15:56:47.993Z,19.31
2023-03-14T15:59:50.951Z,19.16
2023-03-14T16:02:53.844Z,19.04
2023-03-14T16:05:56.928Z,18.83
2023-03-14T16:09:00.749Z,18.65
2023-03-14T16:12:05.992Z,18.44
2023-03-14T16:15:10.317Z,18.29
2023-03-14T16:18:21.665Z,18.11
2023-03-14T16:21:25.037Z,18.02
2023-03-14T16:24:28.904Z,17.94
2023-03-14T16:27:32.080Z,17.83
2023-03-14T16:30:34.792Z,17.71
2023-03-14T16:33:39.241Z,17.55
2023-03-14T16:36:42.368Z,17.51
2023-03-14T16:40:10.438Z,17.44
2023-03-14T16:43:16.340Z,17.33
2023-03-14T16:46:19.900Z,17.25
2023-03-14T16:49:27.803Z,17.10
2023-03-14T16:52:30.761Z,17.06
2023-03-14T16:55:33.628Z,16.98
2023-03-14T16:58:36.882Z,16.90
2023-03-14T17:01:41.273Z,16.78
2023-03-14T17:04:44.075Z,16.62
2023-03-14T17:07:46.802Z,16.51
2023-03-14T17:10:53.749Z,16.41
2023-03-14T17:13:56.787Z,16.26
2023-03-14T17:17:02.313Z,16.14
2023-03-14T17:20:09.419Z,16.05
2023-03-14T17:23:12.867Z,16.01
2023-03-14T17:26:15.778Z,15.85
2023-03-14T17:29:19.012Z,15.78
2023-03-14T17:32:21.950Z,15.80
2023-03-14T17:35:24.677Z,15.71
2023-03-14T17:38:27.622Z,15.63
2023-03-14T17:41:30.585Z,15.66
2023-03-14T17:44:34.988Z,15.55
2023-03-14T17:47:38.221Z,15.38
2023-03-14T17:50:42.383Z,15.22
2023-03-14T17:53:45.617Z,15.20
2023-03-14T17:56:49.200Z,15.18
2023-03-14T17:59:53.996Z,15.21
2023-03-14T18:02:59.141Z,15.11
2023-03-14T18:06:11.077Z,15.01
2023-03-14T18:09:14.886Z,14.96
2023-03-14T18:12:17.737Z,14.88
2023-03-14T18:15:21.269Z,14.81
2023-03-14T18:18:25.212Z,14.72
2023-03-14T18:21:30.337Z,14.61
2023-03-14T18:24:33.686Z,14.51
2023-03-14T18:27:38.374Z,14.43
2023-03-14T18:30:43.620Z,14.31
2023-03-14T18:33:48.057Z,14.21
2023-03-14T18:36:51.056Z,14.18
2023-03-14T18:39:54.578Z,14.14
2023-03-14T18:42:57.682Z,14.08
2023-03-14T18:46:01.269Z,13.98
2023-03-14T18:49:04.932Z,13.95
2023-03-14T18:52:08.170Z,13.87
2023-03-14T18:55:11.243Z,13.88
2023-03-14T18:58:14.687Z,13.97
2023-03-14T19:01:18.182Z,13.98
2023-03-14T19:04:21.730Z,13.98
2023-03-14T19:07:25.091Z,14.00
2023-03-14T19:10:28.279Z,13.95
2023-03-14T19:13:33.051Z,13.91
2023-03-14T19:16:36.267Z,13.86
2023-03-14T19:19:39.549Z,13.82
2023-03-14T19:22:43.621Z,13.74
2023-03-14T19:25:46.380Z,13.72
2023-03-14T19:28:49.088Z,13.73
2023-03-14T19:31:54.144Z,13.57
2023-03-14T19:34:57.749Z,13.53
2023-03-14T19:38:00.871Z,13.47
2023-03-14T19:41:04.650Z,13.38
2023-03-14T19:44:08.237Z,13.24
2023-03-14T19:47:11.195Z,13.25
2023-03-14T19:50:14.397Z,13.25
2023-03-14T19:53:17.764Z,13.18
2023-03-14T19:56:24.478Z,13.14
2023-03-14T19:59:27.541Z,13.14
2023-03-14T20:02:31.695Z,13.08
2023-03-14T20:05:34.836Z,13.02
2023-03-14T20:08:38.388Z,12.99
2023-03-14T20:11:42.888Z,12.93
2023-03-14T20:14:45.986Z,12.90
2023-03-14T20:17:49.858Z,12.78
2023-03-14T20:20:57.061Z,12.76
2023-03-14T20:24:00.263Z,12.68
2023-03-14T20:27:04.361Z,12.66
2023-03-14T20:30:12.981Z,12.59
2023-03-14T20:33:20.174Z,12.50
2023-03-14T20:36:23.359Z,12.48
2023-03-14T20:39:26.146Z,12.45
2023-03-14T20:42:29.150Z,12.44
2023-03-14T20:45:31.893Z,12.37
2023-03-14T20:48:35.310Z,12.34
2023-03-14T20:51:38.427Z,12.28
2023-03-14T20:54:42.791Z,12.28
2023-03-14T20:57:46.572Z,12.23
2023-03-14T21:00:55.404Z,12.20
2023-03-14T21:03:58.689Z,12.18
2023-03-14T21:07:02.324Z,12.20
2023-03-14T21:10:05.705Z,12.15
2023-03-14T21:13:09.166Z,12.11
2023-03-14T21:16:11.977Z,12.09
2023-03-14T21:19:15.056Z,12.07
2023-03-14T21:22:19.148Z,12.10
2023-03-14T21:25:22.219Z,12.13
2023-03-14T21:28:25.410Z,12.17
2023-03-14T21:31:32.099Z,12.14
2023-03-14T21:34:35.114Z,12.13
2023-03-14T21:37:38.135Z,12.13
2023-03-14T21:40:41.487Z,12.07
2023-03-14T21:43:45.962Z,12.03
2023-03-14T21:46:49.835Z,12.00
2023-03-14T21:49:53.989Z,11.93
2023-03-14T21:52:57.250Z,11.81
2023-03-14T21:56:00.124Z,11.86
2023-03-14T21:59:03.854Z,11.79
2023-03-14T22:02:12.228Z,11.78
2023-03-14T22:05:17.375Z,11.77
2023-03-14T22:08:20.822Z,11.85
2023-03-14T22:11:25.089Z,11.82
2023-03-14T22:14:27.860Z,11.87
2023-03-14T22:17:30.689Z,11.91
2023-03-14T22:20:35.838Z,11.87
2023-03-14T22:23:38.574Z,11.91
2023-03-14T22:26:41.468Z,11.84
2023-03-14T22:29:44.481Z,11.87
2023-03-14T22:32:47.620Z,11.83
2023-03-14T22:35:51.908Z,11.78
2023-03-14T22:38:54.759Z,11.70
2023-03-14T22:41:57.785Z,11.67
2023-03-14T22:45:00.560Z,11.67
2023-03-14T22:48:03.446Z,11.66
2023-03-14T22:51:09.451Z,11.62
2023-03-14T22:54:12.282Z,11.56
2023-03-14T22:57:14.996Z,11.51
2023-03-14T23:00:18.864Z,11.45
2023-03-14T23:03:23.010Z,11.54
2023-03-14T23:06:25.770Z,11.40
2023-03-14T23:09:28.535Z,11.42
2023-03-14T23:12:31.271Z,11.28
2023-03-14T23:15:34.624Z,11.31
2023-03-14T23:18:39.695Z,11.27
2023-03-14T23:21:42.553Z,11.25
2023-03-14T23:24:48.963Z,11.23
2023-03-14T23:27:54.368Z,11.27
2023-03-14T23:30:58.592Z,11.29
2023-03-14T23:34:02.114Z,11.24
2023-03-14T23:37:05.138Z,11.23
2023-03-14T23:40:08.395Z,11.22
2023-03-14T23:43:12.725Z,11.25
2023-03-14T23:46:16.665Z,11.42
2023-03-14T23:49:20.331Z,11.43
2023-03-14T23:52:23.186Z,11.48
2023-03-14T23:55:26.319Z,11.48
2023-03-14T23:58:30.926Z,11.42
