createdAt,value
2023-01-02T00:02:06.262Z,99.90
2023-01-02T00:04:38.611Z,99.90
2023-01-02T00:07:10.979Z,99.90
2023-01-02T00:09:43.338Z,99.90
2023-01-02T00:12:15.265Z,99.90
2023-01-02T00:14:47.656Z,99.90
2023-01-02T00:19:53.501Z,99.90
2023-01-02T00:22:25.483Z,99.90
2023-01-02T00:27:31.001Z,99.90
2023-01-02T00:30:03.062Z,99.90
2023-01-02T00:32:35.881Z,99.90
2023-01-02T00:35:08.459Z,99.90
2023-01-02T00:37:41.223Z,99.90
2023-01-02T00:45:19.546Z,99.90
2023-01-02T00:47:51.519Z,99.90
2023-01-02T00:55:29.886Z,99.90
2023-01-02T01:00:34.642Z,99.90
2023-01-02T01:03:08.252Z,99.90
2023-01-02T01:05:40.429Z,99.90
2023-01-02T01:08:13.623Z,99.90
2023-01-02T01:10:45.930Z,99.90
2023-01-02T01:13:17.957Z,99.90
2023-01-02T01:15:50.749Z,99.90
2023-01-02T01:18:23.259Z,99.90
2023-01-02T01:26:12.067Z,99.90
2023-01-02T01:28:44.108Z,99.90
2023-01-02T01:31:18.422Z,99.90
2023-01-02T01:33:51.251Z,99.90
2023-01-02T01:36:24.689Z,99.90
2023-01-02T01:38:57.471Z,99.90
2023-01-02T01:41:29.442Z,99.90
2023-01-02T01:46:48.159Z,99.90
2023-01-02T01:49:30.939Z,99.90
2023-01-02T01:52:09.191Z,99.90
2023-01-02T01:54:52.931Z,99.90
2023-01-02T01:57:37.794Z,99.90
2023-01-02T02:00:11.528Z,99.90
2023-01-02T02:02:48.656Z,99.90
2023-01-02T02:05:26.256Z,99.90
2023-01-02T02:08:48.185Z,99.90
2023-01-02T02:14:02.528Z,99.90
2023-01-02T02:17:05.960Z,99.90
2023-01-02T02:20:01.361Z,99.90
2023-01-02T02:23:16.205Z,99.90
2023-01-02T02:26:20.355Z,99.90
2023-01-02T02:29:53.232Z,99.90
2023-01-02T02:33:22.887Z,99.90
2023-01-02T02:36:40.170Z,99.90
2023-01-02T02:40:11.247Z,99.90
2023-01-02T02:43:18.145Z,99.90
2023-01-02T02:46:04.910Z,99.90
2023-01-02T02:48:50.410Z,99.90
2023-01-02T02:51:49.904Z,99.90
2023-01-02T02:54:40.637Z,99.90
2023-01-02T02:57:15.374Z,99.90
2023-01-02T02:59:47.353Z,99.90
2023-01-02T03:02:20.877Z,99.90
2023-01-02T03:05:02.445Z,99.90
2023-01-02T03:07:54.490Z,99.90
2023-01-02T03:10:52.252Z,99.90
2023-01-02T03:13:41.839Z,99.90
2023-01-02T03:16:27.617Z,99.90
2023-01-02T03:19:38.130Z,99.90
2023-01-02T03:22:25.259Z,99.90
2023-01-02T03:24:58.747Z,99.90
2023-01-02T03:27:36.511Z,99.90
2023-01-02T03:30:16.476Z,99.90
2023-01-02T03:33:00.484Z,99.90
2023-01-02T03:35:44.140Z,99.90
2023-01-02T03:38:27.861Z,99.90
2023-01-02T03:41:22.039Z,99.90
2023-01-02T03:43:57.450Z,99.90
2023-01-02T03:46:47.339Z,99.90
2023-01-02T03:49:30.821Z,99.90
2023-01-02T03:54:39.010Z,99.90
2023-01-02T03:57:34.086Z,99.90
2023-01-02T04:00:15.810Z,99.90
2023-01-02T04:03:17.385Z,99.90
2023-01-02T04:06:00.122Z,99.90
2023-01-02T04:09:14.300Z,99.90
2023-01-02T04:11:53.917Z,99.90
2023-01-02T04:14:40.586Z,99.90
2023-01-02T04:17:16.906Z,99.90
2023-01-02T04:20:03.877Z,99.90
2023-01-02T04:22:47.563Z,99.90
2023-01-02T04:25:20.112Z,99.90
2023-01-02T04:28:18.352Z,99.90
2023-01-02T04:31:21.964Z,99.90
2023-01-02T04:33:59.753Z,99.90
2023-01-02T04:36:37.867Z,99.90
2023-01-02T04:39:10.893Z,99.90
2023-01-02T04:41:43.117Z,99.90
2023-01-02T04:44:16.323Z,99.90
2023-01-02T04:46:48.682Z,99.90
2023-01-02T04:49:23.191Z,99.90
2023-01-02T04:51:55.089Z,99.90
2023-01-02T04:57:01.303Z,99.90
2023-01-02T05:07:15.177Z,99.90
2023-01-02T05:09:47.931Z,99.90
2023-01-02T05:12:20.222Z,99.90
2023-01-02T05:14:52.525Z,99.90
2023-01-02T05:17:24.422Z,99.90
2023-01-02T05:19:57.174Z,99.90
2023-01-02T05:22:47.439Z,99.90
2023-01-02T05:25:20.213Z,99.90
2023-01-02T05:27:56.131Z,99.90
2023-01-02T05:40:41.377Z,99.90
2023-01-02T05:43:14.160Z,99.90
2023-01-02T05:45:46.054Z,99.90
2023-01-02T05:48:18.764Z,99.90
2023-01-02T05:53:24.028Z,99.90
2023-01-02T05:55:56.061Z,99.90
2023-01-02T05:58:33.327Z,99.90
2023-01-02T06:01:16.322Z,99.90
2023-01-02T06:03:51.575Z,99.90
2023-01-02T06:06:29.880Z,99.90
2023-01-02T06:09:02.890Z,99.90
2023-01-02T06:11:36.979Z,99.90
2023-01-02T06:14:10.598Z,99.90
2023-01-02T06:16:43.373Z,99.90
2023-01-02T06:24:20.713Z,99.90
2023-01-02T06:26:53.477Z,99.90
2023-01-02T06:31:58.638Z,99.90
2023-01-02T06:37:09.399Z,99.90
2023-01-02T06:39:41.929Z,99.90
2023-01-02T06:42:13.925Z,99.90
2023-01-02T06:49:52.954Z,99.90
2023-01-02T06:52:24.867Z,99.90
2023-01-02T06:57:31.421Z,99.90
2023-01-02T07:00:06.033Z,99.90
2023-01-02T07:05:11.240Z,99.90
2023-01-02T07:07:43.568Z,99.90
2023-01-02T07:10:15.438Z,99.90
2023-01-02T07:12:48.177Z,99.90
2023-01-02T07:20:25.433Z,99.90
2023-01-02T07:22:57.333Z,99.90
2023-01-02T07:25:30.115Z,99.90
2023-01-02T07:30:35.883Z,99.90
2023-01-02T07:33:08.615Z,99.90
2023-01-02T07:35:40.808Z,99.90
2023-01-02T07:43:20.155Z,99.90
2023-01-02T07:48:25.100Z,99.90
2023-01-02T07:51:06.108Z,99.90
2023-01-02T07:58:44.315Z,99.90
2023-01-02T08:08:55.428Z,99.90
2023-01-02T08:11:28.259Z,99.90
2023-01-02T08:16:33.829Z,99.90
2023-01-02T08:21:38.843Z,99.90
2023-01-02T08:24:11.156Z,99.90
2023-01-02T08:44:39.395Z,99.90
2023-01-02T08:57:25.769Z,99.90
2023-01-02T09:07:36.507Z,99.90
2023-01-02T09:10:09.373Z,99.90
2023-01-02T09:12:42.324Z,99.90
2023-01-02T09:22:53.204Z,99.90
2023-01-02T09:25:25.618Z,99.90
2023-01-02T09:27:57.545Z,99.90
2023-01-02T09:33:02.802Z,99.90
2023-01-02T09:35:36.204Z,99.90
2023-01-02T09:40:52.023Z,99.90
2023-01-02T09:43:49.133Z,99.90
2023-01-02T09:46:42.093Z,99.90
2023-01-02T09:49:19.684Z,99.90
2023-01-02T09:51:52.652Z,99.90
2023-01-02T09:54:29.087Z,99.90
2023-01-02T09:57:29.809Z,99.90
2023-01-02T10:00:26.260Z,98.40
2023-01-02T10:04:01.756Z,97.60
2023-01-02T10:06:48.549Z,96.90
2023-01-02T10:09:50.655Z,96.00
2023-01-02T10:12:53.981Z,95.70
2023-01-02T10:15:29.631Z,95.60
2023-01-02T10:21:25.593Z,95.70
2023-01-02T10:24:12.193Z,95.70
2023-01-02T10:26:53.259Z,95.90
2023-01-02T10:29:35.689Z,95.90
2023-01-02T10:32:17.357Z,96.00
2023-01-02T10:35:07.521Z,96.30
2023-01-02T10:40:13.811Z,96.60
2023-01-02T10:42:59.926Z,96.70
2023-01-02T10:45:33.900Z,96.60
2023-01-02T10:48:07.152Z,96.70
2023-01-02T10:50:46.717Z,97.00
2023-01-02T10:53:31.046Z,97.10
2023-01-02T10:56:25.545Z,97.00
2023-01-02T10:58:58.491Z,97.30
2023-01-02T11:01:31.571Z,97.10
2023-01-02T11:04:10.295Z,96.90
2023-01-02T11:06:59.480Z,97.00
2023-01-02T11:09:35.846Z,97.10
2023-01-02T11:17:22.463Z,97.20
2023-01-02T11:19:56.576Z,97.00
2023-01-02T11:22:37.782Z,97.20
2023-01-02T11:25:27.373Z,96.90
2023-01-02T11:28:01.271Z,96.60
2023-01-02T11:30:44.688Z,97.00
2023-01-02T11:33:29.147Z,97.10
2023-01-02T11:36:03.859Z,97.10
2023-01-02T11:38:57.062Z,97.00
2023-01-02T11:42:10.090Z,97.00
2023-01-02T11:47:42.967Z,97.30
2023-01-02T11:50:34.662Z,97.20
2023-01-02T11:53:12.992Z,97.10
2023-01-02T11:56:08.816Z,96.60
2023-01-02T11:59:02.595Z,96.50
2023-01-02T12:02:01.344Z,96.80
2023-01-02T12:04:34.038Z,96.90
2023-01-02T12:07:36.871Z,96.60
2023-01-02T12:10:41.645Z,97.00
2023-01-02T12:13:32.544Z,97.30
2023-01-02T12:16:28.655Z,96.90
2023-01-02T12:19:23.812Z,97.00
2023-01-02T12:22:18.623Z,97.30
2023-01-02T12:28:07.667Z,97.10
2023-01-02T12:30:57.738Z,97.10
2023-01-02T12:34:23.521Z,97.10
2023-01-02T12:37:30.458Z,97.20
2023-01-02T12:40:28.198Z,97.20
2023-01-02T12:43:22.188Z,97.50
2023-01-02T12:46:32.107Z,97.70
2023-01-02T12:49:41.784Z,97.90
2023-01-02T12:52:37.245Z,98.10
2023-01-02T12:56:03.335Z,98.20
2023-01-02T12:58:49.931Z,98.20
2023-01-02T13:01:37.630Z,98.40
2023-01-02T13:04:21.143Z,98.80
2023-01-02T13:07:10.632Z,98.60
2023-01-02T13:09:45.995Z,98.90
2023-01-02T13:12:26.071Z,98.60
2023-01-02T13:15:09.709Z,99.00
2023-01-02T13:17:53.339Z,98.90
2023-01-02T13:20:56.119Z,99.00
2023-01-02T13:23:44.348Z,99.10
2023-01-02T13:26:20.726Z,99.20
2023-01-02T13:29:20.938Z,99.20
2023-01-02T13:31:55.175Z,99.30
2023-01-02T13:34:31.906Z,99.50
2023-01-02T13:37:19.239Z,99.80
2023-01-02T13:39:59.135Z,99.90
2023-01-02T13:42:55.571Z,99.90
2023-01-02T13:45:52.204Z,99.90
2023-01-02T13:48:44.000Z,99.90
2023-01-02T13:51:22.006Z,99.90
2023-01-02T13:53:54.931Z,99.90
2023-01-02T13:56:29.924Z,99.90
2023-01-02T13:59:43.244Z,99.90
2023-01-02T14:02:20.559Z,99.90
2023-01-02T14:04:52.911Z,99.90
2023-01-02T14:07:25.531Z,99.90
2023-01-02T14:10:09.899Z,99.90
2023-01-02T14:13:06.270Z,99.90
2023-01-02T14:16:12.719Z,99.90
2023-01-02T14:21:19.764Z,99.90
2023-01-02T14:27:00.848Z,99.90
2023-01-02T14:29:49.024Z,99.90
2023-01-02T14:32:33.791Z,99.90
2023-01-02T14:35:25.687Z,99.90
2023-01-02T14:38:34.384Z,99.90
2023-01-02T14:41:40.252Z,99.90
2023-01-02T14:46:45.758Z,99.90
2023-01-02T14:49:25.211Z,99.90
2023-01-02T14:52:06.104Z,99.90
2023-01-02T14:54:57.237Z,99.90
2023-01-02T14:57:35.931Z,99.90
2023-01-02T15:00:18.864Z,99.90
2023-01-02T15:02:59.494Z,99.90
2023-01-02T15:05:47.856Z,99.90
2023-01-02T15:08:33.807Z,99.90
2023-01-02T15:11:43.311Z,99.90
2023-01-02T15:14:23.635Z,99.90
2023-01-02T15:19:54.340Z,99.90
2023-01-02T15:22:30.572Z,99.90
2023-01-02T15:25:03.540Z,99.90
2023-01-02T15:27:36.362Z,99.90
2023-01-02T15:30:32.379Z,99.90
2023-01-02T15:33:32.740Z,99.90
2023-01-02T15:41:20.305Z,99.90
2023-01-02T15:44:16.953Z,99.90
2023-01-02T15:49:23.333Z,99.90
2023-01-02T15:54:35.956Z,99.90
2023-01-02T15:57:17.194Z,99.90
2023-01-02T16:02:43.919Z,99.90
2023-01-02T16:05:18.340Z,99.90
2023-01-02T16:07:53.790Z,99.90
2023-01-02T16:10:29.673Z,99.90
2023-01-02T16:13:36.712Z,99.90
2023-01-02T16:16:15.874Z,99.90
2023-01-02T16:19:20.195Z,99.90
2023-01-02T16:22:03.868Z,99.90
2023-01-02T16:24:44.664Z,99.90
2023-01-02T16:27:28.591Z,99.90
2023-01-02T16:30:01.331Z,99.90
2023-01-02T16:32:33.472Z,99.90
2023-01-02T16:35:12.218Z,99.90
2023-01-02T16:37:55.506Z,99.90
2023-01-02T16:41:01.148Z,99.90
2023-01-02T16:43:24.890Z,99.90
2023-01-02T16:45:59.188Z,99.90
2023-01-02T16:48:33.638Z,99.90
2023-01-02T16:53:43.596Z,99.90
2023-01-02T16:56:16.181Z,99.90
2023-01-02T17:01:24.211Z,99.90
2023-01-02T17:03:57.249Z,99.90
2023-01-02T17:06:29.561Z,99.90
2023-01-02T17:09:01.523Z,99.90
2023-01-02T17:11:34.328Z,99.90
2023-01-02T17:14:06.310Z,99.90
2023-01-02T17:16:39.100Z,99.90
2023-01-02T17:24:21.187Z,99.90
2023-01-02T17:26:53.210Z,99.90
2023-01-02T17:29:25.916Z,99.90
2023-01-02T17:31:57.987Z,99.90
2023-01-02T17:34:32.478Z,99.90
2023-01-02T17:37:07.420Z,99.90
2023-01-02T17:42:13.135Z,99.90
2023-01-02T17:44:46.331Z,99.90
2023-01-02T17:47:48.662Z,99.90
2023-01-02T17:50:12.502Z,99.90
2023-01-02T17:52:44.836Z,99.90
2023-01-02T17:55:17.265Z,99.90
2023-01-02T17:57:49.203Z,99.90
2023-01-02T18:02:59.458Z,99.90
2023-01-02T18:05:33.273Z,99.90
2023-01-02T18:08:05.658Z,99.90
2023-01-02T18:10:38.942Z,99.90
2023-01-02T18:13:11.581Z,99.90
2023-01-02T18:15:44.605Z,99.90
2023-01-02T18:18:17.668Z,99.90
2023-01-02T18:20:49.617Z,99.90
2023-01-02T18:23:22.358Z,99.90
2023-01-02T18:28:26.943Z,99.90
2023-01-02T18:31:00.620Z,99.90
2023-01-02T18:33:33.842Z,99.90
2023-01-02T18:36:31.603Z,99.90
2023-01-02T18:39:42.911Z,99.90
2023-01-02T18:42:20.717Z,99.90
2023-01-02T18:44:55.542Z,99.90
2023-01-02T18:47:32.903Z,99.90
2023-01-02T18:50:23.285Z,99.90
2023-01-02T18:52:55.950Z,99.90
2023-01-02T18:55:34.204Z,99.90
2023-01-02T18:58:34.225Z,99.90
2023-01-02T19:01:34.912Z,99.90
2023-01-02T19:04:19.039Z,99.90
2023-01-02T19:07:02.834Z,99.90
2023-01-02T19:09:36.147Z,99.90
2023-01-02T19:12:33.371Z,99.90
2023-01-02T19:15:37.685Z,99.90
2023-01-02T19:18:28.978Z,99.90
2023-01-02T19:21:15.022Z,99.90
2023-01-02T19:24:18.930Z,99.90
2023-01-02T19:26:56.718Z,99.90
2023-01-02T19:29:35.605Z,99.90
2023-01-02T19:32:29.466Z,99.90
2023-01-02T19:35:50.804Z,99.90
2023-01-02T19:38:28.309Z,99.90
2023-01-02T19:41:01.321Z,99.90
2023-01-02T19:43:34.821Z,99.90
2023-01-02T19:46:07.645Z,99.90
2023-01-02T19:48:39.537Z,99.90
2023-01-02T19:51:12.285Z,99.90
2023-01-02T19:53:44.387Z,99.90
2023-01-02T19:56:17.179Z,99.90
2023-01-02T19:58:50.452Z,99.90
2023-01-02T20:03:55.626Z,99.90
2023-01-02T20:06:28.862Z,99.90
2023-01-02T20:11:52.329Z,99.90
2023-01-02T20:14:25.204Z,99.90
2023-01-02T20:16:57.957Z,99.90
2023-01-02T20:19:29.835Z,99.90
2023-01-02T20:22:03.177Z,99.90
2023-01-02T20:24:35.797Z,99.90
2023-01-02T20:27:08.534Z,99.90
2023-01-02T20:39:54.884Z,99.90
2023-01-02T20:42:26.743Z,99.90
2023-01-02T20:44:59.663Z,99.90
2023-01-02T20:47:31.627Z,99.90
2023-01-02T20:50:05.697Z,99.90
2023-01-02T20:52:38.398Z,99.90
2023-01-02T20:55:11.355Z,99.90
2023-01-02T20:57:45.937Z,99.90
2023-01-02T21:00:20.695Z,99.90
2023-01-02T21:02:53.292Z,99.90
2023-01-02T21:05:25.359Z,99.90
2023-01-02T21:07:58.353Z,99.90
2023-01-02T21:10:30.236Z,99.90
2023-01-02T21:13:11.121Z,99.90
2023-01-02T21:15:52.087Z,99.90
2023-01-02T21:18:37.938Z,99.90
2023-01-02T21:21:16.749Z,99.90
2023-01-02T21:23:50.281Z,99.90
2023-01-02T21:26:23.971Z,99.90
2023-01-02T21:34:02.648Z,99.90
2023-01-02T21:39:12.462Z,99.90
2023-01-02T21:42:02.741Z,99.90
2023-01-02T21:44:35.468Z,99.90
2023-01-02T21:47:07.743Z,99.90
2023-01-02T21:49:40.641Z,99.90
2023-01-02T21:52:14.299Z,99.90
2023-01-02T21:54:46.588Z,99.90
2023-01-02T21:57:27.573Z,99.90
2023-01-02T22:00:15.314Z,99.90
2023-01-02T22:07:55.163Z,99.90
2023-01-02T22:18:06.618Z,99.90
2023-01-02T22:20:39.539Z,99.90
2023-01-02T22:23:11.878Z,99.90
2023-01-02T22:25:44.174Z,99.90
2023-01-02T22:28:16.482Z,99.90
2023-01-02T22:33:21.552Z,99.90
2023-01-02T22:35:53.453Z,99.90
2023-01-02T22:38:26.163Z,99.90
2023-01-02T22:40:58.614Z,99.90
2023-01-02T22:43:37.353Z,99.90
2023-01-02T22:46:19.069Z,99.90
2023-01-02T22:51:57.326Z,99.90
2023-01-02T22:54:19.495Z,99.90
2023-01-02T22:56:52.218Z,99.90
2023-01-02T22:59:24.093Z,99.90
2023-01-02T23:04:29.872Z,99.90
2023-01-02T23:09:54.698Z,99.90
2023-01-02T23:12:26.581Z,99.90
2023-01-02T23:20:23.401Z,99.90
2023-01-02T23:22:55.392Z,99.90
2023-01-02T23:25:28.171Z,99.90
2023-01-02T23:28:00.088Z,99.90
2023-01-02T23:30:33.379Z,99.90
2023-01-02T23:33:05.254Z,99.90
2023-01-02T23:35:38.534Z,99.90
2023-01-02T23:38:11.928Z,99.90
2023-01-02T23:40:44.706Z,99.90
2023-01-02T23:43:17.012Z,99.90
2023-01-02T23:45:49.818Z,99.90
2023-01-02T23:48:21.864Z,99.90
2023-01-02T23:51:03.821Z,99.90
2023-01-02T23:53:38.771Z,99.90
2023-01-02T23:56:33.978Z,99.90
2023-01-02T23:59:10.988Z,99.90
