createdAt,value
2023-04-15T00:02:00.797Z,9.81
2023-04-15T00:04:29.191Z,9.80
2023-04-15T00:06:59.346Z,9.78
2023-04-15T00:09:27.508Z,9.76
2023-04-15T00:11:55.723Z,9.74
2023-04-15T00:14:28.358Z,9.73
2023-04-15T00:16:57.752Z,9.70
2023-04-15T00:19:26.082Z,9.66
2023-04-15T00:21:59.646Z,9.66
2023-04-15T00:24:29.106Z,9.65
2023-04-15T00:26:58.277Z,9.64
2023-04-15T00:29:30.602Z,9.64
2023-04-15T00:31:58.682Z,9.64
2023-04-15T00:34:27.937Z,9.64
2023-04-15T00:36:55.995Z,9.63
2023-04-15T00:39:24.018Z,9.62
2023-04-15T00:41:52.297Z,9.60
2023-04-15T00:44:21.235Z,9.60
2023-04-15T00:46:51.211Z,9.60
2023-04-15T00:49:20.274Z,9.58
2023-04-15T00:51:51.802Z,9.57
2023-04-15T00:54:20.090Z,9.57
2023-04-15T00:56:48.814Z,9.55
2023-04-15T00:59:18.060Z,9.54
2023-04-15T01:01:46.389Z,9.53
2023-04-15T01:04:15.472Z,9.53
2023-04-15T01:06:43.711Z,9.52
2023-04-15T01:09:12.206Z,9.52
2023-04-15T01:11:41.679Z,9.51
2023-04-15T01:14:11.296Z,9.51
2023-04-15T01:16:40.092Z,9.51
2023-04-15T01:19:12.145Z,9.50
2023-04-15T01:21:41.175Z,9.48
2023-04-15T01:24:10.810Z,9.46
2023-04-15T01:26:39.920Z,9.48
2023-04-15T01:29:09.799Z,9.50
2023-04-15T01:31:38.039Z,9.50
2023-04-15T01:34:08.835Z,9.51
2023-04-15T01:36:37.391Z,9.50
2023-04-15T01:39:08.543Z,9.50
2023-04-15T01:41:36.948Z,9.50
2023-04-15T01:44:05.311Z,9.48
2023-04-15T01:46:34.743Z,9.46
2023-04-15T01:49:02.954Z,9.44
2023-04-15T01:51:33.735Z,9.42
2023-04-15T01:54:02.161Z,9.42
2023-04-15T01:56:33.662Z,9.43
2023-04-15T01:59:03.890Z,9.44
2023-04-15T02:01:32.074Z,9.44
2023-04-15T02:04:01.261Z,9.43
2023-04-15T02:06:29.696Z,9.40
2023-04-15T02:08:59.423Z,9.38
2023-04-15T02:11:27.765Z,9.37
2023-04-15T02:13:55.956Z,9.36
2023-04-15T02:16:24.237Z,9.36
2023-04-15T02:18:54.398Z,9.35
2023-04-15T02:21:23.010Z,9.35
2023-04-15T02:23:52.874Z,9.34
2023-04-15T02:26:25.281Z,9.31
2023-04-15T02:28:56.507Z,9.29
2023-04-15T02:31:25.513Z,9.29
2023-04-15T02:33:53.949Z,9.30
2023-04-15T02:36:24.072Z,9.31
2023-04-15T02:38:52.422Z,9.33
2023-04-15T02:41:28.003Z,9.33
2023-04-15T02:43:56.968Z,9.31
2023-04-15T02:46:26.097Z,9.27
2023-04-15T02:49:00.352Z,9.26
2023-04-15T02:51:31.395Z,9.25
2023-04-15T02:53:59.710Z,9.24
2023-04-15T02:56:30.355Z,9.24
2023-04-15T02:58:58.607Z,9.24
2023-04-15T03:01:27.508Z,9.24
2023-04-15T03:03:56.386Z,9.23
2023-04-15T03:06:25.165Z,9.24
2023-04-15T03:16:46.988Z,9.30
2023-04-15T03:19:14.980Z,9.29
2023-04-15T03:21:42.322Z,9.30
2023-04-15T03:24:10.178Z,9.31
2023-04-15T03:26:37.822Z,9.30
2023-04-15T03:29:10.708Z,9.30
2023-04-15T03:31:38.610Z,9.29
2023-04-15T03:41:46.247Z,9.33
2023-04-15T03:44:16.504Z,9.32
2023-04-15T03:46:45.051Z,9.33
2023-04-15T03:49:14.117Z,9.33
2023-04-15T03:51:43.682Z,9.24
2023-04-15T03:54:13.243Z,9.20
2023-04-15T03:56:41.506Z,9.20
2023-04-15T03:59:12.916Z,9.21
2023-04-15T04:01:41.431Z,9.22
2023-04-15T04:04:09.761Z,9.23
2023-04-15T04:06:41.990Z,9.23
2023-04-15T04:09:10.682Z,9.20
2023-04-15T04:11:39.057Z,9.17
2023-04-15T04:14:09.095Z,9.16
2023-04-15T04:16:39.375Z,9.16
2023-04-15T04:19:07.861Z,9.15
2023-04-15T04:21:40.717Z,9.16
2023-04-15T04:24:09.434Z,9.16
2023-04-15T04:26:38.661Z,9.14
2023-04-15T04:29:11.756Z,9.13
2023-04-15T04:31:41.508Z,9.14
2023-04-15T04:34:09.829Z,9.15
2023-04-15T04:36:37.932Z,9.16
2023-04-15T04:39:06.045Z,9.15
2023-04-15T04:41:34.558Z,9.12
2023-04-15T04:44:03.867Z,9.12
2023-04-15T04:46:33.204Z,9.14
2023-04-15T04:49:11.865Z,9.17
2023-04-15T04:51:44.257Z,9.19
2023-04-15T04:54:13.318Z,9.21
2023-04-15T04:56:41.655Z,9.21
2023-04-15T04:59:13.314Z,9.22
2023-04-15T05:01:43.434Z,9.24
2023-04-15T05:04:12.305Z,9.23
2023-04-15T05:06:40.922Z,9.22
2023-04-15T05:09:10.140Z,9.22
2023-04-15T05:11:38.305Z,9.22
2023-04-15T05:14:07.136Z,9.23
2023-04-15T05:16:41.056Z,9.23
2023-04-15T05:19:09.536Z,9.21
2023-04-15T05:21:39.510Z,9.19
2023-04-15T05:24:08.226Z,9.15
2023-04-15T05:26:38.582Z,9.12
2023-04-15T05:29:09.430Z,9.11
2023-04-15T05:31:37.719Z,9.11
2023-04-15T05:34:08.090Z,9.11
2023-04-15T05:36:36.510Z,9.11
2023-04-15T05:39:14.464Z,9.09
2023-04-15T05:41:44.879Z,9.07
2023-04-15T05:44:17.393Z,9.06
2023-04-15T05:46:45.798Z,9.08
2023-04-15T05:49:13.808Z,9.11
2023-04-15T05:51:42.310Z,9.10
2023-04-15T05:54:11.926Z,9.09
2023-04-15T05:56:40.287Z,9.09
2023-04-15T05:59:08.863Z,9.08
2023-04-15T06:01:37.523Z,9.09
2023-04-15T06:04:07.978Z,9.09
2023-04-15T06:06:36.572Z,9.10
2023-04-15T06:09:05.490Z,9.11
2023-04-15T06:11:34.559Z,9.11
2023-04-15T06:14:02.810Z,9.09
2023-04-15T06:16:31.373Z,9.08
2023-04-15T06:18:59.462Z,9.07
2023-04-15T06:21:27.813Z,9.08
2023-04-15T06:23:56.875Z,9.06
2023-04-15T06:26:26.623Z,9.00
2023-04-15T06:28:55.797Z,8.98
2023-04-15T06:31:24.127Z,8.97
2023-04-15T06:33:53.259Z,8.96
2023-04-15T06:36:21.859Z,8.96
2023-04-15T06:38:50.646Z,8.96
2023-04-15T06:41:18.964Z,8.96
2023-04-15T06:43:47.499Z,8.98
2023-04-15T06:46:16.621Z,9.00
2023-04-15T06:48:45.673Z,9.03
2023-04-15T06:51:14.057Z,9.00
2023-04-15T06:53:45.315Z,8.98
2023-04-15T06:56:13.592Z,9.00
2023-04-15T06:58:41.872Z,9.01
2023-04-15T07:01:14.265Z,9.02
2023-04-15T07:03:45.105Z,9.03
2023-04-15T07:06:13.395Z,9.03
2023-04-15T07:08:46.160Z,9.03
2023-04-15T07:11:14.523Z,9.02
2023-04-15T07:13:42.571Z,9.01
2023-04-15T07:16:12.228Z,9.03
2023-04-15T07:18:40.534Z,9.04
2023-04-15T07:21:08.986Z,9.02
2023-04-15T07:23:36.982Z,9.01
2023-04-15T07:26:05.716Z,9.00
2023-04-15T07:28:34.821Z,8.99
2023-04-15T07:31:02.907Z,8.98
2023-04-15T07:33:31.200Z,8.99
2023-04-15T07:35:59.550Z,8.97
2023-04-15T07:38:28.418Z,8.95
2023-04-15T07:40:58.351Z,8.94
2023-04-15T07:43:29.269Z,8.94
2023-04-15T07:45:57.696Z,8.95
2023-04-15T07:48:26.650Z,8.97
2023-04-15T07:50:54.978Z,8.98
2023-04-15T07:53:23.223Z,8.99
2023-04-15T07:55:51.218Z,9.02
2023-04-15T07:58:23.923Z,9.02
2023-04-15T08:00:55.229Z,9.02
2023-04-15T08:03:23.908Z,8.99
2023-04-15T08:05:53.087Z,8.99
2023-04-15T08:08:26.594Z,9.01
2023-04-15T08:10:55.000Z,9.02
2023-04-15T08:13:23.433Z,9.00
2023-04-15T08:16:16.207Z,9.02
2023-04-15T08:18:46.788Z,9.03
2023-04-15T08:21:16.628Z,9.01
2023-04-15T08:23:45.734Z,9.02
2023-04-15T08:26:14.409Z,9.01
2023-04-15T08:28:45.571Z,9.00
2023-04-15T08:31:15.276Z,9.00
2023-04-15T08:33:43.504Z,9.04
2023-04-15T08:36:14.130Z,9.03
2023-04-15T08:38:44.677Z,8.98
2023-04-15T08:41:24.287Z,8.99
2023-04-15T08:43:59.010Z,9.03
2023-04-15T08:46:30.287Z,9.05
2023-04-15T08:48:59.402Z,9.04
2023-04-15T08:51:28.770Z,9.04
2023-04-15T08:54:01.696Z,9.02
2023-04-15T08:56:32.574Z,9.00
2023-04-15T08:59:01.234Z,8.99
2023-04-15T09:01:29.948Z,9.00
2023-04-15T09:03:58.257Z,9.04
2023-04-15T09:06:26.388Z,9.07
2023-04-15T09:08:57.664Z,9.12
2023-04-15T09:11:25.800Z,9.14
2023-04-15T09:13:54.261Z,9.15
2023-04-15T09:16:22.512Z,9.16
2023-04-15T09:18:51.565Z,9.17
2023-04-15T09:21:20.679Z,9.20
2023-04-15T09:24:00.460Z,9.22
2023-04-15T09:26:32.610Z,9.22
2023-04-15T09:29:07.746Z,9.22
2023-04-15T09:31:39.383Z,9.20
2023-04-15T09:34:07.583Z,9.18
2023-04-15T09:36:50.421Z,9.16
2023-04-15T09:39:19.194Z,9.17
2023-04-15T09:41:52.192Z,9.20
2023-04-15T09:44:26.925Z,9.24
2023-04-15T09:46:57.120Z,9.29
2023-04-15T09:49:25.382Z,9.31
2023-04-15T09:52:05.036Z,9.30
2023-04-15T09:54:36.828Z,9.29
2023-04-15T09:57:10.104Z,9.30
2023-04-15T09:59:38.495Z,9.31
2023-04-15T10:02:07.902Z,9.32
2023-04-15T10:04:37.642Z,9.31
2023-04-15T10:07:06.408Z,9.29
2023-04-15T10:09:36.213Z,9.29
2023-04-15T10:12:04.977Z,9.27
2023-04-15T10:14:35.731Z,9.29
2023-04-15T10:17:04.725Z,9.33
2023-04-15T10:19:34.646Z,9.37
2023-04-15T10:22:02.802Z,9.42
2023-04-15T10:24:34.381Z,9.47
2023-04-15T10:27:04.500Z,9.48
2023-04-15T10:29:33.339Z,9.50
2023-04-15T10:32:01.431Z,9.52
2023-04-15T10:34:29.916Z,9.53
2023-04-15T10:37:01.815Z,9.52
2023-04-15T10:39:33.266Z,9.50
2023-04-15T10:42:15.423Z,9.49
2023-04-15T10:44:52.003Z,9.48
2023-04-15T10:47:21.800Z,9.40
2023-04-15T10:50:00.479Z,9.33
2023-04-15T10:52:29.241Z,9.32
2023-04-15T10:55:12.851Z,9.32
2023-04-15T10:57:42.425Z,9.32
2023-04-15T11:00:17.310Z,9.34
2023-04-15T11:02:48.553Z,9.36
2023-04-15T11:05:17.895Z,9.38
2023-04-15T11:07:47.117Z,9.43
2023-04-15T11:10:18.172Z,9.48
2023-04-15T11:13:07.488Z,9.50
2023-04-15T11:15:39.233Z,9.53
2023-04-15T11:18:13.870Z,9.55
2023-04-15T11:20:45.354Z,9.58
2023-04-15T11:23:20.626Z,9.62
2023-04-15T11:25:49.155Z,9.66
2023-04-15T11:28:19.277Z,9.67
2023-04-15T11:30:50.165Z,9.67
2023-04-15T11:33:19.892Z,9.67
2023-04-15T11:35:48.436Z,9.65
2023-04-15T11:38:17.989Z,9.61
2023-04-15T11:40:47.133Z,9.60
2023-04-15T11:43:21.686Z,9.62
2023-04-15T11:46:01.506Z,9.64
2023-04-15T11:48:33.695Z,9.65
2023-04-15T11:51:04.451Z,9.66
2023-04-15T11:53:41.643Z,9.69
2023-04-15T11:56:11.225Z,9.73
2023-04-15T11:58:40.101Z,9.77
2023-04-15T12:01:08.205Z,9.80
2023-04-15T12:03:41.436Z,9.85
2023-04-15T12:06:22.116Z,9.89
2023-04-15T12:09:10.271Z,9.91
2023-04-15T12:11:48.538Z,9.92
2023-04-15T12:14:30.344Z,9.92
2023-04-15T12:17:02.305Z,9.93
2023-04-15T12:19:37.697Z,9.97
2023-04-15T12:22:15.288Z,9.99
2023-04-15T12:24:46.988Z,9.94
2023-04-15T12:27:17.106Z,9.91
2023-04-15T12:29:45.232Z,9.93
2023-04-15T12:32:17.533Z,9.95
2023-04-15T12:34:54.425Z,9.96
2023-04-15T12:37:22.674Z,9.97
2023-04-15T12:39:51.714Z,10.00
2023-04-15T12:42:20.853Z,10.02
2023-04-15T12:44:48.959Z,10.02
2023-04-15T12:47:17.907Z,10.03
2023-04-15T12:49:46.533Z,10.03
2023-04-15T12:52:15.297Z,10.03
2023-04-15T12:54:43.580Z,10.03
2023-04-15T12:57:12.543Z,10.04
2023-04-15T12:59:40.929Z,10.07
2023-04-15T13:02:09.092Z,10.09
2023-04-15T13:12:35.917Z,10.22
2023-04-15T13:15:05.676Z,10.22
2023-04-15T13:17:32.946Z,10.23
2023-04-15T13:19:59.952Z,10.22
2023-04-15T13:22:26.795Z,10.20
2023-04-15T13:24:53.871Z,10.16
2023-04-15T13:27:21.824Z,10.14
2023-04-15T13:29:48.477Z,10.14
2023-04-15T13:32:15.125Z,10.11
2023-04-15T13:34:41.760Z,10.08
2023-04-15T13:37:08.917Z,10.04
2023-04-15T13:39:35.932Z,10.01
2023-04-15T13:42:04.736Z,10.02
2023-04-15T13:44:32.368Z,10.01
2023-04-15T13:46:59.584Z,10.01
2023-04-15T13:49:26.787Z,9.99
2023-04-15T13:51:53.397Z,9.98
2023-04-15T13:54:20.153Z,9.98
2023-04-15T13:56:46.760Z,10.00
2023-04-15T13:59:13.495Z,10.01
2023-04-15T14:01:40.864Z,10.01
2023-04-15T14:04:07.751Z,9.99
2023-04-15T14:06:35.922Z,9.98
2023-04-15T14:09:03.223Z,9.97
2023-04-15T14:11:30.131Z,9.97
2023-04-15T14:13:56.951Z,9.96
2023-04-15T14:16:23.879Z,9.96
2023-04-15T14:18:50.581Z,9.95
2023-04-15T14:21:17.324Z,9.94
2023-04-15T14:23:44.217Z,9.94
2023-04-15T14:26:11.925Z,9.95
2023-04-15T14:28:38.923Z,9.97
2023-04-15T14:31:05.987Z,9.99
2023-04-15T14:33:33.472Z,10.03
2023-04-15T14:36:00.305Z,10.03
2023-04-15T14:38:27.378Z,10.04
2023-04-15T14:40:54.139Z,10.03
2023-04-15T14:43:21.297Z,10.01
2023-04-15T14:45:47.927Z,10.01
2023-04-15T14:48:16.691Z,10.01
2023-04-15T14:50:43.385Z,10.01
2023-04-15T14:53:09.977Z,10.02
2023-04-15T14:55:37.223Z,10.02
2023-04-15T14:58:03.874Z,10.00
2023-04-15T15:00:30.644Z,9.98
2023-04-15T15:02:58.104Z,9.98
2023-04-15T15:05:24.988Z,9.98
2023-04-15T15:07:51.686Z,9.98
2023-04-15T15:10:33.111Z,9.98
2023-04-15T15:13:06.204Z,9.99
2023-04-15T15:15:33.564Z,9.99
2023-04-15T15:18:00.922Z,9.99
2023-04-15T15:20:27.599Z,9.97
2023-04-15T15:22:54.241Z,9.95
2023-04-15T15:25:20.885Z,9.95
2023-04-15T15:27:47.777Z,9.94
2023-04-15T15:30:14.708Z,9.94
2023-04-15T15:32:42.591Z,9.94
2023-04-15T15:35:09.775Z,9.94
2023-04-15T15:37:36.657Z,9.93
2023-04-15T15:40:07.405Z,9.92
2023-04-15T15:42:34.213Z,9.92
2023-04-15T15:45:02.655Z,9.93
2023-04-15T15:47:30.078Z,9.93
2023-04-15T15:49:57.014Z,9.94
2023-04-15T15:52:23.721Z,9.94
2023-04-15T15:54:50.313Z,9.94
2023-04-15T15:57:17.009Z,9.94
2023-04-15T15:59:44.851Z,9.96
2023-04-15T16:02:16.254Z,9.96
2023-04-15T16:04:43.810Z,9.95
2023-04-15T16:07:11.412Z,9.95
2023-04-15T16:09:40.994Z,9.96
2023-04-15T16:12:09.381Z,9.95
2023-04-15T16:14:38.408Z,9.96
2023-04-15T16:17:07.060Z,9.97
2023-04-15T16:19:36.123Z,9.98
2023-04-15T16:22:13.505Z,9.98
2023-04-15T16:24:45.253Z,9.98
2023-04-15T16:27:19.378Z,9.98
2023-04-15T16:29:57.859Z,9.99
2023-04-15T16:32:33.605Z,9.99
2023-04-15T16:35:08.301Z,10.00
2023-04-15T16:37:37.179Z,9.99
2023-04-15T16:40:10.331Z,9.99
2023-04-15T16:42:43.793Z,9.98
2023-04-15T16:45:13.939Z,9.98
2023-04-15T16:47:49.223Z,9.98
2023-04-15T16:50:18.397Z,9.99
2023-04-15T16:52:46.907Z,9.99
2023-04-15T16:55:16.091Z,9.99
2023-04-15T16:58:02.103Z,9.99
2023-04-15T17:00:32.719Z,9.99
2023-04-15T17:03:02.493Z,10.00
2023-04-15T17:05:32.057Z,10.00
2023-04-15T17:08:08.244Z,10.00
2023-04-15T17:10:40.322Z,10.01
2023-04-15T17:13:08.983Z,10.01
2023-04-15T17:15:38.156Z,10.02
2023-04-15T17:18:06.364Z,10.02
2023-04-15T17:20:35.050Z,10.02
2023-04-15T17:23:03.624Z,10.03
2023-04-15T17:25:31.074Z,10.03
2023-04-15T17:27:58.899Z,10.03
2023-04-15T17:30:26.842Z,10.03
2023-04-15T17:32:55.438Z,10.03
2023-04-15T17:35:22.989Z,10.02
2023-04-15T17:37:50.736Z,10.03
2023-04-15T17:40:17.740Z,10.02
2023-04-15T17:42:44.418Z,10.02
2023-04-15T17:45:11.535Z,10.02
2023-04-15T17:47:39.196Z,10.02
2023-04-15T17:50:11.528Z,10.02
2023-04-15T17:52:38.870Z,10.02
2023-04-15T17:55:06.260Z,10.04
2023-04-15T17:57:34.086Z,10.05
2023-04-15T18:00:01.173Z,10.04
2023-04-15T18:02:27.966Z,10.05
2023-04-15T18:04:55.692Z,10.05
2023-04-15T18:07:22.672Z,10.04
2023-04-15T18:09:50.534Z,10.04
2023-04-15T18:12:17.346Z,10.04
2023-04-15T18:14:43.918Z,10.04
2023-04-15T18:17:11.122Z,10.07
2023-04-15T18:19:37.808Z,10.07
2023-04-15T18:22:04.890Z,10.06
2023-04-15T18:24:32.318Z,10.06
2023-04-15T18:26:59.807Z,10.05
2023-04-15T18:29:30.775Z,10.01
2023-04-15T18:31:59.668Z,9.96
2023-04-15T18:34:26.877Z,9.91
2023-04-15T18:36:55.665Z,9.86
2023-04-15T18:39:22.502Z,9.83
2023-04-15T18:41:49.129Z,9.80
2023-04-15T18:44:17.313Z,9.78
2023-04-15T18:46:45.028Z,9.77
2023-04-15T18:49:12.713Z,9.75
2023-04-15T18:51:41.198Z,9.75
2023-04-15T18:54:09.055Z,9.75
2023-04-15T18:56:38.021Z,9.76
2023-04-15T19:03:56.947Z,9.76
2023-04-15T19:06:23.893Z,9.75
2023-04-15T19:08:51.503Z,9.73
2023-04-15T19:11:18.793Z,9.73
2023-04-15T19:13:47.249Z,9.73
2023-04-15T19:16:17.628Z,9.72
2023-04-15T19:18:44.694Z,9.73
2023-04-15T19:21:12.180Z,9.74
2023-04-15T19:23:39.443Z,9.74
2023-04-15T19:26:07.620Z,9.74
2023-04-15T19:28:34.382Z,9.72
2023-04-15T19:31:01.017Z,9.71
2023-04-15T19:33:30.672Z,9.68
2023-04-15T19:36:00.525Z,9.66
2023-04-15T19:38:27.368Z,9.65
2023-04-15T19:40:54.011Z,9.64
2023-04-15T19:43:20.901Z,9.64
2023-04-15T19:45:51.431Z,9.65
2023-04-15T19:48:20.232Z,9.65
2023-04-15T19:50:47.197Z,9.65
2023-04-15T19:53:14.119Z,9.66
2023-04-15T19:55:41.385Z,9.66
2023-04-15T19:58:08.468Z,9.63
2023-04-15T20:00:36.209Z,9.62
2023-04-15T20:03:03.090Z,9.60
2023-04-15T20:05:30.686Z,9.59
2023-04-15T20:07:59.710Z,9.59
2023-04-15T20:10:26.887Z,9.58
2023-04-15T20:12:54.419Z,9.59
2023-04-15T20:15:22.936Z,9.58
2023-04-15T20:17:49.743Z,9.58
2023-04-15T20:20:16.996Z,9.58
2023-04-15T20:22:43.676Z,9.57
2023-04-15T20:25:12.200Z,9.58
2023-04-15T20:27:39.721Z,9.59
2023-04-15T20:30:07.052Z,9.59
2023-04-15T20:32:34.726Z,9.59
2023-04-15T20:35:02.190Z,9.60
2023-04-15T20:37:30.276Z,9.61
2023-04-15T20:39:57.291Z,9.61
2023-04-15T20:42:24.489Z,9.62
2023-04-15T20:44:51.292Z,9.63
2023-04-15T20:47:18.098Z,9.64
2023-04-15T20:49:46.790Z,9.64
2023-04-15T20:52:13.632Z,9.64
2023-04-15T20:54:40.415Z,9.62
2023-04-15T20:57:07.048Z,9.62
2023-04-15T20:59:34.301Z,9.65
2023-04-15T21:02:01.430Z,9.65
2023-04-15T21:04:28.508Z,9.64
2023-04-15T21:06:55.139Z,9.64
2023-04-15T21:09:21.742Z,9.64
2023-04-15T21:12:00.601Z,9.64
2023-04-15T21:14:28.850Z,9.63
2023-04-15T21:16:58.629Z,9.64
2023-04-15T21:19:25.301Z,9.62
2023-04-15T21:21:52.039Z,9.59
2023-04-15T21:24:18.867Z,9.56
2023-04-15T21:26:45.622Z,9.52
2023-04-15T21:29:12.549Z,9.50
2023-04-15T21:31:39.858Z,9.49
2023-04-15T21:34:06.765Z,9.47
2023-04-15T21:36:34.252Z,9.47
2023-04-15T21:39:01.385Z,9.46
2023-04-15T21:41:29.323Z,9.45
2023-04-15T21:43:56.402Z,9.44
2023-04-15T21:46:32.572Z,9.43
2023-04-15T21:49:17.171Z,9.44
2023-04-15T21:51:45.112Z,9.44
2023-04-15T21:54:11.716Z,9.44
2023-04-15T21:56:38.584Z,9.45
2023-04-15T21:59:06.008Z,9.44
2023-04-15T22:01:34.070Z,9.45
2023-04-15T22:04:01.185Z,9.44
2023-04-15T22:06:28.337Z,9.44
2023-04-15T22:08:57.781Z,9.42
2023-04-15T22:11:29.780Z,9.43
2023-04-15T22:13:57.328Z,9.43
2023-04-15T22:16:25.615Z,9.43
2023-04-15T22:18:52.864Z,9.44
2023-04-15T22:21:19.805Z,9.44
2023-04-15T22:23:47.343Z,9.44
2023-04-15T22:26:13.996Z,9.43
2023-04-15T22:28:41.219Z,9.43
2023-04-15T22:31:07.864Z,9.43
2023-04-15T22:33:34.815Z,9.44
2023-04-15T22:36:02.259Z,9.43
2023-04-15T22:38:29.011Z,9.43
2023-04-15T22:40:55.860Z,9.44
2023-04-15T22:43:23.194Z,9.45
2023-04-15T22:45:50.307Z,9.46
2023-04-15T22:48:18.292Z,9.46
2023-04-15T22:50:45.025Z,9.45
2023-04-15T22:53:11.809Z,9.45
2023-04-15T22:55:38.551Z,9.45
2023-04-15T22:58:05.996Z,9.45
2023-04-15T23:00:33.205Z,9.46
2023-04-15T23:03:00.275Z,9.46
2023-04-15T23:05:27.768Z,9.44
2023-04-15T23:07:55.009Z,9.42
2023-04-15T23:10:21.854Z,9.41
2023-04-15T23:12:48.639Z,9.40
2023-04-15T23:15:15.590Z,9.38
2023-04-15T23:17:42.809Z,9.38
2023-04-15T23:20:10.760Z,9.38
2023-04-15T23:22:38.335Z,9.38
2023-04-15T23:25:05.260Z,9.37
2023-04-15T23:27:32.366Z,9.35
2023-04-15T23:29:59.052Z,9.35
2023-04-15T23:32:26.733Z,9.36
2023-04-15T23:34:53.576Z,9.36
2023-04-15T23:37:20.342Z,9.36
2023-04-15T23:39:47.105Z,9.37
2023-04-15T23:42:13.859Z,9.36
2023-04-15T23:44:41.121Z,9.37
2023-04-15T23:47:09.700Z,9.36
2023-04-15T23:49:36.537Z,9.35
2023-04-15T23:52:03.353Z,9.34
2023-04-15T23:54:30.213Z,9.33
2023-04-15T23:56:56.894Z,9.34
2023-04-15T23:59:23.935Z,9.32
