createdAt,value
2018-03-04T09:09:08.069Z,2.50
2018-03-04T09:11:37.663Z,2.50
2018-03-04T09:14:09.200Z,2.80
2018-03-04T09:16:40.936Z,2.70
2018-03-04T09:19:11.046Z,2.70
2018-03-04T09:21:46.118Z,1.80
2018-03-04T09:24:16.722Z,2.50
2018-03-04T09:26:49.130Z,2.70
2018-03-04T09:29:22.077Z,2.70
2018-03-04T09:31:54.046Z,2.10
2018-03-04T09:34:27.555Z,2.00
2018-03-04T09:36:59.018Z,2.00
2018-03-04T11:55:59.301Z,3.10
2018-03-04T11:58:29.232Z,3.40
2018-03-04T12:00:59.794Z,3.60
2018-03-04T12:03:30.643Z,3.20
2018-03-04T12:06:00.800Z,3.60
2018-03-04T12:08:31.576Z,3.50
2018-03-04T12:11:01.155Z,3.50
2018-03-04T12:13:31.239Z,2.60
2018-03-04T12:16:01.082Z,2.60
2018-03-04T12:18:31.753Z,2.70
2018-03-04T12:21:01.516Z,2.60
2018-03-04T12:23:32.225Z,3.80
2018-03-04T12:26:02.180Z,3.70
2018-03-04T12:28:33.564Z,4.10
2018-03-04T12:31:02.911Z,3.70
2018-03-04T12:33:32.309Z,3.30
2018-03-04T12:36:02.404Z,3.20
2018-03-04T12:38:32.123Z,3.00
2018-03-04T12:41:01.832Z,4.00
2018-03-04T12:43:31.665Z,4.80
2018-03-04T12:46:01.484Z,4.60
2018-03-04T12:48:32.308Z,4.80
2018-03-04T12:51:02.136Z,4.80
2018-03-04T12:53:32.971Z,4.00
2018-03-04T12:56:02.787Z,4.00
2018-03-04T12:58:33.637Z,4.70
2018-03-04T13:01:04.584Z,4.80
2018-03-04T13:03:34.802Z,4.80
2018-03-04T13:06:04.883Z,5.10
2018-03-04T13:08:34.336Z,4.80
2018-03-04T13:11:04.088Z,4.70
2018-03-04T13:13:33.858Z,4.60
2018-03-04T13:16:04.736Z,4.00
2018-03-04T13:18:34.060Z,4.00
2018-03-04T13:21:03.355Z,4.40
2018-03-04T13:23:33.357Z,5.00
2018-03-04T13:26:02.639Z,5.30
2018-03-04T13:28:32.725Z,5.00
2018-03-04T13:31:04.554Z,4.00
2018-03-04T13:33:33.898Z,4.00
2018-03-04T13:36:03.226Z,4.30
2018-03-04T13:38:32.744Z,4.50
2018-03-04T13:41:02.664Z,4.90
2018-03-04T13:43:32.506Z,4.90
2018-03-04T13:46:03.178Z,4.80
2018-03-04T13:48:32.600Z,4.60
2018-03-04T13:51:02.666Z,4.40
2018-03-04T13:53:31.930Z,4.70
2018-03-04T13:56:08.572Z,4.80
2018-03-04T13:58:40.491Z,4.50
2018-03-04T14:01:09.927Z,4.50
2018-03-04T14:03:40.686Z,4.20
2018-03-04T14:06:10.991Z,4.20
2018-03-04T14:08:51.538Z,4.40
2018-03-04T14:11:22.438Z,4.20
2018-03-04T14:13:52.136Z,4.20
2018-03-04T14:16:21.995Z,3.60
2018-03-04T14:18:59.536Z,2.50
2018-03-04T14:21:50.988Z,2.50
2018-03-04T14:27:20.362Z,2.80
2018-03-04T14:30:18.858Z,2.80
2018-03-04T14:33:02.793Z,2.70
2018-03-04T14:35:48.451Z,2.90
2018-03-04T14:38:25.100Z,2.70
2018-03-04T14:41:36.231Z,2.70
2018-03-04T15:06:59.967Z,3.40
2018-03-04T15:09:31.909Z,3.90
2018-03-04T15:12:05.697Z,4.20
