createdAt,value
2022-12-25T00:00:29.840Z,26.80
2022-12-25T00:02:59.883Z,31.15
2022-12-25T00:05:28.386Z,28.63
2022-12-25T00:07:56.751Z,30.88
2022-12-25T00:10:25.219Z,41.30
2022-12-25T00:12:53.589Z,67.82
2022-12-25T00:15:21.994Z,72.47
2022-12-25T00:17:50.378Z,71.55
2022-12-25T00:20:20.339Z,66.68
2022-12-25T00:22:48.699Z,56.95
2022-12-25T00:25:17.211Z,63.53
2022-12-25T00:27:45.578Z,54.08
2022-12-25T00:30:14.240Z,40.33
2022-12-25T00:32:42.636Z,47.67
2022-12-25T00:35:11.141Z,49.67
2022-12-25T00:37:40.863Z,34.58
2022-12-25T00:40:10.575Z,25.20
2022-12-25T00:42:38.945Z,30.48
2022-12-25T00:45:08.159Z,30.38
2022-12-25T00:47:36.599Z,38.22
2022-12-25T00:50:05.930Z,40.63
2022-12-25T00:52:34.446Z,28.48
2022-12-25T00:55:04.198Z,29.40
2022-12-25T00:57:34.283Z,28.70
2022-12-25T01:00:02.647Z,31.35
2022-12-25T01:02:31.431Z,23.40
2022-12-25T01:04:59.883Z,38.55
2022-12-25T01:07:28.758Z,38.13
2022-12-25T01:10:14.424Z,41.40
2022-12-25T01:12:44.775Z,92.78
2022-12-25T01:15:13.849Z,96.78
2022-12-25T01:17:42.642Z,62.42
2022-12-25T01:20:12.768Z,49.17
2022-12-25T01:22:41.341Z,31.70
2022-12-25T01:25:10.605Z,32.67
2022-12-25T01:27:39.385Z,30.63
2022-12-25T01:30:10.656Z,33.70
2022-12-25T01:32:39.054Z,32.40
2022-12-25T01:35:08.118Z,35.45
2022-12-25T01:37:36.522Z,30.38
2022-12-25T01:40:05.771Z,29.42
2022-12-25T01:42:34.298Z,33.63
2022-12-25T01:45:36.181Z,31.00
2022-12-25T01:48:09.667Z,32.97
2022-12-25T01:50:40.591Z,30.40
2022-12-25T01:53:09.435Z,34.10
2022-12-25T01:55:39.527Z,31.98
2022-12-25T01:58:07.957Z,40.38
2022-12-25T02:00:36.676Z,37.50
2022-12-25T02:03:07.201Z,31.25
2022-12-25T02:05:36.527Z,34.35
2022-12-25T02:08:09.425Z,33.95
2022-12-25T02:10:39.131Z,31.67
2022-12-25T02:13:08.643Z,39.33
2022-12-25T02:15:48.278Z,38.90
2022-12-25T02:18:26.125Z,42.33
2022-12-25T02:21:10.262Z,31.38
2022-12-25T02:24:07.503Z,37.13
2022-12-25T02:26:56.225Z,29.60
2022-12-25T02:29:31.820Z,33.30
2022-12-25T02:32:06.636Z,34.00
2022-12-25T02:34:40.876Z,31.33
2022-12-25T02:37:17.138Z,35.28
2022-12-25T02:39:57.908Z,30.13
2022-12-25T02:42:54.949Z,26.50
2022-12-25T02:45:47.429Z,32.88
2022-12-25T02:48:35.478Z,27.38
2022-12-25T02:51:24.456Z,27.70
2022-12-25T02:54:13.246Z,28.10
2022-12-25T02:57:03.022Z,30.20
2022-12-25T02:59:51.435Z,23.67
2022-12-25T03:02:44.183Z,28.85
2022-12-25T03:05:34.070Z,30.33
2022-12-25T03:08:08.168Z,25.83
2022-12-25T03:10:58.851Z,29.83
2022-12-25T03:13:32.245Z,31.23
2022-12-25T03:16:18.677Z,28.63
2022-12-25T03:18:48.685Z,25.75
2022-12-25T03:21:34.799Z,24.52
2022-12-25T03:24:17.185Z,28.25
2022-12-25T03:26:58.344Z,25.98
2022-12-25T03:29:47.229Z,30.85
2022-12-25T03:32:22.786Z,25.95
2022-12-25T03:35:21.287Z,28.48
2022-12-25T03:38:18.447Z,26.33
2022-12-25T03:41:16.054Z,27.60
2022-12-25T03:44:10.920Z,25.42
2022-12-25T03:47:06.661Z,26.75
2022-12-25T03:50:02.258Z,24.73
2022-12-25T03:52:51.673Z,25.02
2022-12-25T03:55:39.145Z,23.45
2022-12-25T03:58:36.093Z,27.42
2022-12-25T04:01:22.804Z,25.77
2022-12-25T04:04:08.135Z,22.60
2022-12-25T04:06:54.077Z,23.95
2022-12-25T04:09:41.573Z,25.75
2022-12-25T04:12:35.651Z,25.15
2022-12-25T04:15:28.988Z,29.15
2022-12-25T04:18:14.914Z,21.88
2022-12-25T04:21:00.582Z,27.17
2022-12-25T04:23:46.367Z,26.77
2022-12-25T04:26:33.548Z,27.65
2022-12-25T04:29:19.339Z,23.55
2022-12-25T04:32:05.483Z,25.63
2022-12-25T04:34:51.143Z,30.35
2022-12-25T04:37:19.645Z,24.88
2022-12-25T04:39:48.039Z,24.13
2022-12-25T04:42:18.069Z,23.70
2022-12-25T04:44:46.426Z,21.20
2022-12-25T04:47:14.832Z,24.02
2022-12-25T04:49:43.299Z,29.98
2022-12-25T04:52:11.712Z,23.70
2022-12-25T04:54:40.226Z,25.35
2022-12-25T04:57:08.699Z,22.35
2022-12-25T04:59:38.422Z,27.90
2022-12-25T05:02:06.907Z,19.50
2022-12-25T05:04:35.475Z,24.83
2022-12-25T05:07:03.924Z,20.20
2022-12-25T05:09:32.292Z,22.33
2022-12-25T05:12:00.655Z,32.30
2022-12-25T05:14:29.179Z,21.67
2022-12-25T05:16:58.978Z,25.83
2022-12-25T05:19:28.066Z,23.48
2022-12-25T05:21:56.638Z,19.95
2022-12-25T05:24:27.705Z,20.67
2022-12-25T05:26:56.129Z,22.10
2022-12-25T05:29:24.590Z,27.08
2022-12-25T05:31:52.953Z,21.55
2022-12-25T05:34:22.728Z,25.52
2022-12-25T05:36:51.074Z,25.58
2022-12-25T05:39:19.601Z,25.23
2022-12-25T05:41:47.995Z,29.52
2022-12-25T05:44:16.472Z,26.40
2022-12-25T05:46:44.901Z,27.27
2022-12-25T05:49:13.596Z,22.23
2022-12-25T05:51:43.360Z,23.52
2022-12-25T05:54:11.749Z,22.30
2022-12-25T05:56:40.255Z,22.15
2022-12-25T05:59:08.624Z,23.02
2022-12-25T06:01:37.073Z,21.42
2022-12-25T06:04:10.308Z,22.85
2022-12-25T06:06:40.942Z,21.23
2022-12-25T06:09:13.295Z,23.13
2022-12-25T06:11:41.989Z,25.90
2022-12-25T06:14:12.413Z,18.50
2022-12-25T06:16:40.901Z,20.33
2022-12-25T06:19:09.630Z,24.42
2022-12-25T06:21:38.166Z,19.85
2022-12-25T06:24:07.101Z,25.25
2022-12-25T06:26:36.967Z,25.95
2022-12-25T06:29:05.561Z,27.48
2022-12-25T06:31:34.374Z,36.78
2022-12-25T06:34:02.885Z,34.72
2022-12-25T06:36:31.236Z,37.55
2022-12-25T06:39:02.196Z,44.17
2022-12-25T06:41:31.574Z,36.50
2022-12-25T06:44:02.457Z,42.90
2022-12-25T06:46:31.457Z,37.47
2022-12-25T06:49:00.406Z,43.65
2022-12-25T06:51:31.093Z,24.20
2022-12-25T06:53:59.919Z,26.48
2022-12-25T06:56:29.561Z,26.58
2022-12-25T06:58:59.359Z,33.42
2022-12-25T07:01:31.753Z,33.92
2022-12-25T07:04:03.591Z,27.48
2022-12-25T07:06:32.228Z,39.50
2022-12-25T07:09:00.735Z,32.03
2022-12-25T07:11:29.172Z,27.40
2022-12-25T07:13:57.561Z,25.55
2022-12-25T07:16:26.146Z,33.22
2022-12-25T07:18:55.971Z,30.83
2022-12-25T07:21:24.335Z,25.42
2022-12-25T07:23:52.799Z,27.13
2022-12-25T07:26:21.195Z,37.58
2022-12-25T07:28:49.577Z,28.35
2022-12-25T07:31:19.094Z,24.85
2022-12-25T07:33:47.529Z,24.35
2022-12-25T07:36:17.794Z,34.28
2022-12-25T07:38:49.691Z,27.17
2022-12-25T07:41:18.956Z,26.15
2022-12-25T07:43:50.772Z,27.45
2022-12-25T07:46:20.146Z,25.77
2022-12-25T07:48:48.642Z,24.25
2022-12-25T07:51:18.407Z,27.63
2022-12-25T07:53:47.278Z,28.00
2022-12-25T07:56:18.118Z,30.00
2022-12-25T07:58:46.850Z,28.08
2022-12-25T08:01:18.192Z,30.83
2022-12-25T08:03:50.492Z,35.75
2022-12-25T08:06:21.163Z,32.08
2022-12-25T08:08:49.998Z,29.15
2022-12-25T08:11:18.376Z,25.85
2022-12-25T08:13:46.838Z,28.83
2022-12-25T08:16:15.467Z,24.30
2022-12-25T08:18:44.423Z,27.83
2022-12-25T08:21:15.620Z,21.52
2022-12-25T08:23:47.243Z,25.58
2022-12-25T08:26:17.979Z,23.13
2022-12-25T08:28:46.459Z,30.55
2022-12-25T08:31:17.656Z,27.33
2022-12-25T08:33:46.237Z,31.92
2022-12-25T08:36:16.766Z,29.52
2022-12-25T08:38:47.425Z,44.08
2022-12-25T08:41:16.605Z,28.10
2022-12-25T08:43:45.117Z,29.38
2022-12-25T08:46:13.840Z,32.85
2022-12-25T08:48:45.838Z,47.92
2022-12-25T08:51:17.119Z,35.83
2022-12-25T08:53:48.730Z,37.20
2022-12-25T08:56:18.595Z,26.98
2022-12-25T08:58:47.373Z,34.05
2022-12-25T09:01:16.024Z,38.70
2022-12-25T09:03:44.599Z,36.05
2022-12-25T09:06:15.357Z,25.95
2022-12-25T09:08:49.065Z,38.75
2022-12-25T09:11:20.774Z,24.45
2022-12-25T09:13:50.023Z,39.85
2022-12-25T09:16:21.447Z,27.38
2022-12-25T09:18:50.598Z,44.75
2022-12-25T09:21:20.174Z,21.77
2022-12-25T09:23:48.963Z,39.78
2022-12-25T09:26:20.293Z,38.60
2022-12-25T09:28:52.288Z,31.83
2022-12-25T09:31:22.612Z,50.65
2022-12-25T09:34:00.476Z,73.05
2022-12-25T09:36:31.828Z,59.58
2022-12-25T09:39:00.381Z,51.42
2022-12-25T09:41:35.077Z,37.13
2022-12-25T09:44:07.497Z,39.88
2022-12-25T09:46:41.947Z,62.35
2022-12-25T09:49:20.099Z,38.42
2022-12-25T09:51:54.414Z,47.28
2022-12-25T09:56:56.087Z,42.80
2022-12-25T09:59:26.116Z,50.85
2022-12-25T10:02:07.783Z,74.57
2022-12-25T10:04:52.288Z,44.50
2022-12-25T10:07:36.063Z,46.38
2022-12-25T10:10:22.591Z,45.55
2022-12-25T10:13:00.481Z,43.22
2022-12-25T10:15:40.496Z,47.13
2022-12-25T10:18:48.402Z,43.58
2022-12-25T10:21:20.683Z,38.53
2022-12-25T10:23:55.394Z,46.15
2022-12-25T10:26:25.464Z,46.45
2022-12-25T10:29:02.195Z,48.10
2022-12-25T10:31:34.862Z,46.03
2022-12-25T10:34:04.097Z,51.25
2022-12-25T10:36:33.031Z,48.53
2022-12-25T10:39:01.587Z,49.50
2022-12-25T10:41:42.736Z,48.30
2022-12-25T10:44:20.345Z,56.30
2022-12-25T10:46:51.043Z,39.35
2022-12-25T10:49:23.991Z,43.47
2022-12-25T10:51:52.798Z,46.63
2022-12-25T10:54:23.780Z,41.33
2022-12-25T10:56:57.336Z,43.28
2022-12-25T10:59:28.793Z,38.33
2022-12-25T11:02:05.168Z,49.00
2022-12-25T11:04:36.698Z,38.10
2022-12-25T11:07:08.846Z,52.38
2022-12-25T11:09:37.621Z,44.28
2022-12-25T11:12:06.778Z,40.17
2022-12-25T11:14:36.522Z,37.67
2022-12-25T11:17:09.495Z,42.03
2022-12-25T11:19:37.942Z,38.90
2022-12-25T11:22:18.561Z,42.17
2022-12-25T11:24:46.940Z,42.58
2022-12-25T11:27:26.959Z,48.80
2022-12-25T11:30:00.680Z,45.03
2022-12-25T11:32:32.413Z,65.55
2022-12-25T11:35:02.760Z,51.78
2022-12-25T11:37:36.371Z,50.25
2022-12-25T11:40:06.138Z,50.67
2022-12-25T11:42:37.656Z,48.28
2022-12-25T11:45:13.006Z,48.85
2022-12-25T11:47:46.103Z,55.72
2022-12-25T11:50:24.150Z,42.40
2022-12-25T11:52:53.976Z,41.53
2022-12-25T11:55:38.900Z,46.15
2022-12-25T11:58:15.787Z,55.20
2022-12-25T12:00:48.366Z,41.25
2022-12-25T12:03:22.687Z,37.42
2022-12-25T12:05:55.074Z,49.92
2022-12-25T12:08:23.459Z,50.45
2022-12-25T12:11:16.881Z,38.80
2022-12-25T12:14:06.453Z,38.75
2022-12-25T12:16:37.340Z,39.95
2022-12-25T12:19:13.684Z,36.15
2022-12-25T12:21:44.161Z,37.72
2022-12-25T12:24:17.582Z,38.97
2022-12-25T12:26:48.435Z,31.17
2022-12-25T12:29:26.727Z,35.15
2022-12-25T12:32:01.017Z,36.10
2022-12-25T12:37:03.134Z,34.30
2022-12-25T12:39:36.467Z,33.53
2022-12-25T12:42:14.612Z,34.28
2022-12-25T12:44:43.905Z,40.63
2022-12-25T12:47:30.973Z,29.38
2022-12-25T12:50:00.876Z,35.88
2022-12-25T12:52:34.187Z,34.05
2022-12-25T12:55:06.784Z,35.80
2022-12-25T12:57:39.800Z,35.67
2022-12-25T13:00:13.266Z,32.13
2022-12-25T13:03:11.497Z,27.80
2022-12-25T13:05:48.043Z,28.52
2022-12-25T13:08:33.303Z,29.90
2022-12-25T13:11:09.600Z,25.02
2022-12-25T13:13:41.770Z,27.05
2022-12-25T13:16:22.228Z,26.45
2022-12-25T13:18:52.615Z,24.80
2022-12-25T13:21:25.639Z,25.52
2022-12-25T13:23:58.523Z,26.10
2022-12-25T13:26:28.075Z,25.35
2022-12-25T13:28:57.000Z,26.00
2022-12-25T13:31:27.093Z,27.95
2022-12-25T13:33:59.676Z,23.52
2022-12-25T13:36:36.082Z,23.55
2022-12-25T13:39:08.208Z,25.15
2022-12-25T13:42:01.004Z,25.40
2022-12-25T13:44:35.285Z,23.50
2022-12-25T13:47:16.606Z,27.40
2022-12-25T13:52:16.206Z,22.83
2022-12-25T13:54:58.343Z,26.15
2022-12-25T13:57:30.223Z,27.17
2022-12-25T13:59:59.920Z,32.33
2022-12-25T14:02:33.440Z,25.77
2022-12-25T14:05:01.863Z,32.10
2022-12-25T14:07:31.599Z,30.02
2022-12-25T14:10:02.693Z,27.45
2022-12-25T14:12:34.189Z,27.60
2022-12-25T14:15:04.788Z,30.52
2022-12-25T14:17:34.342Z,25.45
2022-12-25T14:20:08.244Z,26.73
2022-12-25T14:22:38.685Z,27.73
2022-12-25T14:25:16.106Z,26.60
2022-12-25T14:27:50.428Z,27.08
2022-12-25T14:32:51.813Z,27.25
2022-12-25T14:35:23.510Z,30.55
2022-12-25T14:38:00.337Z,27.33
2022-12-25T14:40:31.443Z,26.33
2022-12-25T14:43:02.173Z,25.10
2022-12-25T14:45:33.671Z,25.52
2022-12-25T14:48:04.339Z,31.38
2022-12-25T14:50:37.308Z,25.75
2022-12-25T14:53:17.750Z,27.67
2022-12-25T14:55:49.354Z,26.90
2022-12-25T14:58:23.655Z,26.92
2022-12-25T15:00:56.256Z,25.15
2022-12-25T15:03:28.548Z,30.67
2022-12-25T15:06:02.395Z,31.98
2022-12-25T15:08:33.457Z,25.70
2022-12-25T15:11:03.391Z,29.90
2022-12-25T15:13:32.622Z,37.40
2022-12-25T15:16:06.969Z,29.55
2022-12-25T15:21:05.844Z,25.38
2022-12-25T15:23:35.629Z,29.92
2022-12-25T15:26:04.098Z,27.13
2022-12-25T15:28:32.538Z,25.75
2022-12-25T15:31:00.998Z,23.63
2022-12-25T15:33:29.385Z,24.17
2022-12-25T15:35:57.784Z,24.60
2022-12-25T15:38:26.178Z,24.40
2022-12-25T15:40:56.118Z,21.65
2022-12-25T15:43:40.949Z,25.40
2022-12-25T15:46:10.701Z,24.25
2022-12-25T15:48:39.182Z,26.27
2022-12-25T15:51:07.552Z,22.13
2022-12-25T15:53:36.053Z,20.92
2022-12-25T15:56:06.477Z,27.02
2022-12-25T15:58:34.815Z,30.35
2022-12-25T16:01:03.298Z,21.42
2022-12-25T16:03:31.759Z,28.50
2022-12-25T16:06:00.180Z,30.33
2022-12-25T16:08:28.565Z,26.25
2022-12-25T16:10:56.915Z,24.48
2022-12-25T16:13:26.700Z,24.85
2022-12-25T16:15:55.326Z,24.50
2022-12-25T16:18:23.971Z,23.75
2022-12-25T16:20:53.082Z,28.73
2022-12-25T16:23:22.188Z,26.83
2022-12-25T16:25:51.096Z,29.40
2022-12-25T16:28:19.458Z,27.38
2022-12-25T16:30:49.249Z,25.52
2022-12-25T16:33:17.764Z,31.52
2022-12-25T16:35:47.131Z,26.55
2022-12-25T16:38:15.511Z,21.77
2022-12-25T16:40:44.564Z,31.65
2022-12-25T16:43:13.933Z,22.60
2022-12-25T16:45:44.791Z,25.20
2022-12-25T16:48:15.159Z,35.47
2022-12-25T16:50:43.665Z,24.25
2022-12-25T16:53:12.620Z,28.73
2022-12-25T16:55:41.051Z,36.22
2022-12-25T16:58:09.527Z,29.00
2022-12-25T17:00:37.882Z,31.02
2022-12-25T17:03:06.732Z,32.28
2022-12-25T17:05:36.750Z,30.13
2022-12-25T17:08:05.533Z,30.27
2022-12-25T17:10:33.860Z,29.55
2022-12-25T17:13:02.211Z,28.65
2022-12-25T17:15:30.602Z,29.73
2022-12-25T17:17:59.110Z,34.63
2022-12-25T17:20:27.470Z,30.05
2022-12-25T17:22:57.677Z,29.05
2022-12-25T17:25:26.791Z,29.38
2022-12-25T17:27:55.163Z,30.52
2022-12-25T17:30:23.703Z,25.27
2022-12-25T17:32:52.156Z,24.75
2022-12-25T17:35:21.441Z,24.95
2022-12-25T17:37:49.809Z,28.50
2022-12-25T17:40:19.742Z,27.30
2022-12-25T17:42:48.143Z,26.45
2022-12-25T17:45:16.572Z,27.98
2022-12-25T17:47:44.968Z,27.10
2022-12-25T17:50:13.383Z,29.20
2022-12-25T17:52:41.796Z,30.98
2022-12-25T17:55:10.821Z,28.85
2022-12-25T17:57:41.454Z,25.08
2022-12-25T18:00:10.573Z,29.50
2022-12-25T18:02:40.094Z,34.45
2022-12-25T18:05:09.678Z,30.92
2022-12-25T18:07:38.124Z,31.42
2022-12-25T18:10:07.586Z,34.20
2022-12-25T18:12:36.066Z,34.03
2022-12-25T18:15:06.415Z,29.58
2022-12-25T18:17:34.791Z,27.20
2022-12-25T18:20:03.363Z,33.00
2022-12-25T18:22:31.784Z,27.02
2022-12-25T18:25:00.231Z,28.52
2022-12-25T18:27:28.647Z,29.63
2022-12-25T18:29:57.169Z,27.60
2022-12-25T18:32:28.269Z,26.42
2022-12-25T18:34:57.063Z,27.75
2022-12-25T18:37:26.570Z,27.10
2022-12-25T18:39:55.040Z,32.33
2022-12-25T18:42:43.068Z,39.97
2022-12-25T18:45:13.297Z,31.77
2022-12-25T18:47:43.335Z,30.52
2022-12-25T18:50:12.256Z,27.23
2022-12-25T18:52:49.123Z,29.35
2022-12-25T18:55:20.052Z,29.50
2022-12-25T18:57:49.540Z,30.05
2022-12-25T19:00:18.535Z,26.83
2022-12-25T19:02:49.189Z,25.20
2022-12-25T19:05:18.098Z,28.42
2022-12-25T19:07:46.491Z,27.00
2022-12-25T19:10:14.880Z,26.17
2022-12-25T19:12:43.321Z,26.05
2022-12-25T19:15:12.309Z,25.40
2022-12-25T19:17:40.740Z,25.52
2022-12-25T19:20:12.139Z,24.25
2022-12-25T19:22:40.549Z,24.20
2022-12-25T19:25:09.721Z,23.42
2022-12-25T19:27:38.127Z,30.55
2022-12-25T19:30:08.360Z,26.95
2022-12-25T19:32:36.896Z,26.20
2022-12-25T19:35:06.349Z,27.70
2022-12-25T19:37:36.104Z,29.10
2022-12-25T19:40:05.055Z,27.17
2022-12-25T19:42:33.484Z,26.83
2022-12-25T19:45:03.070Z,23.65
2022-12-25T19:47:31.518Z,25.98
2022-12-25T19:50:03.113Z,24.90
2022-12-25T19:52:32.134Z,29.30
2022-12-25T19:55:01.952Z,28.10
2022-12-25T19:57:30.398Z,26.10
2022-12-25T19:59:58.761Z,25.23
2022-12-25T20:02:27.499Z,26.65
2022-12-25T20:04:56.709Z,29.33
2022-12-25T20:07:25.449Z,27.10
2022-12-25T20:09:55.666Z,33.85
2022-12-25T20:12:25.402Z,25.02
2022-12-25T20:14:53.754Z,30.95
2022-12-25T20:17:22.140Z,27.58
2022-12-25T20:19:50.524Z,29.65
2022-12-25T20:22:18.927Z,26.85
2022-12-25T20:24:49.066Z,28.88
2022-12-25T20:27:17.540Z,28.52
2022-12-25T20:29:47.297Z,27.02
2022-12-25T20:32:16.250Z,32.70
2022-12-25T20:34:44.703Z,27.52
2022-12-25T20:37:13.106Z,30.75
2022-12-25T20:39:41.724Z,30.95
2022-12-25T20:42:10.149Z,30.35
2022-12-25T20:44:39.075Z,30.40
2022-12-25T20:47:09.134Z,29.27
2022-12-25T20:49:37.893Z,28.65
2022-12-25T20:52:06.663Z,29.27
2022-12-25T20:54:35.218Z,26.50
2022-12-25T20:57:03.590Z,28.70
2022-12-25T20:59:37.113Z,29.90
2022-12-25T21:02:07.189Z,28.00
2022-12-25T21:04:37.335Z,32.80
2022-12-25T21:07:06.281Z,26.73
2022-12-25T21:09:34.701Z,28.17
2022-12-25T21:12:03.243Z,30.15
2022-12-25T21:14:31.639Z,30.40
2022-12-25T21:17:00.121Z,29.42
2022-12-25T21:19:28.593Z,26.85
2022-12-25T21:21:58.724Z,28.05
2022-12-25T21:24:29.691Z,29.58
2022-12-25T21:26:58.107Z,28.38
2022-12-25T21:29:26.547Z,31.13
2022-12-25T21:32:12.987Z,28.90
2022-12-25T21:34:41.431Z,26.55
2022-12-25T21:37:11.331Z,27.00
2022-12-25T21:39:39.870Z,30.35
2022-12-25T21:42:08.238Z,28.20
2022-12-25T21:44:36.684Z,29.80
2022-12-25T21:47:05.195Z,30.65
2022-12-25T21:49:50.838Z,29.13
2022-12-25T21:52:20.632Z,30.50
2022-12-25T21:54:51.976Z,26.52
2022-12-25T21:57:21.005Z,29.33
2022-12-25T21:59:49.431Z,34.53
2022-12-25T22:02:18.159Z,26.48
2022-12-25T22:04:46.722Z,29.48
2022-12-25T22:07:17.436Z,32.20
2022-12-25T22:09:47.836Z,29.58
2022-12-25T22:12:43.500Z,30.90
2022-12-25T22:15:12.342Z,30.60
2022-12-25T22:18:00.294Z,29.20
2022-12-25T22:20:31.098Z,29.63
2022-12-25T22:22:59.601Z,28.02
2022-12-25T22:25:29.565Z,27.88
2022-12-25T22:27:58.628Z,27.00
2022-12-25T22:30:28.653Z,26.38
2022-12-25T22:32:57.606Z,28.25
2022-12-25T22:35:25.970Z,29.38
2022-12-25T22:37:54.824Z,25.92
2022-12-25T22:40:23.369Z,25.48
2022-12-25T22:42:56.227Z,26.27
2022-12-25T22:45:24.753Z,23.58
2022-12-25T22:47:53.233Z,25.45
2022-12-25T22:50:21.617Z,23.42
2022-12-25T22:52:50.047Z,23.27
2022-12-25T22:55:20.204Z,23.20
2022-12-25T22:57:49.279Z,24.67
2022-12-25T23:00:19.132Z,21.98
2022-12-25T23:02:47.676Z,20.15
2022-12-25T23:05:16.252Z,21.52
2022-12-25T23:07:44.640Z,19.02
2022-12-25T23:10:13.017Z,22.67
2022-12-25T23:12:58.690Z,18.25
2022-12-25T23:15:28.913Z,21.77
2022-12-25T23:18:14.925Z,19.42
2022-12-25T23:21:00.512Z,17.02
2022-12-25T23:23:46.311Z,20.27
2022-12-25T23:26:15.715Z,16.88
2022-12-25T23:29:02.305Z,18.65
2022-12-25T23:31:34.584Z,20.33
2022-12-25T23:34:04.797Z,19.00
2022-12-25T23:36:33.835Z,20.33
2022-12-25T23:39:09.062Z,19.08
2022-12-25T23:41:39.185Z,18.23
2022-12-25T23:44:07.898Z,15.70
2022-12-25T23:46:37.871Z,19.50
2022-12-25T23:49:06.453Z,17.60
2022-12-25T23:51:36.504Z,17.42
2022-12-25T23:54:05.356Z,18.83
2022-12-25T23:56:34.186Z,17.45
2022-12-25T23:59:02.647Z,18.10
