createdAt,value
2022-08-02T00:00:14.804Z,74925.69
2022-08-02T00:02:43.009Z,74931.47
2022-08-02T00:05:11.320Z,74937.25
2022-08-02T00:07:41.158Z,74948.81
2022-08-02T00:10:10.726Z,74941.09
2022-08-02T00:12:38.305Z,74950.75
2022-08-02T00:15:07.768Z,74937.25
2022-08-02T00:17:34.553Z,74941.09
2022-08-02T00:20:02.295Z,74952.66
2022-08-02T00:22:29.137Z,74956.53
2022-08-02T00:24:56.167Z,74964.22
2022-08-02T00:27:22.978Z,74968.06
2022-08-02T00:29:52.807Z,74985.41
2022-08-02T00:32:22.639Z,74991.19
2022-08-02T00:34:50.609Z,75004.66
2022-08-02T00:37:17.369Z,75016.22
2022-08-02T00:39:44.182Z,75025.84
2022-08-02T00:42:14.160Z,75045.13
2022-08-02T00:44:41.435Z,75048.97
2022-08-02T00:47:08.231Z,75054.75
2022-08-02T00:49:35.132Z,75070.16
2022-08-02T00:52:02.014Z,75075.94
2022-08-02T00:54:29.061Z,75091.34
2022-08-02T00:56:55.953Z,75102.91
2022-08-02T00:59:22.871Z,75106.75
2022-08-02T01:01:56.028Z,75110.63
2022-08-02T01:04:31.437Z,75122.16
2022-08-02T01:07:00.969Z,75126.03
2022-08-02T01:09:28.094Z,75127.94
2022-08-02T01:11:54.982Z,75129.88
2022-08-02T01:14:24.437Z,75129.88
2022-08-02T01:17:03.671Z,75135.66
2022-08-02T01:19:43.571Z,75141.44
2022-08-02T01:22:30.387Z,75149.13
2022-08-02T01:25:35.580Z,75149.13
2022-08-02T01:28:25.078Z,75153.00
2022-08-02T01:30:58.654Z,75158.78
2022-08-02T01:33:35.925Z,75160.69
2022-08-02T01:36:04.373Z,75164.53
2022-08-02T01:38:40.228Z,75170.31
2022-08-02T01:41:12.629Z,75164.53
2022-08-02T01:43:42.335Z,75172.25
2022-08-02T01:46:10.761Z,75168.41
2022-08-02T01:48:39.384Z,75179.94
2022-08-02T01:51:08.228Z,75179.94
2022-08-02T01:53:36.944Z,75176.09
2022-08-02T01:56:06.151Z,75176.09
2022-08-02T01:58:37.379Z,75176.09
2022-08-02T02:01:06.510Z,75176.09
2022-08-02T02:03:34.907Z,75178.03
2022-08-02T02:06:11.577Z,75181.88
2022-08-02T02:08:41.811Z,75179.94
2022-08-02T02:12:06.023Z,75185.72
2022-08-02T02:13:59.070Z,75199.22
2022-08-02T02:16:27.439Z,75206.91
2022-08-02T02:18:55.029Z,75210.78
2022-08-02T02:21:21.975Z,75203.06
2022-08-02T02:23:50.123Z,75203.06
2022-08-02T02:26:28.461Z,75201.16
2022-08-02T02:29:01.805Z,75197.28
2022-08-02T02:31:32.794Z,75195.38
2022-08-02T02:34:04.850Z,75206.91
2022-08-02T02:36:35.202Z,75222.34
2022-08-02T02:39:06.457Z,75226.19
2022-08-02T02:41:41.649Z,75230.03
2022-08-02T02:44:11.724Z,75237.75
2022-08-02T02:46:40.328Z,75253.16
2022-08-02T02:49:10.251Z,75268.56
2022-08-02T02:51:40.678Z,75268.56
2022-08-02T02:54:31.016Z,75272.41
2022-08-02T02:56:59.537Z,75276.28
2022-08-02T02:59:27.758Z,75280.13
2022-08-02T03:01:56.809Z,75278.19
2022-08-02T03:04:27.349Z,75289.75
2022-08-02T03:07:03.724Z,75285.91
2022-08-02T03:09:30.536Z,75291.69
2022-08-02T03:11:57.582Z,75287.81
2022-08-02T03:14:24.721Z,75295.53
2022-08-02T03:16:54.777Z,75289.75
2022-08-02T03:19:22.912Z,75291.69
2022-08-02T03:21:57.465Z,75295.53
2022-08-02T03:24:27.697Z,75303.25
2022-08-02T03:26:55.856Z,75301.31
2022-08-02T03:29:22.724Z,75309.00
2022-08-02T03:31:50.221Z,75318.66
2022-08-02T03:34:17.257Z,75326.34
2022-08-02T03:36:49.037Z,75332.13
2022-08-02T03:39:17.434Z,75334.06
2022-08-02T03:41:44.353Z,75341.75
2022-08-02T03:44:12.591Z,75345.63
2022-08-02T03:46:41.882Z,75353.31
2022-08-02T03:49:10.813Z,75330.19
2022-08-02T03:51:37.931Z,75305.16
2022-08-02T03:54:05.242Z,75303.25
2022-08-02T03:56:32.341Z,75297.47
2022-08-02T03:59:10.943Z,75268.56
2022-08-02T04:01:38.215Z,75195.38
2022-08-02T04:04:06.469Z,75072.09
2022-08-02T04:06:33.789Z,74910.28
2022-08-02T04:09:00.906Z,74783.16
2022-08-02T04:11:33.957Z,74825.53
2022-08-02T04:14:11.054Z,74879.47
2022-08-02T04:16:42.435Z,74738.88
2022-08-02T04:19:15.299Z,74605.97
2022-08-02T04:21:50.088Z,74405.69
2022-08-02T04:24:24.784Z,74259.34
2022-08-02T04:26:57.990Z,74184.22
2022-08-02T04:29:34.150Z,74039.81
2022-08-02T04:32:01.538Z,73862.66
2022-08-02T04:34:28.503Z,73802.97
2022-08-02T04:36:55.658Z,73935.84
2022-08-02T04:39:22.627Z,73897.31
2022-08-02T04:41:50.739Z,73851.09
2022-08-02T04:44:19.188Z,73893.47
2022-08-02T04:46:46.605Z,73887.69
2022-08-02T04:49:13.653Z,74064.84
2022-08-02T04:51:42.928Z,73820.28
2022-08-02T04:54:11.462Z,73795.28
2022-08-02T04:56:39.530Z,73939.69
2022-08-02T04:59:06.930Z,73880.00
2022-08-02T05:01:35.545Z,73837.63
2022-08-02T05:04:02.668Z,73718.25
2022-08-02T05:06:29.513Z,73718.25
2022-08-02T05:08:56.516Z,73727.88
2022-08-02T05:11:34.609Z,73673.97
2022-08-02T05:14:04.828Z,73500.69
2022-08-02T05:16:32.272Z,73377.47
2022-08-02T05:19:02.597Z,73096.41
2022-08-02T05:21:31.503Z,73106.03
2022-08-02T05:23:58.247Z,73333.19
2022-08-02T05:26:25.032Z,73496.84
2022-08-02T05:28:51.877Z,73419.81
2022-08-02T05:31:18.880Z,73492.97
2022-08-02T05:33:45.667Z,73724.03
2022-08-02T05:36:12.449Z,73477.59
2022-08-02T05:38:39.233Z,73458.31
2022-08-02T05:41:06.734Z,73664.34
2022-08-02T05:43:33.990Z,73697.06
2022-08-02T05:46:00.789Z,73804.91
2022-08-02T05:48:31.458Z,74032.09
2022-08-02T05:51:39.400Z,73854.97
2022-08-02T05:54:12.573Z,73895.41
2022-08-02T05:56:47.339Z,73700.91
2022-08-02T05:59:26.282Z,73427.53
2022-08-02T06:01:57.407Z,73731.72
2022-08-02T06:04:34.709Z,73596.94
2022-08-02T06:07:07.141Z,73396.72
2022-08-02T06:09:38.090Z,73186.88
2022-08-02T06:12:08.130Z,73335.13
2022-08-02T06:14:34.939Z,73523.78
2022-08-02T06:17:05.766Z,73483.34
2022-08-02T06:19:48.849Z,73383.25
2022-08-02T06:22:32.785Z,73385.16
2022-08-02T06:25:05.039Z,73204.19
2022-08-02T06:27:33.335Z,73111.78
2022-08-02T06:30:04.628Z,73082.91
2022-08-02T06:32:32.461Z,73169.56
2022-08-02T06:34:59.276Z,73348.59
2022-08-02T06:37:29.056Z,73242.69
2022-08-02T06:40:08.185Z,73242.69
2022-08-02T06:42:51.905Z,73223.44
2022-08-02T06:45:19.134Z,73296.59
2022-08-02T06:47:45.944Z,73566.16
2022-08-02T06:50:12.728Z,73758.69
2022-08-02T06:52:39.611Z,73797.19
2022-08-02T06:55:07.126Z,73828.00
2022-08-02T06:57:34.402Z,73856.88
2022-08-02T07:00:02.648Z,73878.06
2022-08-02T07:02:30.650Z,73916.56
2022-08-02T07:04:57.475Z,73868.44
2022-08-02T07:07:24.654Z,73983.97
2022-08-02T07:09:56.799Z,74059.06
2022-08-02T07:12:30.685Z,74120.69
2022-08-02T07:14:59.595Z,74251.63
2022-08-02T07:17:27.309Z,74276.66
2022-08-02T07:19:54.160Z,74261.25
2022-08-02T07:22:23.626Z,74024.41
2022-08-02T07:24:54.639Z,74001.28
2022-08-02T07:27:21.964Z,73843.41
2022-08-02T07:29:48.724Z,73695.16
2022-08-02T07:32:17.422Z,73612.34
2022-08-02T07:34:50.952Z,73647.00
2022-08-02T07:37:36.081Z,73702.84
2022-08-02T07:40:12.709Z,73735.59
2022-08-02T07:42:42.797Z,73824.16
2022-08-02T07:45:10.335Z,73885.75
2022-08-02T07:47:38.824Z,73820.28
2022-08-02T07:50:07.101Z,73562.28
2022-08-02T07:52:34.124Z,73708.63
2022-08-02T07:55:01.364Z,73818.38
2022-08-02T07:57:28.189Z,73982.03
2022-08-02T07:59:54.942Z,73901.16
2022-08-02T08:02:21.769Z,74105.28
2022-08-02T08:04:48.555Z,74022.47
2022-08-02T08:07:15.481Z,74184.22
2022-08-02T08:09:43.984Z,74234.31
2022-08-02T08:12:12.446Z,74236.22
2022-08-02T08:14:42.052Z,74324.81
2022-08-02T08:17:09.157Z,74243.94
2022-08-02T08:19:51.412Z,74043.66
2022-08-02T08:22:20.560Z,73991.66
2022-08-02T08:24:48.399Z,73930.06
2022-08-02T08:27:15.870Z,74022.47
2022-08-02T08:29:43.417Z,74147.66
2022-08-02T08:32:15.822Z,74232.38
2022-08-02T08:34:47.837Z,74193.88
2022-08-02T08:37:17.604Z,74128.38
2022-08-02T08:39:56.782Z,74132.25
2022-08-02T08:42:30.950Z,74020.56
2022-08-02T08:44:59.398Z,74020.56
2022-08-02T08:47:37.174Z,73951.22
2022-08-02T08:50:18.903Z,74132.25
2022-08-02T08:53:00.926Z,74251.63
2022-08-02T08:55:29.237Z,74136.09
2022-08-02T08:57:59.151Z,74126.47
2022-08-02T09:00:26.559Z,74143.78
2022-08-02T09:02:53.460Z,74078.31
2022-08-02T09:05:20.274Z,74053.28
2022-08-02T09:07:53.067Z,74037.88
2022-08-02T09:10:35.041Z,74012.84
2022-08-02T09:13:38.188Z,74066.78
2022-08-02T09:16:14.220Z,74064.84
2022-08-02T09:18:47.277Z,74047.50
2022-08-02T09:21:16.799Z,74082.16
2022-08-02T09:23:48.778Z,74024.41
2022-08-02T09:26:18.881Z,74062.91
2022-08-02T09:28:50.093Z,74051.38
2022-08-02T09:31:22.980Z,74151.50
2022-08-02T09:33:58.006Z,74139.94
2022-08-02T09:36:25.858Z,74045.59
2022-08-02T09:39:05.378Z,74082.16
2022-08-02T09:41:34.854Z,74103.34
2022-08-02T09:44:06.557Z,74122.63
2022-08-02T09:46:38.259Z,74105.28
2022-08-02T09:49:10.820Z,74101.44
2022-08-02T09:51:59.577Z,74032.09
2022-08-02T09:54:29.288Z,73997.44
2022-08-02T09:56:59.362Z,73970.50
2022-08-02T09:59:27.720Z,73976.25
2022-08-02T10:02:01.638Z,74078.31
2022-08-02T10:04:34.271Z,73985.91
2022-08-02T10:07:21.659Z,73905.03
2022-08-02T10:09:50.385Z,73853.03
2022-08-02T10:12:17.505Z,73889.63
2022-08-02T10:14:45.722Z,73926.19
2022-08-02T10:17:12.798Z,74007.06
2022-08-02T10:20:02.434Z,73970.50
2022-08-02T10:22:27.492Z,73931.97
2022-08-02T10:24:54.509Z,73928.13
2022-08-02T10:27:21.764Z,73885.75
2022-08-02T10:29:55.196Z,73905.03
2022-08-02T10:32:37.819Z,73901.16
2022-08-02T10:35:18.752Z,73928.13
2022-08-02T10:37:54.769Z,73866.50
2022-08-02T10:40:26.867Z,73847.25
2022-08-02T10:43:01.487Z,73826.06
2022-08-02T10:45:29.302Z,73781.78
2022-08-02T10:48:17.620Z,73795.28
2022-08-02T10:50:49.948Z,73747.13
2022-08-02T10:53:37.172Z,73897.31
2022-08-02T10:56:09.227Z,73926.19
2022-08-02T10:58:36.355Z,73899.25
2022-08-02T11:01:38.916Z,73912.72
2022-08-02T11:04:10.506Z,73860.72
2022-08-02T11:07:10.884Z,73872.28
2022-08-02T11:09:38.131Z,73978.19
2022-08-02T11:12:09.416Z,74047.50
2022-08-02T11:14:37.590Z,74066.78
2022-08-02T11:17:05.568Z,74024.41
2022-08-02T11:19:34.082Z,74001.28
2022-08-02T11:22:25.146Z,73895.41
2022-08-02T11:24:52.457Z,73964.72
2022-08-02T11:27:22.134Z,73895.41
2022-08-02T11:29:49.890Z,73939.69
2022-08-02T11:32:22.423Z,73818.38
2022-08-02T11:34:58.045Z,73835.69
2022-08-02T11:37:36.607Z,73806.81
2022-08-02T11:40:13.321Z,73822.22
2022-08-02T11:42:50.645Z,73818.38
2022-08-02T11:45:20.896Z,73870.34
2022-08-02T11:47:54.272Z,73905.03
2022-08-02T11:50:29.820Z,73928.13
2022-08-02T11:52:58.356Z,73820.28
2022-08-02T11:55:30.263Z,73793.34
2022-08-02T11:58:04.590Z,73791.41
2022-08-02T12:00:32.489Z,73766.38
2022-08-02T12:02:59.622Z,73783.72
2022-08-02T12:05:51.252Z,73812.59
2022-08-02T12:08:21.984Z,73777.94
2022-08-02T12:10:53.324Z,73841.47
2022-08-02T12:13:20.471Z,73747.13
2022-08-02T12:15:54.891Z,73824.16
2022-08-02T12:18:41.244Z,73760.59
2022-08-02T12:21:26.353Z,73828.00
2022-08-02T12:24:00.509Z,73835.69
2022-08-02T12:26:29.279Z,73793.34
2022-08-02T12:28:57.820Z,73739.44
2022-08-02T12:31:56.421Z,73724.03
2022-08-02T12:34:31.140Z,73749.06
2022-08-02T12:37:09.059Z,73841.47
2022-08-02T12:39:40.289Z,73785.63
2022-08-02T12:42:11.583Z,73762.53
2022-08-02T12:44:50.138Z,73731.72
2022-08-02T12:47:17.320Z,73743.28
2022-08-02T12:49:44.350Z,73747.13
2022-08-02T12:52:24.851Z,73708.63
2022-08-02T12:54:51.671Z,73704.78
2022-08-02T12:57:19.741Z,73700.91
2022-08-02T12:59:53.401Z,73708.63
2022-08-02T13:02:21.517Z,73683.59
2022-08-02T13:04:50.549Z,73704.78
2022-08-02T13:07:18.418Z,73764.47
2022-08-02T13:09:46.505Z,73891.53
2022-08-02T13:12:13.440Z,73949.31
2022-08-02T13:14:42.615Z,73868.44
2022-08-02T13:17:12.702Z,73812.59
2022-08-02T13:19:40.940Z,73760.59
2022-08-02T13:22:08.552Z,73747.13
2022-08-02T13:24:55.672Z,73812.59
2022-08-02T13:27:28.603Z,73766.38
2022-08-02T13:29:57.230Z,73785.63
2022-08-02T13:32:25.597Z,73737.50
2022-08-02T13:34:55.617Z,73768.31
2022-08-02T13:37:22.762Z,73750.97
2022-08-02T13:40:11.694Z,73743.28
2022-08-02T13:42:36.791Z,73843.41
2022-08-02T13:45:12.945Z,73843.41
2022-08-02T13:48:04.720Z,73851.09
2022-08-02T13:50:35.110Z,73833.78
2022-08-02T13:53:01.942Z,73816.44
2022-08-02T13:55:28.830Z,73787.56
2022-08-02T13:57:55.769Z,73791.41
2022-08-02T14:00:35.245Z,73747.13
2022-08-02T14:03:03.323Z,73770.25
2022-08-02T14:05:39.264Z,73854.97
2022-08-02T14:08:18.048Z,73880.00
2022-08-02T14:10:46.523Z,73885.75
2022-08-02T14:13:13.541Z,73824.16
2022-08-02T14:15:40.367Z,73758.69
2022-08-02T14:18:07.958Z,73766.38
2022-08-02T14:20:34.719Z,73754.84
2022-08-02T14:23:01.585Z,73731.72
2022-08-02T14:25:28.512Z,73716.31
2022-08-02T14:27:55.490Z,73758.69
2022-08-02T14:30:23.862Z,73770.25
2022-08-02T14:32:50.848Z,73831.84
2022-08-02T14:35:17.833Z,73849.19
2022-08-02T14:37:44.830Z,73851.09
2022-08-02T14:40:30.776Z,73874.22
2022-08-02T14:43:02.621Z,73889.63
2022-08-02T14:45:40.408Z,73889.63
2022-08-02T14:48:09.926Z,73874.22
2022-08-02T14:50:36.682Z,73870.34
2022-08-02T14:53:03.475Z,73816.44
2022-08-02T14:55:30.212Z,73833.78
2022-08-02T14:57:57.037Z,73837.63
2022-08-02T15:00:24.029Z,73828.00
2022-08-02T15:02:53.484Z,73777.94
2022-08-02T15:05:20.300Z,73772.16
2022-08-02T15:07:49.649Z,73758.69
2022-08-02T15:10:16.979Z,73797.19
2022-08-02T15:12:45.765Z,73770.25
2022-08-02T15:15:12.683Z,73824.16
2022-08-02T15:17:39.592Z,73808.75
2022-08-02T15:20:25.439Z,73810.66
2022-08-02T15:22:53.115Z,73872.28
2022-08-02T15:25:20.244Z,73858.81
2022-08-02T15:27:47.199Z,73837.63
2022-08-02T15:30:14.150Z,73820.28
2022-08-02T15:32:40.914Z,73835.69
2022-08-02T15:35:20.310Z,73826.06
2022-08-02T15:37:47.118Z,73820.28
2022-08-02T15:40:13.884Z,73808.75
2022-08-02T15:42:40.806Z,73816.44
2022-08-02T15:45:08.112Z,73812.59
2022-08-02T15:47:41.478Z,73854.97
2022-08-02T15:50:15.286Z,73820.28
2022-08-02T15:52:42.154Z,73820.28
2022-08-02T15:55:08.911Z,73835.69
2022-08-02T15:57:36.283Z,73843.41
2022-08-02T16:00:04.887Z,73862.66
2022-08-02T16:02:31.757Z,73874.22
2022-08-02T16:04:58.545Z,73924.28
2022-08-02T16:07:25.395Z,73955.09
2022-08-02T16:09:52.193Z,73970.50
2022-08-02T16:12:18.964Z,73982.03
2022-08-02T16:14:48.864Z,73999.38
2022-08-02T16:17:15.685Z,73997.44
2022-08-02T16:20:03.119Z,74012.84
2022-08-02T16:22:29.856Z,74016.69
2022-08-02T16:24:56.696Z,73985.91
2022-08-02T16:27:23.701Z,74005.16
2022-08-02T16:29:50.546Z,74026.34
2022-08-02T16:32:17.770Z,74051.38
2022-08-02T16:35:07.930Z,74062.91
2022-08-02T16:37:51.605Z,74066.78
2022-08-02T16:40:18.248Z,74089.88
2022-08-02T16:42:48.840Z,74093.72
2022-08-02T16:45:20.173Z,74089.88
2022-08-02T16:47:55.806Z,74095.66
2022-08-02T16:50:27.154Z,74093.72
2022-08-02T16:52:58.048Z,74095.66
2022-08-02T16:55:25.572Z,74105.28
2022-08-02T16:57:52.830Z,74111.06
2022-08-02T17:00:24.102Z,74122.63
2022-08-02T17:02:50.908Z,74126.47
2022-08-02T17:05:18.336Z,74143.78
2022-08-02T17:08:10.475Z,74147.66
2022-08-02T17:10:34.936Z,74159.19
2022-08-02T17:13:11.106Z,74180.38
2022-08-02T17:16:16.068Z,74182.31
2022-08-02T17:18:29.596Z,74207.34
2022-08-02T17:20:56.611Z,74228.53
2022-08-02T17:23:47.109Z,74240.06
2022-08-02T17:26:10.788Z,74261.25
2022-08-02T17:31:29.592Z,74270.88
2022-08-02T17:33:57.121Z,74286.28
2022-08-02T17:36:25.932Z,74294.00
2022-08-02T17:38:53.033Z,74294.00
2022-08-02T17:41:37.504Z,74299.78
2022-08-02T17:44:06.803Z,74297.84
2022-08-02T17:46:35.654Z,74294.00
2022-08-02T17:49:16.874Z,74301.69
2022-08-02T17:52:48.320Z,74313.25
2022-08-02T17:54:31.600Z,74326.75
2022-08-02T17:56:58.719Z,74344.06
2022-08-02T17:59:30.736Z,74363.31
2022-08-02T18:02:08.142Z,74378.72
2022-08-02T18:04:35.648Z,74394.13
2022-08-02T18:07:04.599Z,74409.53
2022-08-02T18:09:36.986Z,74428.81
2022-08-02T18:12:04.193Z,74444.22
2022-08-02T18:14:30.953Z,74461.53
2022-08-02T18:16:57.855Z,74482.72
2022-08-02T18:19:42.675Z,74507.75
2022-08-02T18:22:11.814Z,74523.16
2022-08-02T18:24:40.705Z,74532.81
2022-08-02T18:27:07.898Z,74548.22
2022-08-02T18:29:38.649Z,74571.31
2022-08-02T18:32:06.350Z,74590.56
2022-08-02T18:34:39.238Z,74605.97
2022-08-02T18:37:06.990Z,74619.47
2022-08-02T18:39:35.170Z,74631.03
2022-08-02T18:42:05.606Z,74650.28
2022-08-02T18:44:32.672Z,74673.41
2022-08-02T18:47:01.110Z,74686.88
2022-08-02T18:49:45.970Z,74709.97
2022-08-02T18:52:14.505Z,74713.84
2022-08-02T18:54:42.131Z,74733.09
2022-08-02T18:58:18.760Z,74752.34
2022-08-02T18:59:57.880Z,74763.91
2022-08-02T19:02:24.816Z,74783.16
2022-08-02T19:04:58.081Z,74794.72
2022-08-02T19:07:25.441Z,74808.22
2022-08-02T19:10:12.750Z,74814.00
2022-08-02T19:12:40.060Z,74827.47
2022-08-02T19:15:08.406Z,74844.81
2022-08-02T19:17:53.746Z,74860.22
2022-08-02T19:20:22.982Z,74871.78
2022-08-02T19:22:53.776Z,74887.19
2022-08-02T19:25:21.766Z,74894.88
2022-08-02T19:27:56.775Z,74902.59
2022-08-02T19:30:25.683Z,74914.16
2022-08-02T19:32:58.950Z,74921.84
2022-08-02T19:35:30.723Z,74933.41
2022-08-02T19:38:07.448Z,74925.69
2022-08-02T19:40:34.549Z,74925.69
2022-08-02T19:44:21.900Z,74944.97
2022-08-02T19:45:50.249Z,74956.53
2022-08-02T19:48:24.168Z,74968.06
2022-08-02T19:50:55.892Z,74977.72
2022-08-02T19:53:29.191Z,74987.34
2022-08-02T19:56:11.555Z,74991.19
2022-08-02T19:58:39.818Z,75002.75
2022-08-02T20:01:14.964Z,75002.75
2022-08-02T20:03:52.499Z,75014.31
2022-08-02T20:06:29.745Z,75022.00
2022-08-02T20:08:58.994Z,75031.63
2022-08-02T20:11:34.418Z,75041.28
2022-08-02T20:14:07.185Z,75045.13
2022-08-02T20:16:35.425Z,75052.81
2022-08-02T20:19:07.932Z,75064.38
2022-08-02T20:21:37.601Z,75064.38
2022-08-02T20:24:12.030Z,75081.72
2022-08-02T20:26:47.244Z,75079.78
2022-08-02T20:29:43.754Z,75083.66
2022-08-02T20:32:02.997Z,75087.50
2022-08-02T20:34:30.729Z,75102.91
2022-08-02T20:37:00.169Z,75106.75
2022-08-02T20:39:47.874Z,75114.47
2022-08-02T20:42:23.870Z,75122.16
2022-08-02T20:44:54.622Z,75127.94
2022-08-02T20:47:27.591Z,75139.50
2022-08-02T20:50:30.684Z,75141.44
2022-08-02T20:53:00.805Z,75156.84
2022-08-02T20:55:30.775Z,75164.53
2022-08-02T20:58:01.315Z,75164.53
2022-08-02T21:00:29.813Z,75164.53
2022-08-02T21:02:56.625Z,75166.47
2022-08-02T21:05:26.826Z,75168.41
2022-08-02T21:08:14.069Z,75185.72
2022-08-02T21:10:51.790Z,75195.38
2022-08-02T21:13:26.628Z,75206.91
2022-08-02T21:15:55.137Z,75210.78
2022-08-02T21:18:28.712Z,75214.63
2022-08-02T21:21:03.425Z,75220.41
2022-08-02T21:23:30.381Z,75231.97
2022-08-02T21:26:03.869Z,75241.59
2022-08-02T21:28:43.237Z,75260.84
2022-08-02T21:31:15.768Z,75272.41
2022-08-02T21:33:57.586Z,75276.28
2022-08-02T21:36:30.387Z,75276.28
2022-08-02T21:39:04.860Z,75280.13
2022-08-02T21:41:39.274Z,75283.97
2022-08-02T21:44:15.900Z,75297.47
2022-08-02T21:46:49.303Z,75310.94
2022-08-02T21:49:18.272Z,75318.66
2022-08-02T21:51:49.662Z,75324.44
2022-08-02T21:54:20.350Z,75337.91
2022-08-02T21:56:53.283Z,75341.75
2022-08-02T21:59:25.988Z,75339.84
2022-08-02T22:01:56.802Z,75345.63
2022-08-02T22:04:25.890Z,75341.75
2022-08-02T22:06:54.092Z,75335.97
2022-08-02T22:09:42.072Z,75330.19
2022-08-02T22:12:16.508Z,75318.66
2022-08-02T22:14:49.532Z,75314.78
2022-08-02T22:17:52.640Z,75307.09
2022-08-02T22:20:20.025Z,75305.16
2022-08-02T22:22:52.126Z,75299.38
2022-08-02T22:25:36.326Z,75299.38
2022-08-02T22:28:36.733Z,75307.09
2022-08-02T22:30:57.542Z,75316.72
2022-08-02T22:33:47.190Z,75322.50
2022-08-02T22:36:28.672Z,75341.75
2022-08-02T22:38:56.158Z,75347.53
2022-08-02T22:41:25.977Z,75357.16
2022-08-02T22:44:12.821Z,75372.59
2022-08-02T22:46:41.981Z,75380.28
2022-08-02T22:49:08.861Z,75388.00
2022-08-02T22:51:44.508Z,75389.91
2022-08-02T22:54:11.801Z,75391.84
2022-08-02T22:56:38.788Z,75391.84
2022-08-02T22:58:51.370Z,74268.97
2022-08-02T23:01:45.669Z,75393.78
2022-08-02T23:04:12.478Z,75384.13
2022-08-02T23:06:39.400Z,75389.91
2022-08-02T23:09:09.127Z,75407.25
2022-08-02T23:11:35.984Z,75414.97
2022-08-02T23:14:02.816Z,75411.13
2022-08-02T23:16:48.370Z,75418.81
2022-08-02T23:19:33.839Z,75434.22
2022-08-02T23:22:02.499Z,75432.31
2022-08-02T23:24:33.646Z,75443.88
2022-08-02T23:27:01.144Z,75449.63
2022-08-02T23:29:27.930Z,75449.63
2022-08-02T23:31:54.778Z,75461.19
2022-08-02T23:34:21.930Z,75465.06
2022-08-02T23:36:48.865Z,75472.75
2022-08-02T23:39:15.767Z,75484.31
2022-08-02T23:41:42.673Z,75497.81
2022-08-02T23:44:14.833Z,75499.72
2022-08-02T23:46:43.657Z,75513.22
2022-08-02T23:49:12.066Z,75513.22
2022-08-02T23:51:39.181Z,75515.13
2022-08-02T23:54:06.021Z,75515.13
2022-08-02T23:56:33.108Z,75526.69
2022-08-02T23:58:59.927Z,75534.41
