createdAt,value
2023-04-16T00:00:48.595Z,8.89
2023-04-16T00:03:53.746Z,8.94
2023-04-16T00:07:01.154Z,8.92
2023-04-16T00:10:08.434Z,8.74
2023-04-16T00:13:15.556Z,8.63
2023-04-16T00:16:17.881Z,8.73
2023-04-16T00:19:22.308Z,8.71
2023-04-16T00:22:27.366Z,8.68
2023-04-16T00:25:31.798Z,8.61
2023-04-16T00:28:36.268Z,8.67
2023-04-16T00:31:40.815Z,8.63
2023-04-16T00:34:45.568Z,8.63
2023-04-16T00:37:50.082Z,8.61
2023-04-16T00:40:54.584Z,8.56
2023-04-16T00:43:59.534Z,8.54
2023-04-16T00:47:07.750Z,8.44
2023-04-16T00:50:11.619Z,8.38
2023-04-16T00:53:15.275Z,8.32
2023-04-16T00:56:18.149Z,8.32
2023-04-16T00:59:20.972Z,8.24
2023-04-16T01:02:23.708Z,8.28
2023-04-16T01:05:28.842Z,8.26
2023-04-16T01:08:34.078Z,8.22
2023-04-16T01:11:38.494Z,8.08
2023-04-16T01:14:45.523Z,8.13
2023-04-16T01:17:48.200Z,8.15
2023-04-16T01:20:51.297Z,8.15
2023-04-16T01:23:56.237Z,8.18
2023-04-16T01:26:59.606Z,8.07
2023-04-16T01:30:04.666Z,8.07
2023-04-16T01:33:23.418Z,8.10
2023-04-16T01:36:27.434Z,8.03
2023-04-16T01:39:32.943Z,8.00
2023-04-16T01:42:35.386Z,8.04
2023-04-16T01:45:40.371Z,8.02
2023-04-16T01:48:49.839Z,8.07
2023-04-16T01:51:54.388Z,8.02
2023-04-16T01:54:56.702Z,8.02
2023-04-16T01:58:01.459Z,8.01
2023-04-16T02:01:07.902Z,8.07
2023-04-16T02:04:13.185Z,8.01
2023-04-16T02:07:17.743Z,7.99
2023-04-16T02:10:24.591Z,7.92
2023-04-16T02:13:27.140Z,7.96
2023-04-16T02:16:29.721Z,7.91
2023-04-16T02:19:39.420Z,7.88
2023-04-16T02:22:45.767Z,7.84
2023-04-16T02:25:51.678Z,7.90
2023-04-16T02:28:56.265Z,7.91
2023-04-16T02:32:03.805Z,7.90
2023-04-16T02:35:08.131Z,7.82
2023-04-16T02:38:12.672Z,7.74
2023-04-16T02:41:15.282Z,7.71
2023-04-16T02:44:17.534Z,7.67
2023-04-16T02:47:23.190Z,7.75
2023-04-16T02:50:30.429Z,7.72
2023-04-16T02:53:35.183Z,7.64
2023-04-16T02:56:37.493Z,7.66
2023-04-16T02:59:39.748Z,7.54
2023-04-16T03:02:44.676Z,7.57
2023-04-16T03:05:47.469Z,7.58
2023-04-16T03:08:49.878Z,7.56
2023-04-16T03:11:52.105Z,7.60
2023-04-16T03:14:56.458Z,7.49
2023-04-16T03:17:59.001Z,7.52
2023-04-16T03:21:01.379Z,7.57
2023-04-16T03:24:06.258Z,7.52
2023-04-16T03:27:08.661Z,7.41
2023-04-16T03:30:12.505Z,7.63
2023-04-16T03:33:20.752Z,7.54
2023-04-16T03:36:24.203Z,7.56
2023-04-16T03:39:28.752Z,7.48
2023-04-16T03:42:31.007Z,7.44
2023-04-16T03:45:36.333Z,7.44
2023-04-16T03:48:43.434Z,7.45
2023-04-16T03:51:49.127Z,7.37
2023-04-16T03:54:56.430Z,7.24
2023-04-16T03:58:07.632Z,7.27
2023-04-16T04:01:14.855Z,7.27
2023-04-16T04:04:19.866Z,7.38
2023-04-16T04:07:22.226Z,7.35
2023-04-16T04:10:26.734Z,7.26
2023-04-16T04:13:29.152Z,7.31
2023-04-16T04:16:32.452Z,7.34
2023-04-16T04:19:35.456Z,7.32
2023-04-16T04:22:38.371Z,7.34
2023-04-16T04:25:41.703Z,7.34
2023-04-16T04:28:44.223Z,7.38
2023-04-16T04:31:47.048Z,7.53
2023-04-16T04:34:51.707Z,7.56
2023-04-16T04:37:53.995Z,7.51
2023-04-16T04:40:56.816Z,7.48
2023-04-16T04:44:05.329Z,7.51
2023-04-16T04:47:07.865Z,7.50
2023-04-16T04:50:14.800Z,7.56
2023-04-16T04:53:17.018Z,7.66
2023-04-16T04:56:19.247Z,7.66
2023-04-16T04:59:21.736Z,7.60
2023-04-16T05:02:24.567Z,7.62
2023-04-16T05:05:27.075Z,7.63
2023-04-16T05:08:34.082Z,7.65
2023-04-16T05:11:42.136Z,7.70
2023-04-16T05:14:44.379Z,7.64
2023-04-16T05:17:48.917Z,7.65
2023-04-16T05:20:51.277Z,7.79
2023-04-16T05:23:53.748Z,7.76
2023-04-16T05:26:57.331Z,7.76
2023-04-16T05:29:59.634Z,7.68
2023-04-16T05:33:01.894Z,7.70
2023-04-16T05:36:06.888Z,7.70
2023-04-16T05:39:12.190Z,7.69
2023-04-16T05:42:14.558Z,7.73
2023-04-16T05:45:16.885Z,7.90
2023-04-16T05:48:20.254Z,8.01
2023-04-16T05:51:26.157Z,7.99
2023-04-16T05:54:28.415Z,8.04
2023-04-16T05:57:36.639Z,8.04
2023-04-16T06:00:39.405Z,7.94
2023-04-16T06:03:41.673Z,8.06
2023-04-16T06:06:47.710Z,8.11
2023-04-16T06:09:49.944Z,8.17
2023-04-16T06:12:52.184Z,8.17
2023-04-16T06:15:56.803Z,8.33
2023-04-16T06:18:59.309Z,8.43
2023-04-16T06:22:06.856Z,8.44
2023-04-16T06:25:09.642Z,8.46
2023-04-16T06:28:15.339Z,8.59
2023-04-16T06:31:18.703Z,8.81
2023-04-16T06:34:25.758Z,8.77
2023-04-16T06:37:30.317Z,8.87
2023-04-16T06:40:37.639Z,9.09
2023-04-16T06:43:42.950Z,9.17
2023-04-16T06:46:45.350Z,9.43
2023-04-16T06:49:49.887Z,9.58
2023-04-16T06:52:54.817Z,9.75
2023-04-16T06:55:59.863Z,9.77
2023-04-16T06:59:02.093Z,9.95
2023-04-16T07:02:10.606Z,10.19
2023-04-16T07:05:13.160Z,10.42
2023-04-16T07:08:20.269Z,10.53
2023-04-16T07:11:22.645Z,11.02
2023-04-16T07:14:24.957Z,11.60
2023-04-16T07:17:31.855Z,12.11
2023-04-16T07:20:34.214Z,12.59
2023-04-16T07:23:38.682Z,12.93
2023-04-16T07:26:43.073Z,12.83
2023-04-16T07:29:45.984Z,12.47
2023-04-16T07:32:51.661Z,12.17
2023-04-16T07:35:53.958Z,11.95
2023-04-16T07:38:56.311Z,11.86
2023-04-16T07:42:00.897Z,11.65
2023-04-16T07:45:05.635Z,11.94
2023-04-16T07:48:11.301Z,12.07
2023-04-16T07:51:14.125Z,12.26
2023-04-16T07:54:16.401Z,12.22
2023-04-16T07:57:18.682Z,12.16
2023-04-16T08:00:23.477Z,12.16
2023-04-16T08:03:27.515Z,12.31
2023-04-16T08:06:35.275Z,11.71
2023-04-16T08:09:47.988Z,12.39
2023-04-16T08:12:55.043Z,13.16
2023-04-16T08:16:04.664Z,13.56
2023-04-16T08:19:06.980Z,13.69
2023-04-16T08:22:09.410Z,13.76
2023-04-16T08:25:13.017Z,13.80
2023-04-16T08:28:20.331Z,13.52
2023-04-16T08:31:25.024Z,13.23
2023-04-16T08:34:27.353Z,13.28
2023-04-16T08:37:32.343Z,13.33
2023-04-16T08:40:44.583Z,13.61
2023-04-16T08:43:51.086Z,14.06
2023-04-16T08:47:00.602Z,14.02
2023-04-16T08:50:06.603Z,13.91
2023-04-16T08:53:16.595Z,14.04
2023-04-16T08:56:23.735Z,14.19
2023-04-16T08:59:27.045Z,14.10
2023-04-16T09:02:31.498Z,14.28
2023-04-16T09:05:34.175Z,14.28
2023-04-16T09:08:38.245Z,14.28
2023-04-16T09:11:40.628Z,13.94
2023-04-16T09:14:44.192Z,13.94
2023-04-16T09:17:46.615Z,13.79
2023-04-16T09:20:56.379Z,13.53
2023-04-16T09:24:01.995Z,13.55
2023-04-16T09:27:04.952Z,13.34
2023-04-16T09:30:27.528Z,13.32
2023-04-16T09:33:35.086Z,13.32
2023-04-16T09:36:37.478Z,13.51
2023-04-16T09:39:41.935Z,13.61
2023-04-16T09:42:44.283Z,13.64
2023-04-16T09:45:56.981Z,13.81
2023-04-16T09:49:05.628Z,13.85
2023-04-16T09:52:17.541Z,13.98
2023-04-16T09:55:27.008Z,14.11
2023-04-16T09:58:32.072Z,14.33
2023-04-16T10:01:38.771Z,14.57
2023-04-16T10:04:51.932Z,14.75
2023-04-16T10:08:00.167Z,14.90
2023-04-16T10:11:02.997Z,15.18
2023-04-16T10:14:07.525Z,15.77
2023-04-16T10:17:12.514Z,15.95
2023-04-16T10:20:18.499Z,16.27
2023-04-16T10:23:26.593Z,16.36
2023-04-16T10:26:35.819Z,16.05
2023-04-16T10:29:41.374Z,16.26
2023-04-16T10:32:49.206Z,16.10
2023-04-16T10:36:08.223Z,16.35
2023-04-16T10:39:20.156Z,16.33
2023-04-16T10:42:28.065Z,16.37
2023-04-16T10:45:32.771Z,16.10
2023-04-16T10:48:46.780Z,16.25
2023-04-16T10:52:07.550Z,16.43
2023-04-16T10:55:17.389Z,16.08
2023-04-16T10:58:30.296Z,15.99
2023-04-16T11:01:36.941Z,16.20
2023-04-16T11:04:46.730Z,16.30
2023-04-16T11:07:49.978Z,16.30
2023-04-16T11:10:53.097Z,16.63
2023-04-16T11:13:56.976Z,16.73
2023-04-16T11:17:04.946Z,16.79
2023-04-16T11:20:23.755Z,16.67
2023-04-16T11:23:29.363Z,16.77
2023-04-16T11:26:34.211Z,16.73
2023-04-16T11:29:39.100Z,16.93
2023-04-16T11:32:41.499Z,16.95
2023-04-16T11:35:45.887Z,16.93
2023-04-16T11:38:48.257Z,16.70
2023-04-16T11:41:52.508Z,16.62
2023-04-16T11:45:00.805Z,16.61
2023-04-16T11:48:03.295Z,16.80
2023-04-16T11:51:05.531Z,16.81
2023-04-16T11:54:18.351Z,16.87
2023-04-16T11:57:31.074Z,16.83
2023-04-16T12:00:35.590Z,16.93
2023-04-16T12:03:44.257Z,17.19
2023-04-16T12:07:11.309Z,17.25
2023-04-16T12:10:16.129Z,17.31
2023-04-16T12:13:19.704Z,17.24
2023-04-16T12:16:22.031Z,17.18
2023-04-16T12:19:26.552Z,17.18
2023-04-16T12:22:31.982Z,17.16
2023-04-16T12:25:50.080Z,17.18
2023-04-16T12:28:52.614Z,17.17
2023-04-16T12:31:54.983Z,17.05
2023-04-16T12:34:59.842Z,17.23
2023-04-16T12:38:07.038Z,17.11
2023-04-16T12:41:09.393Z,17.23
2023-04-16T12:44:17.910Z,17.24
2023-04-16T12:47:22.725Z,17.28
2023-04-16T12:50:28.874Z,17.32
2023-04-16T12:53:34.082Z,17.25
2023-04-16T12:56:39.055Z,17.30
2023-04-16T12:59:41.284Z,17.24
2023-04-16T13:02:43.656Z,17.39
2023-04-16T13:05:46.058Z,17.36
2023-04-16T13:08:50.940Z,17.46
2023-04-16T13:11:53.235Z,17.57
2023-04-16T13:14:55.971Z,17.21
2023-04-16T13:17:58.257Z,17.29
2023-04-16T13:21:03.603Z,17.36
2023-04-16T13:24:09.056Z,17.41
2023-04-16T13:27:11.391Z,17.13
2023-04-16T13:30:13.988Z,17.29
2023-04-16T13:33:16.433Z,17.41
2023-04-16T13:36:20.981Z,17.35
2023-04-16T13:39:23.229Z,17.33
2023-04-16T13:42:28.444Z,17.37
2023-04-16T13:45:30.901Z,17.41
2023-04-16T13:48:34.018Z,17.43
2023-04-16T13:51:37.706Z,17.44
2023-04-16T13:54:43.052Z,17.33
2023-04-16T13:57:56.381Z,17.42
2023-04-16T14:00:58.806Z,17.41
2023-04-16T14:04:06.414Z,17.47
2023-04-16T14:07:09.173Z,17.58
2023-04-16T14:10:11.523Z,17.41
2023-04-16T14:13:21.095Z,17.32
2023-04-16T14:16:25.894Z,17.29
2023-04-16T14:19:28.208Z,17.17
2023-04-16T14:22:30.658Z,17.15
2023-04-16T14:25:38.244Z,17.14
2023-04-16T14:28:45.810Z,17.04
2023-04-16T14:31:50.460Z,16.88
2023-04-16T14:34:52.906Z,16.89
2023-04-16T14:37:57.185Z,16.85
2023-04-16T14:41:04.366Z,16.89
2023-04-16T14:44:06.910Z,16.91
2023-04-16T14:47:11.582Z,16.93
2023-04-16T14:50:14.310Z,16.84
2023-04-16T14:53:16.864Z,16.87
2023-04-16T14:56:21.554Z,16.89
2023-04-16T14:59:23.888Z,16.92
2023-04-16T15:02:26.380Z,16.92
2023-04-16T15:05:32.613Z,16.93
2023-04-16T15:08:37.306Z,16.98
2023-04-16T15:11:41.641Z,17.01
2023-04-16T15:14:43.864Z,16.97
2023-04-16T15:17:46.217Z,16.97
2023-04-16T15:20:48.537Z,17.06
2023-04-16T15:23:55.486Z,17.05
2023-04-16T15:26:58.192Z,17.14
2023-04-16T15:30:03.015Z,17.18
2023-04-16T15:33:05.445Z,17.21
2023-04-16T15:36:07.842Z,17.07
2023-04-16T15:39:10.882Z,17.09
2023-04-16T15:42:13.462Z,17.06
2023-04-16T15:45:15.912Z,17.05
2023-04-16T15:48:21.369Z,17.06
2023-04-16T15:51:26.788Z,17.10
2023-04-16T15:54:30.769Z,17.08
2023-04-16T15:57:35.731Z,16.98
2023-04-16T16:00:37.994Z,16.92
2023-04-16T16:03:42.812Z,16.84
2023-04-16T16:06:45.232Z,16.86
2023-04-16T16:09:48.093Z,16.72
2023-04-16T16:12:50.429Z,16.74
2023-04-16T16:15:52.779Z,16.71
2023-04-16T16:18:57.229Z,16.74
2023-04-16T16:22:01.658Z,16.78
2023-04-16T16:25:07.146Z,16.76
2023-04-16T16:28:09.369Z,16.74
2023-04-16T16:31:12.585Z,16.74
2023-04-16T16:34:20.449Z,16.76
2023-04-16T16:37:26.666Z,16.78
2023-04-16T16:40:29.069Z,16.83
2023-04-16T16:43:31.623Z,16.78
2023-04-16T16:46:36.903Z,16.68
2023-04-16T16:49:41.261Z,16.82
2023-04-16T16:52:44.714Z,16.68
2023-04-16T16:55:51.412Z,16.65
2023-04-16T16:59:01.847Z,16.69
2023-04-16T17:02:07.131Z,16.62
2023-04-16T17:05:09.823Z,16.63
2023-04-16T17:08:17.372Z,16.60
2023-04-16T17:11:19.768Z,16.55
2023-04-16T17:14:22.356Z,16.54
2023-04-16T17:17:25.155Z,16.53
2023-04-16T17:20:34.422Z,16.49
2023-04-16T17:23:41.239Z,16.49
2023-04-16T17:26:43.865Z,16.41
2023-04-16T17:29:46.144Z,16.34
2023-04-16T17:32:50.806Z,16.32
2023-04-16T17:35:55.419Z,16.31
2023-04-16T17:38:58.409Z,16.31
2023-04-16T17:42:03.024Z,16.28
2023-04-16T17:45:06.043Z,16.15
2023-04-16T17:48:08.375Z,16.17
2023-04-16T17:51:13.433Z,15.99
2023-04-16T17:54:15.864Z,16.03
2023-04-16T17:57:18.157Z,15.94
2023-04-16T18:00:20.432Z,15.85
2023-04-16T18:03:25.057Z,15.78
2023-04-16T18:06:27.715Z,15.68
2023-04-16T18:09:30.625Z,15.59
2023-04-16T18:12:35.125Z,15.59
2023-04-16T18:15:42.218Z,15.53
2023-04-16T18:18:45.074Z,15.52
2023-04-16T18:21:53.247Z,15.49
2023-04-16T18:24:58.166Z,15.46
2023-04-16T18:28:06.277Z,15.42
2023-04-16T18:31:11.039Z,15.42
2023-04-16T18:34:15.956Z,15.33
2023-04-16T18:37:20.993Z,15.27
2023-04-16T18:40:23.406Z,15.32
2023-04-16T18:43:28.127Z,15.28
2023-04-16T18:46:33.010Z,15.34
2023-04-16T18:49:35.373Z,15.33
2023-04-16T18:52:39.904Z,15.27
2023-04-16T18:55:44.693Z,15.27
2023-04-16T18:58:51.467Z,15.30
2023-04-16T19:01:53.828Z,15.25
2023-04-16T19:04:56.465Z,15.29
2023-04-16T19:08:00.296Z,15.31
2023-04-16T19:11:04.902Z,15.26
2023-04-16T19:14:11.110Z,15.22
2023-04-16T19:17:13.399Z,15.27
2023-04-16T19:20:18.090Z,15.19
2023-04-16T19:23:21.221Z,15.19
2023-04-16T19:26:23.508Z,15.15
2023-04-16T19:29:26.058Z,15.13
2023-04-16T19:32:31.072Z,15.09
2023-04-16T19:35:34.705Z,15.03
2023-04-16T19:38:39.100Z,14.99
2023-04-16T19:41:41.378Z,14.96
2023-04-16T19:44:43.690Z,14.99
2023-04-16T19:47:51.268Z,14.97
2023-04-16T19:50:53.949Z,14.95
2023-04-16T19:53:56.527Z,14.92
2023-04-16T19:56:58.869Z,14.88
2023-04-16T20:00:09.065Z,14.88
2023-04-16T20:03:11.365Z,14.86
2023-04-16T20:06:17.644Z,14.81
2023-04-16T20:09:22.594Z,14.83
2023-04-16T20:12:27.046Z,14.78
2023-04-16T20:15:29.333Z,14.78
2023-04-16T20:18:41.225Z,14.85
2023-04-16T20:21:45.437Z,14.83
2023-04-16T20:24:49.914Z,14.80
2023-04-16T20:27:52.184Z,14.83
2023-04-16T20:30:54.452Z,14.76
2023-04-16T20:33:59.640Z,14.79
2023-04-16T20:37:03.125Z,14.74
2023-04-16T20:40:09.402Z,14.76
2023-04-16T20:43:14.316Z,14.70
2023-04-16T20:46:18.213Z,14.73
2023-04-16T20:49:20.603Z,14.73
2023-04-16T20:52:26.464Z,14.69
2023-04-16T20:55:31.246Z,14.77
2023-04-16T20:58:38.347Z,14.69
2023-04-16T21:01:45.714Z,14.63
2023-04-16T21:04:48.226Z,14.64
2023-04-16T21:07:55.401Z,14.56
2023-04-16T21:11:00.600Z,14.55
2023-04-16T21:14:03.537Z,14.66
2023-04-16T21:17:08.269Z,14.63
2023-04-16T21:20:13.527Z,14.65
2023-04-16T21:23:15.917Z,14.64
2023-04-16T21:26:20.950Z,14.58
2023-04-16T21:29:23.310Z,14.61
2023-04-16T21:32:25.775Z,14.56
2023-04-16T21:35:28.104Z,14.57
2023-04-16T21:38:32.745Z,14.45
2023-04-16T21:41:35.027Z,14.44
2023-04-16T21:44:37.430Z,14.43
2023-04-16T21:47:44.509Z,14.29
2023-04-16T21:51:06.592Z,14.31
2023-04-16T21:54:09.124Z,14.29
2023-04-16T21:57:13.376Z,14.23
2023-04-16T22:00:15.937Z,14.19
2023-04-16T22:03:26.199Z,14.24
2023-04-16T22:06:28.977Z,14.10
2023-04-16T22:09:36.076Z,14.15
2023-04-16T22:12:42.681Z,14.14
2023-04-16T22:15:44.972Z,14.18
2023-04-16T22:18:47.482Z,14.09
2023-04-16T22:21:49.809Z,14.15
2023-04-16T22:24:52.599Z,14.10
2023-04-16T22:27:58.485Z,14.05
2023-04-16T22:31:00.775Z,14.10
2023-04-16T22:34:05.615Z,14.13
2023-04-16T22:37:08.176Z,14.12
2023-04-16T22:40:11.506Z,14.14
2023-04-16T22:43:14.082Z,14.19
2023-04-16T22:46:16.395Z,14.12
2023-04-16T22:49:18.729Z,14.16
2023-04-16T22:52:21.063Z,14.14
2023-04-16T22:55:23.513Z,14.12
2023-04-16T22:58:25.963Z,14.09
2023-04-16T23:01:30.551Z,14.13
2023-04-16T23:04:37.606Z,14.14
2023-04-16T23:07:42.164Z,14.10
2023-04-16T23:10:49.625Z,14.08
2023-04-16T23:13:51.864Z,14.05
2023-04-16T23:16:56.787Z,14.07
2023-04-16T23:19:59.059Z,14.05
2023-04-16T23:23:01.379Z,14.02
2023-04-16T23:26:05.790Z,13.96
2023-04-16T23:29:08.170Z,13.97
2023-04-16T23:32:10.456Z,14.01
2023-04-16T23:35:22.817Z,13.91
2023-04-16T23:38:29.942Z,13.89
2023-04-16T23:41:32.228Z,13.94
2023-04-16T23:44:36.901Z,13.89
2023-04-16T23:47:44.486Z,13.89
2023-04-16T23:50:46.812Z,13.85
2023-04-16T23:53:49.077Z,13.85
2023-04-16T23:56:53.818Z,13.87
2023-04-16T23:59:58.612Z,13.86
