createdAt,value
2022-10-19T00:01:18.674Z,12.70
2022-10-19T00:06:27.089Z,12.71
2022-10-19T00:08:56.543Z,12.71
2022-10-19T00:11:25.244Z,12.71
2022-10-19T00:13:54.752Z,12.71
2022-10-19T00:16:23.550Z,12.72
2022-10-19T00:18:51.922Z,12.72
2022-10-19T00:21:21.123Z,12.71
2022-10-19T00:23:50.877Z,12.69
2022-10-19T00:26:19.195Z,12.68
2022-10-19T00:28:47.502Z,12.68
2022-10-19T00:31:18.761Z,12.69
2022-10-19T00:33:48.571Z,12.68
2022-10-19T00:36:19.023Z,12.70
2022-10-19T00:38:47.615Z,12.71
2022-10-19T00:41:18.719Z,12.76
2022-10-19T00:43:57.713Z,12.76
2022-10-19T00:46:27.361Z,12.76
2022-10-19T00:49:01.353Z,12.79
2022-10-19T00:51:33.374Z,12.80
2022-10-19T00:54:05.284Z,12.82
2022-10-19T00:56:35.686Z,12.82
2022-10-19T00:59:06.533Z,12.84
2022-10-19T01:01:35.247Z,12.85
2022-10-19T01:04:05.463Z,12.85
2022-10-19T01:06:34.129Z,12.87
2022-10-19T01:09:02.225Z,12.88
2022-10-19T01:11:42.919Z,12.90
2022-10-19T01:14:27.518Z,12.90
2022-10-19T01:17:05.934Z,12.91
2022-10-19T01:20:28.394Z,12.89
2022-10-19T01:23:16.803Z,12.88
2022-10-19T01:25:55.562Z,12.89
2022-10-19T01:28:44.648Z,12.90
2022-10-19T01:31:26.577Z,12.90
2022-10-19T01:34:01.612Z,12.90
2022-10-19T01:36:41.845Z,12.90
2022-10-19T01:39:17.979Z,12.91
2022-10-19T01:41:53.997Z,12.93
2022-10-19T01:44:29.537Z,12.95
2022-10-19T01:47:03.589Z,12.97
2022-10-19T01:49:37.637Z,13.00
2022-10-19T01:52:08.837Z,13.01
2022-10-19T01:54:43.526Z,13.02
2022-10-19T01:57:19.710Z,13.04
2022-10-19T01:59:49.504Z,13.04
2022-10-19T02:02:21.065Z,13.06
2022-10-19T02:04:51.425Z,13.05
2022-10-19T02:07:23.708Z,13.01
2022-10-19T02:09:51.943Z,12.98
2022-10-19T02:12:21.671Z,12.96
2022-10-19T02:14:55.223Z,12.95
2022-10-19T02:17:30.190Z,12.96
2022-10-19T02:19:59.300Z,12.96
2022-10-19T02:22:27.613Z,12.97
2022-10-19T02:24:55.700Z,12.97
2022-10-19T02:27:24.024Z,12.98
2022-10-19T02:29:52.554Z,12.99
2022-10-19T02:32:20.781Z,13.02
2022-10-19T02:34:50.394Z,13.03
2022-10-19T02:37:20.978Z,13.05
2022-10-19T02:39:51.505Z,13.06
2022-10-19T02:42:29.118Z,13.08
2022-10-19T02:45:01.994Z,13.06
2022-10-19T02:47:35.093Z,13.04
2022-10-19T02:50:07.418Z,12.97
2022-10-19T02:52:37.743Z,12.83
2022-10-19T02:55:07.330Z,12.66
2022-10-19T02:57:36.033Z,12.46
2022-10-19T03:00:07.222Z,12.24
2022-10-19T03:02:35.822Z,12.07
2022-10-19T03:05:06.056Z,11.93
2022-10-19T03:07:34.457Z,11.79
2022-10-19T03:10:03.169Z,11.75
2022-10-19T03:12:31.197Z,11.74
2022-10-19T03:15:00.107Z,11.71
2022-10-19T03:17:28.127Z,11.69
2022-10-19T03:19:56.179Z,11.67
2022-10-19T03:22:25.637Z,11.66
2022-10-19T03:24:53.677Z,11.63
2022-10-19T03:27:21.839Z,11.59
2022-10-19T03:29:49.975Z,11.56
2022-10-19T03:32:18.081Z,11.52
2022-10-19T03:34:46.133Z,11.44
2022-10-19T03:37:15.225Z,11.36
2022-10-19T03:39:44.683Z,11.33
2022-10-19T03:42:12.808Z,11.36
2022-10-19T03:44:40.877Z,11.42
2022-10-19T03:47:09.011Z,11.51
2022-10-19T03:49:39.521Z,11.58
2022-10-19T03:52:09.969Z,11.65
2022-10-19T03:54:38.201Z,11.70
2022-10-19T03:57:07.698Z,11.74
2022-10-19T03:59:35.782Z,11.75
2022-10-19T04:02:04.989Z,11.74
2022-10-19T04:04:34.013Z,11.74
2022-10-19T04:07:02.099Z,11.72
2022-10-19T04:09:30.256Z,11.73
2022-10-19T04:11:58.309Z,11.70
2022-10-19T04:14:32.914Z,11.67
2022-10-19T04:17:07.434Z,11.62
2022-10-19T04:19:35.550Z,11.59
2022-10-19T04:22:03.744Z,11.55
2022-10-19T04:24:31.883Z,11.54
2022-10-19T04:27:00.272Z,11.55
2022-10-19T04:29:30.213Z,11.57
2022-10-19T04:31:59.799Z,11.59
2022-10-19T04:34:28.140Z,11.59
2022-10-19T04:36:59.155Z,11.61
2022-10-19T04:39:28.304Z,11.61
2022-10-19T04:41:56.428Z,11.63
2022-10-19T04:44:24.800Z,11.66
2022-10-19T04:46:54.514Z,11.68
2022-10-19T04:49:22.659Z,11.71
2022-10-19T04:51:50.732Z,11.76
2022-10-19T04:54:18.785Z,11.82
2022-10-19T04:56:46.858Z,11.86
2022-10-19T04:59:14.925Z,11.90
2022-10-19T05:01:46.555Z,11.94
2022-10-19T05:04:16.924Z,11.97
2022-10-19T05:06:45.053Z,11.96
2022-10-19T05:09:13.129Z,11.95
2022-10-19T05:11:41.321Z,11.96
2022-10-19T05:14:09.470Z,11.95
2022-10-19T05:16:37.659Z,11.95
2022-10-19T05:19:05.868Z,11.95
2022-10-19T05:21:35.366Z,11.95
2022-10-19T05:24:03.868Z,11.96
2022-10-19T05:26:32.776Z,11.97
2022-10-19T05:29:04.255Z,11.96
2022-10-19T05:31:34.650Z,11.98
2022-10-19T05:34:03.983Z,11.97
2022-10-19T05:36:36.755Z,11.97
2022-10-19T05:39:07.706Z,11.96
2022-10-19T05:41:36.526Z,11.95
2022-10-19T05:44:06.592Z,11.96
2022-10-19T05:46:35.513Z,11.99
2022-10-19T05:49:03.779Z,12.02
2022-10-19T05:51:32.327Z,12.04
2022-10-19T05:54:03.790Z,12.08
2022-10-19T05:56:33.770Z,12.12
2022-10-19T05:59:05.477Z,12.14
2022-10-19T06:01:35.168Z,12.16
2022-10-19T06:04:07.138Z,12.18
2022-10-19T06:06:35.369Z,12.18
2022-10-19T06:09:05.219Z,12.20
2022-10-19T06:11:37.328Z,12.22
2022-10-19T06:14:08.645Z,12.27
2022-10-19T06:16:37.200Z,12.29
2022-10-19T06:19:06.332Z,12.31
2022-10-19T06:21:35.482Z,12.35
2022-10-19T06:24:06.782Z,12.38
2022-10-19T06:26:36.423Z,12.43
2022-10-19T06:29:05.931Z,12.48
2022-10-19T06:31:36.607Z,12.54
2022-10-19T06:34:05.432Z,12.60
2022-10-19T06:36:34.028Z,12.63
2022-10-19T06:39:03.781Z,12.68
2022-10-19T06:41:34.178Z,12.73
2022-10-19T06:44:02.787Z,12.78
2022-10-19T06:46:32.241Z,12.84
2022-10-19T06:49:02.682Z,12.88
2022-10-19T06:51:33.980Z,12.92
2022-10-19T06:54:02.115Z,12.95
2022-10-19T06:56:31.983Z,13.00
2022-10-19T06:59:00.474Z,13.03
2022-10-19T07:01:28.836Z,13.07
2022-10-19T07:03:57.075Z,13.09
2022-10-19T07:06:25.370Z,13.13
2022-10-19T07:08:54.199Z,13.18
2022-10-19T07:11:23.358Z,13.20
2022-10-19T07:13:54.351Z,13.24
2022-10-19T07:16:22.990Z,13.27
2022-10-19T07:18:52.757Z,13.30
2022-10-19T07:21:23.549Z,13.34
2022-10-19T07:23:52.183Z,13.34
2022-10-19T07:26:23.872Z,13.39
2022-10-19T07:28:54.048Z,13.44
2022-10-19T07:31:25.013Z,13.50
2022-10-19T07:33:54.761Z,13.56
2022-10-19T07:36:26.042Z,13.61
2022-10-19T07:38:54.590Z,13.66
2022-10-19T07:41:26.330Z,13.71
2022-10-19T07:43:57.824Z,13.75
2022-10-19T07:46:29.175Z,13.81
2022-10-19T07:48:57.386Z,13.88
2022-10-19T07:51:25.625Z,13.96
2022-10-19T07:53:54.075Z,14.03
2022-10-19T07:56:24.889Z,14.08
2022-10-19T07:58:56.977Z,14.13
2022-10-19T08:01:28.299Z,14.18
2022-10-19T08:04:55.411Z,14.25
2022-10-19T08:06:47.326Z,14.28
2022-10-19T08:09:40.007Z,14.31
2022-10-19T08:12:05.812Z,14.34
2022-10-19T08:14:36.782Z,14.44
2022-10-19T08:17:04.829Z,14.54
2022-10-19T08:19:32.965Z,14.63
2022-10-19T08:22:01.033Z,14.73
2022-10-19T08:24:29.831Z,14.84
2022-10-19T08:26:58.865Z,14.96
2022-10-19T08:29:30.565Z,15.05
2022-10-19T08:32:01.152Z,15.14
2022-10-19T08:34:29.326Z,15.22
2022-10-19T08:36:57.499Z,15.26
2022-10-19T08:39:25.593Z,15.31
2022-10-19T08:42:05.409Z,15.36
2022-10-19T08:45:02.839Z,15.40
2022-10-19T08:47:55.613Z,15.42
2022-10-19T08:50:27.103Z,15.45
2022-10-19T08:53:02.402Z,15.52
2022-10-19T08:55:43.772Z,15.59
2022-10-19T08:58:29.253Z,15.64
2022-10-19T09:01:06.898Z,15.64
2022-10-19T09:04:02.075Z,15.58
2022-10-19T09:06:38.106Z,15.60
2022-10-19T09:09:06.856Z,15.60
2022-10-19T09:11:43.751Z,15.60
2022-10-19T09:14:17.773Z,15.61
2022-10-19T09:16:46.460Z,15.67
2022-10-19T09:19:25.500Z,15.71
2022-10-19T09:21:58.429Z,15.78
2022-10-19T09:24:35.887Z,15.85
2022-10-19T09:27:04.537Z,15.91
2022-10-19T09:29:40.138Z,15.95
2022-10-19T09:32:16.615Z,15.99
2022-10-19T09:34:51.608Z,16.05
2022-10-19T09:37:26.015Z,16.11
2022-10-19T09:39:55.608Z,16.22
2022-10-19T09:42:29.362Z,16.32
2022-10-19T09:45:00.731Z,16.39
2022-10-19T09:47:36.422Z,16.51
2022-10-19T09:50:22.263Z,16.55
2022-10-19T09:52:52.456Z,16.60
2022-10-19T09:55:37.849Z,16.65
2022-10-19T09:58:17.737Z,16.70
2022-10-19T10:00:50.470Z,16.71
2022-10-19T10:03:28.906Z,16.71
2022-10-19T10:06:00.969Z,16.72
2022-10-19T10:08:32.884Z,16.76
2022-10-19T10:11:14.132Z,16.79
2022-10-19T10:13:45.251Z,16.85
2022-10-19T10:16:17.058Z,16.90
2022-10-19T10:18:55.824Z,16.84
2022-10-19T10:21:27.493Z,16.79
2022-10-19T10:24:06.697Z,16.72
2022-10-19T10:26:42.204Z,16.59
2022-10-19T10:29:22.178Z,16.50
2022-10-19T10:31:53.705Z,16.49
2022-10-19T10:37:29.419Z,16.75
2022-10-19T10:40:02.100Z,16.78
2022-10-19T10:42:41.447Z,16.79
2022-10-19T10:45:20.305Z,16.79
2022-10-19T10:47:49.860Z,16.83
2022-10-19T10:50:23.572Z,16.91
2022-10-19T10:53:06.633Z,17.03
2022-10-19T10:55:35.468Z,17.17
2022-10-19T10:58:17.706Z,17.34
2022-10-19T11:00:46.913Z,17.50
2022-10-19T11:03:22.894Z,17.76
2022-10-19T11:05:57.297Z,17.90
2022-10-19T11:08:33.664Z,17.99
2022-10-19T11:11:11.487Z,17.98
2022-10-19T11:13:51.674Z,17.91
2022-10-19T11:16:23.606Z,17.93
2022-10-19T11:18:56.510Z,18.02
2022-10-19T11:21:31.381Z,18.08
2022-10-19T11:24:14.561Z,18.16
2022-10-19T11:27:03.379Z,18.25
2022-10-19T11:29:52.009Z,18.35
2022-10-19T11:32:35.225Z,18.42
2022-10-19T11:35:26.611Z,18.52
2022-10-19T11:38:19.554Z,18.61
2022-10-19T11:41:17.392Z,18.73
2022-10-19T11:44:02.467Z,18.73
2022-10-19T11:46:40.141Z,18.74
2022-10-19T11:49:26.518Z,18.81
2022-10-19T11:52:02.289Z,18.83
2022-10-19T11:54:46.139Z,18.88
2022-10-19T11:57:20.552Z,18.81
2022-10-19T12:00:14.510Z,18.56
2022-10-19T12:03:41.013Z,18.19
2022-10-19T12:06:18.527Z,17.98
2022-10-19T12:09:03.311Z,17.89
2022-10-19T12:11:48.422Z,17.92
2022-10-19T12:14:22.299Z,18.07
2022-10-19T12:16:56.562Z,18.17
2022-10-19T12:19:28.678Z,18.22
2022-10-19T12:22:02.966Z,18.35
2022-10-19T12:24:34.036Z,18.37
2022-10-19T12:27:02.918Z,18.34
2022-10-19T12:29:37.539Z,18.31
2022-10-19T12:32:07.246Z,18.27
2022-10-19T12:34:45.167Z,18.33
2022-10-19T12:37:20.557Z,18.28
2022-10-19T12:39:54.924Z,18.22
2022-10-19T12:42:30.907Z,18.19
2022-10-19T12:45:19.668Z,18.10
2022-10-19T12:48:27.044Z,18.22
2022-10-19T12:51:13.019Z,18.49
2022-10-19T12:53:44.559Z,18.86
2022-10-19T12:56:22.888Z,19.32
2022-10-19T12:58:56.378Z,19.82
2022-10-19T13:01:30.601Z,20.63
2022-10-19T13:04:12.092Z,21.34
2022-10-19T13:06:44.495Z,21.74
2022-10-19T13:09:25.746Z,21.96
2022-10-19T13:12:29.295Z,22.20
2022-10-19T13:14:59.190Z,22.43
2022-10-19T13:17:46.250Z,22.63
2022-10-19T13:20:53.490Z,23.09
2022-10-19T13:23:44.923Z,23.45
2022-10-19T13:26:35.734Z,23.50
2022-10-19T13:29:04.089Z,22.75
2022-10-19T13:31:33.089Z,21.77
2022-10-19T13:34:11.263Z,20.89
2022-10-19T13:36:40.279Z,20.28
2022-10-19T13:39:16.358Z,19.73
2022-10-19T13:41:53.513Z,19.29
2022-10-19T13:44:30.942Z,18.93
2022-10-19T13:47:26.873Z,18.51
2022-10-19T13:50:20.747Z,18.21
2022-10-19T13:53:14.749Z,18.04
2022-10-19T13:56:32.696Z,17.81
2022-10-19T13:59:56.004Z,17.68
2022-10-19T14:03:19.700Z,17.51
2022-10-19T14:06:11.459Z,17.34
2022-10-19T14:09:04.504Z,17.25
2022-10-19T14:11:35.245Z,17.19
2022-10-19T14:14:25.813Z,17.07
2022-10-19T14:17:01.174Z,17.06
2022-10-19T14:19:35.186Z,17.02
2022-10-19T14:22:27.448Z,16.99
2022-10-19T14:25:03.719Z,16.94
2022-10-19T14:27:33.108Z,16.93
2022-10-19T14:30:01.942Z,16.97
2022-10-19T14:32:35.110Z,16.99
2022-10-19T14:35:14.595Z,17.00
2022-10-19T14:37:44.955Z,16.97
2022-10-19T14:40:28.099Z,16.91
2022-10-19T14:42:57.867Z,16.88
2022-10-19T14:45:30.012Z,16.91
2022-10-19T14:48:01.553Z,16.85
2022-10-19T14:50:41.477Z,16.80
2022-10-19T14:53:28.998Z,16.73
2022-10-19T14:56:01.458Z,16.64
2022-10-19T14:58:41.798Z,16.59
2022-10-19T15:01:12.106Z,16.55
2022-10-19T15:03:44.134Z,16.51
2022-10-19T15:06:21.215Z,16.49
2022-10-19T15:11:31.940Z,16.51
2022-10-19T15:14:03.886Z,16.52
2022-10-19T15:16:43.198Z,16.45
2022-10-19T15:19:23.176Z,16.36
2022-10-19T15:22:17.728Z,16.25
2022-10-19T15:25:35.325Z,16.09
2022-10-19T15:28:36.084Z,15.93
2022-10-19T15:31:15.894Z,15.82
2022-10-19T15:33:49.762Z,15.71
2022-10-19T15:36:19.941Z,15.59
2022-10-19T15:38:50.703Z,15.49
2022-10-19T15:41:28.219Z,15.40
2022-10-19T15:43:59.761Z,15.30
2022-10-19T15:46:32.582Z,15.19
2022-10-19T15:49:04.504Z,15.08
2022-10-19T15:51:52.580Z,14.94
2022-10-19T15:54:20.739Z,14.86
2022-10-19T15:56:54.244Z,14.74
2022-10-19T15:59:23.857Z,14.63
2022-10-19T16:01:54.981Z,14.52
2022-10-19T16:04:24.252Z,14.41
2022-10-19T16:06:52.393Z,14.28
2022-10-19T16:09:22.697Z,14.16
2022-10-19T16:11:56.756Z,14.03
2022-10-19T16:14:26.249Z,13.90
2022-10-19T16:16:54.756Z,13.79
2022-10-19T16:19:22.840Z,13.67
2022-10-19T16:21:50.977Z,13.55
2022-10-19T16:24:19.056Z,13.44
2022-10-19T16:26:47.134Z,13.32
2022-10-19T16:29:16.727Z,13.22
2022-10-19T16:31:44.902Z,13.11
2022-10-19T16:34:13.005Z,13.01
2022-10-19T16:36:41.092Z,12.91
2022-10-19T16:39:09.404Z,12.82
2022-10-19T16:44:06.947Z,12.64
2022-10-19T16:46:36.384Z,12.55
2022-10-19T16:49:04.445Z,12.48
2022-10-19T16:51:36.556Z,12.40
2022-10-19T16:54:08.066Z,12.31
2022-10-19T16:56:36.714Z,12.23
2022-10-19T16:59:07.202Z,12.17
2022-10-19T17:01:36.750Z,12.09
2022-10-19T17:04:04.911Z,12.04
2022-10-19T17:06:35.083Z,11.97
2022-10-19T17:11:51.554Z,11.89
2022-10-19T17:14:19.816Z,11.85
2022-10-19T17:16:49.298Z,11.81
2022-10-19T17:19:17.420Z,11.80
2022-10-19T17:21:45.523Z,11.76
2022-10-19T17:24:21.067Z,11.73
2022-10-19T17:26:51.418Z,11.70
2022-10-19T17:29:20.097Z,11.66
2022-10-19T17:31:50.118Z,11.63
2022-10-19T17:34:19.244Z,11.63
2022-10-19T17:36:48.368Z,11.62
2022-10-19T17:39:19.552Z,11.60
2022-10-19T17:41:49.728Z,11.56
2022-10-19T17:44:19.463Z,11.53
2022-10-19T17:46:49.325Z,11.51
2022-10-19T17:49:18.781Z,11.50
2022-10-19T17:51:46.875Z,11.47
2022-10-19T17:54:15.769Z,11.45
2022-10-19T17:56:45.206Z,11.42
2022-10-19T17:59:14.106Z,11.41
2022-10-19T18:01:42.363Z,11.39
2022-10-19T18:04:11.757Z,11.36
2022-10-19T18:06:40.436Z,11.35
2022-10-19T18:09:10.932Z,11.32
2022-10-19T18:11:42.940Z,11.30
2022-10-19T18:14:14.137Z,11.29
2022-10-19T18:16:45.287Z,11.27
2022-10-19T18:19:16.695Z,11.27
2022-10-19T18:21:46.993Z,11.25
2022-10-19T18:24:19.484Z,11.25
2022-10-19T18:26:48.724Z,11.22
2022-10-19T18:29:19.996Z,11.17
2022-10-19T18:31:51.360Z,11.16
2022-10-19T18:34:23.745Z,11.13
2022-10-19T18:36:52.527Z,11.11
2022-10-19T18:39:20.893Z,11.07
2022-10-19T18:41:54.369Z,11.06
2022-10-19T18:44:26.464Z,11.04
2022-10-19T18:46:55.808Z,11.02
2022-10-19T18:49:25.549Z,10.99
2022-10-19T18:51:55.697Z,10.96
2022-10-19T18:54:26.198Z,10.93
2022-10-19T18:56:54.785Z,10.90
2022-10-19T18:59:23.039Z,10.89
2022-10-19T19:01:51.230Z,10.88
2022-10-19T19:04:19.402Z,10.85
2022-10-19T19:06:48.830Z,10.83
2022-10-19T19:09:17.532Z,10.81
2022-10-19T19:11:45.773Z,10.77
2022-10-19T19:14:16.419Z,10.75
2022-10-19T19:16:46.108Z,10.73
2022-10-19T19:19:16.667Z,10.70
2022-10-19T19:21:45.631Z,10.66
2022-10-19T19:24:18.076Z,10.62
2022-10-19T19:26:50.148Z,10.57
2022-10-19T19:29:22.597Z,10.56
2022-10-19T19:31:51.679Z,10.53
2022-10-19T19:34:20.091Z,10.51
2022-10-19T19:36:48.845Z,10.47
2022-10-19T19:39:21.130Z,10.44
2022-10-19T19:41:49.848Z,10.39
2022-10-19T19:44:18.818Z,10.36
2022-10-19T19:46:47.175Z,10.34
2022-10-19T19:49:15.803Z,10.31
2022-10-19T19:51:44.204Z,10.27
2022-10-19T19:54:12.494Z,10.19
2022-10-19T19:56:43.113Z,10.17
2022-10-19T19:59:13.430Z,10.14
2022-10-19T20:01:42.491Z,10.10
2022-10-19T20:04:11.661Z,10.07
2022-10-19T20:06:41.294Z,10.02
2022-10-19T20:09:10.633Z,9.95
2022-10-19T20:11:42.397Z,9.91
2022-10-19T20:14:13.309Z,9.87
2022-10-19T20:16:41.843Z,9.84
2022-10-19T20:19:12.554Z,9.81
2022-10-19T20:21:41.537Z,9.77
2022-10-19T20:24:10.305Z,9.73
2022-10-19T20:26:38.638Z,9.70
2022-10-19T20:29:06.910Z,9.68
2022-10-19T20:31:39.575Z,9.69
2022-10-19T20:34:13.944Z,9.66
2022-10-19T20:36:42.459Z,9.62
2022-10-19T20:39:11.269Z,9.60
2022-10-19T20:41:39.525Z,9.55
2022-10-19T20:44:07.817Z,9.54
2022-10-19T20:46:37.776Z,9.51
2022-10-19T20:49:07.334Z,9.48
2022-10-19T20:51:37.840Z,9.46
2022-10-19T20:54:09.204Z,9.44
2022-10-19T20:56:40.598Z,9.42
2022-10-19T20:59:12.573Z,9.44
2022-10-19T21:01:44.954Z,9.44
2022-10-19T21:04:15.376Z,9.45
2022-10-19T21:06:46.070Z,9.46
2022-10-19T21:09:16.750Z,9.44
2022-10-19T21:11:47.226Z,9.47
2022-10-19T21:14:18.528Z,9.46
2022-10-19T21:16:49.814Z,9.46
2022-10-19T21:19:20.496Z,9.44
2022-10-19T21:21:52.788Z,9.43
2022-10-19T21:24:23.325Z,9.41
2022-10-19T21:29:24.687Z,9.35
2022-10-19T21:31:54.735Z,9.35
2022-10-19T21:34:25.761Z,9.33
2022-10-19T21:36:54.948Z,9.31
2022-10-19T21:39:23.712Z,9.29
2022-10-19T21:41:52.112Z,9.27
2022-10-19T21:44:22.962Z,9.24
2022-10-19T21:46:51.365Z,9.24
2022-10-19T21:49:20.874Z,9.22
2022-10-19T21:51:51.702Z,9.19
2022-10-19T21:54:21.992Z,9.18
2022-10-19T21:56:50.307Z,9.14
2022-10-19T21:59:19.277Z,9.13
2022-10-19T22:01:47.847Z,9.11
2022-10-19T22:04:18.644Z,9.10
2022-10-19T22:06:48.365Z,9.10
2022-10-19T22:09:22.230Z,9.06
2022-10-19T22:11:50.618Z,9.06
2022-10-19T22:14:19.520Z,9.04
2022-10-19T22:16:47.747Z,9.03
2022-10-19T22:19:15.903Z,9.01
2022-10-19T22:21:44.014Z,8.98
2022-10-19T22:24:16.040Z,8.94
2022-10-19T22:26:46.998Z,8.90
2022-10-19T22:29:15.414Z,8.89
2022-10-19T22:31:44.096Z,8.86
2022-10-19T22:34:15.047Z,8.83
2022-10-19T22:36:43.640Z,8.79
2022-10-19T22:39:13.943Z,8.76
2022-10-19T22:42:06.146Z,8.72
2022-10-19T22:44:34.336Z,8.69
2022-10-19T22:47:02.456Z,8.67
2022-10-19T22:49:30.593Z,8.65
2022-10-19T22:51:58.750Z,8.64
2022-10-19T22:54:30.461Z,8.61
2022-10-19T22:56:58.581Z,8.58
2022-10-19T22:59:26.704Z,8.54
2022-10-19T23:01:55.658Z,8.51
2022-10-19T23:04:23.853Z,8.49
2022-10-19T23:06:51.965Z,8.47
2022-10-19T23:09:20.073Z,8.45
2022-10-19T23:11:49.568Z,8.42
2022-10-19T23:14:17.717Z,8.40
2022-10-19T23:16:45.873Z,8.38
2022-10-19T23:19:13.966Z,8.35
2022-10-19T23:21:42.083Z,8.34
2022-10-19T23:24:10.150Z,8.32
2022-10-19T23:26:38.332Z,8.30
2022-10-19T23:29:07.790Z,8.26
2022-10-19T23:31:35.953Z,8.24
2022-10-19T23:34:04.037Z,8.22
2022-10-19T23:36:32.162Z,8.20
2022-10-19T23:39:00.418Z,8.19
2022-10-19T23:41:28.583Z,8.17
2022-10-19T23:43:56.759Z,8.13
2022-10-19T23:46:26.238Z,8.11
2022-10-19T23:48:54.358Z,8.10
2022-10-19T23:51:23.671Z,8.10
2022-10-19T23:53:53.205Z,8.08
2022-10-19T23:56:24.591Z,8.07
2022-10-19T23:58:53.944Z,8.06
