createdAt,value
2017-12-08T00:01:05.404Z,78.20
2017-12-08T00:03:33.678Z,77.80
2017-12-08T00:06:01.166Z,77.80
2017-12-08T00:08:29.455Z,78.50
2017-12-08T00:10:57.723Z,79.20
2017-12-08T00:13:26.002Z,78.60
2017-12-08T00:15:54.723Z,78.90
2017-12-08T00:18:22.284Z,78.90
2017-12-08T00:20:50.291Z,79.10
2017-12-08T00:23:17.790Z,78.90
2017-12-08T00:25:46.056Z,79.00
2017-12-08T00:28:13.542Z,79.00
2017-12-08T00:30:41.790Z,80.40
2017-12-08T00:33:09.308Z,80.00
2017-12-08T00:35:38.020Z,79.70
2017-12-08T00:38:06.288Z,80.20
2017-12-08T00:40:33.807Z,79.80
2017-12-08T00:43:01.293Z,79.60
2017-12-08T00:45:29.560Z,80.20
2017-12-08T00:47:57.155Z,80.20
2017-12-08T00:50:24.717Z,80.30
2017-12-08T00:52:52.271Z,80.00
2017-12-08T00:55:20.527Z,79.80
2017-12-08T00:57:48.040Z,79.80
2017-12-08T01:00:15.527Z,80.20
2017-12-08T01:02:43.040Z,80.20
2017-12-08T01:05:11.299Z,80.50
2017-12-08T01:07:39.374Z,81.20
2017-12-08T01:10:06.877Z,80.30
2017-12-08T01:12:34.423Z,80.40
2017-12-08T01:15:03.734Z,80.00
2017-12-08T01:17:32.132Z,80.30
2017-12-08T01:19:59.622Z,80.30
2017-12-08T01:22:27.149Z,81.10
2017-12-08T01:24:54.674Z,80.50
2017-12-08T01:27:22.154Z,80.40
2017-12-08T01:29:50.430Z,80.20
2017-12-08T01:32:20.223Z,80.80
2017-12-08T01:34:47.722Z,80.20
2017-12-08T01:37:15.970Z,80.60
2017-12-08T01:39:43.470Z,80.60
2017-12-08T01:42:10.969Z,80.60
2017-12-08T01:44:38.528Z,80.50
2017-12-08T01:47:06.121Z,80.70
2017-12-08T01:49:33.785Z,80.80
2017-12-08T01:52:01.343Z,81.20
2017-12-08T01:54:28.983Z,80.50
2017-12-08T01:56:56.462Z,80.50
2017-12-08T01:59:25.129Z,80.70
2017-12-08T02:01:53.528Z,80.40
2017-12-08T02:04:21.070Z,80.40
2017-12-08T02:06:48.575Z,80.30
2017-12-08T02:09:16.095Z,80.20
2017-12-08T02:11:43.598Z,80.50
2017-12-08T02:14:11.227Z,80.50
2017-12-08T02:16:38.723Z,80.90
2017-12-08T02:19:06.259Z,80.70
2017-12-08T02:21:33.866Z,80.40
2017-12-08T02:24:01.359Z,80.50
2017-12-08T02:26:29.635Z,80.50
2017-12-08T02:28:57.127Z,80.40
2017-12-08T02:31:24.621Z,80.40
2017-12-08T02:33:52.138Z,80.30
2017-12-08T02:36:19.629Z,80.60
2017-12-08T02:38:47.149Z,80.40
2017-12-08T02:41:15.425Z,80.70
2017-12-08T02:43:43.720Z,80.50
2017-12-08T02:46:11.443Z,80.50
2017-12-08T02:48:38.995Z,80.50
2017-12-08T02:51:06.518Z,80.40
2017-12-08T02:53:34.769Z,79.80
2017-12-08T02:56:02.366Z,79.80
2017-12-08T02:58:30.617Z,79.90
2017-12-08T03:00:59.043Z,80.00
2017-12-08T03:03:27.436Z,79.70
2017-12-08T03:05:54.958Z,79.60
2017-12-08T03:08:23.207Z,79.00
2017-12-08T03:10:50.813Z,79.30
2017-12-08T03:13:19.112Z,79.10
2017-12-08T03:15:46.601Z,79.00
2017-12-08T03:18:14.116Z,78.90
2017-12-08T03:20:42.625Z,79.00
2017-12-08T03:23:10.691Z,79.00
2017-12-08T03:25:38.194Z,78.70
2017-12-08T03:28:05.899Z,79.00
2017-12-08T03:30:33.483Z,78.80
2017-12-08T03:33:02.431Z,79.00
2017-12-08T03:35:30.278Z,79.00
2017-12-08T03:37:57.761Z,79.00
2017-12-08T03:40:25.724Z,79.10
2017-12-08T03:42:53.404Z,78.70
2017-12-08T03:45:20.894Z,78.50
2017-12-08T03:47:48.498Z,78.50
2017-12-08T03:50:16.112Z,79.20
2017-12-08T03:52:44.408Z,78.90
2017-12-08T03:55:11.939Z,78.90
2017-12-08T03:57:39.442Z,79.60
2017-12-08T04:00:08.627Z,79.10
2017-12-08T04:02:36.423Z,79.10
2017-12-08T04:05:04.683Z,78.20
2017-12-08T04:07:33.591Z,78.20
2017-12-08T04:10:01.875Z,78.70
2017-12-08T04:12:30.183Z,78.70
2017-12-08T04:14:57.680Z,78.60
2017-12-08T04:17:25.164Z,78.50
2017-12-08T04:19:52.650Z,78.30
2017-12-08T04:22:20.956Z,78.70
2017-12-08T04:24:48.624Z,78.70
2017-12-08T04:27:16.138Z,78.50
2017-12-08T04:29:44.213Z,78.30
2017-12-08T04:32:12.540Z,78.50
2017-12-08T04:34:40.067Z,78.60
2017-12-08T04:37:09.698Z,78.40
2017-12-08T04:39:37.362Z,78.10
2017-12-08T04:42:05.660Z,78.20
2017-12-08T04:44:33.146Z,78.20
2017-12-08T04:47:00.689Z,78.20
2017-12-08T04:49:28.225Z,78.40
2017-12-08T04:51:58.062Z,78.20
2017-12-08T04:54:25.553Z,78.10
2017-12-08T04:56:53.465Z,78.10
2017-12-08T04:59:21.730Z,77.80
2017-12-08T05:01:49.239Z,77.80
2017-12-08T05:04:16.803Z,77.90
2017-12-08T05:06:44.355Z,77.80
2017-12-08T05:09:12.706Z,78.20
2017-12-08T05:11:40.266Z,78.20
2017-12-08T05:14:07.758Z,78.20
2017-12-08T05:16:36.250Z,78.20
2017-12-08T05:19:04.531Z,78.40
2017-12-08T05:21:32.995Z,78.40
2017-12-08T05:24:00.483Z,78.40
2017-12-08T05:26:28.766Z,77.90
2017-12-08T05:28:57.221Z,77.80
2017-12-08T05:31:24.736Z,77.80
2017-12-08T05:33:52.246Z,78.00
2017-12-08T05:36:19.745Z,78.10
2017-12-08T05:38:47.317Z,78.40
2017-12-08T05:41:15.578Z,78.00
2017-12-08T05:43:43.838Z,77.80
2017-12-08T05:46:11.659Z,77.80
2017-12-08T05:48:39.143Z,78.00
2017-12-08T05:51:06.638Z,77.80
2017-12-08T05:53:34.129Z,78.40
2017-12-08T05:56:01.693Z,78.70
2017-12-08T05:58:30.071Z,78.80
2017-12-08T06:00:58.038Z,78.70
2017-12-08T06:03:26.345Z,78.20
2017-12-08T06:05:53.978Z,78.20
2017-12-08T06:08:21.640Z,77.90
2017-12-08T06:10:49.917Z,78.10
2017-12-08T06:13:17.448Z,77.80
2017-12-08T06:15:44.960Z,77.90
2017-12-08T06:18:13.428Z,78.40
2017-12-08T06:20:42.510Z,78.60
2017-12-08T06:23:10.777Z,77.40
2017-12-08T06:25:38.989Z,77.40
2017-12-08T06:28:07.375Z,77.40
2017-12-08T06:30:35.273Z,77.40
2017-12-08T06:33:02.787Z,77.70
2017-12-08T06:35:30.407Z,77.50
2017-12-08T06:37:57.929Z,77.50
2017-12-08T06:40:25.407Z,76.80
2017-12-08T06:42:53.892Z,76.40
2017-12-08T06:45:22.214Z,76.20
2017-12-08T06:47:49.803Z,76.20
2017-12-08T06:50:17.313Z,75.90
2017-12-08T06:52:45.614Z,75.60
2017-12-08T06:55:13.388Z,75.60
2017-12-08T06:57:40.953Z,75.70
2017-12-08T07:00:08.546Z,75.80
2017-12-08T07:02:36.212Z,75.70
2017-12-08T07:05:04.508Z,75.50
2017-12-08T07:07:32.793Z,75.30
2017-12-08T07:10:00.466Z,75.30
2017-12-08T07:12:28.568Z,74.60
2017-12-08T07:14:56.074Z,74.30
2017-12-08T07:17:23.635Z,73.90
2017-12-08T07:19:51.195Z,74.20
2017-12-08T07:22:18.709Z,74.60
2017-12-08T07:24:46.996Z,74.90
2017-12-08T07:27:20.498Z,75.00
2017-12-08T07:29:48.098Z,74.90
2017-12-08T07:32:15.581Z,75.30
2017-12-08T07:34:44.124Z,74.80
2017-12-08T07:37:11.778Z,74.80
2017-12-08T07:39:39.367Z,75.00
2017-12-08T07:42:07.902Z,75.00
2017-12-08T07:44:35.570Z,75.30
2017-12-08T07:47:03.290Z,75.20
2017-12-08T07:49:30.854Z,75.20
2017-12-08T07:51:59.004Z,75.70
2017-12-08T07:54:27.512Z,76.00
2017-12-08T07:56:55.992Z,76.10
2017-12-08T07:59:23.714Z,76.50
2017-12-08T08:01:51.428Z,76.60
2017-12-08T08:04:19.389Z,76.50
2017-12-08T08:06:47.762Z,76.40
2017-12-08T08:09:16.600Z,76.40
2017-12-08T08:11:44.094Z,76.20
2017-12-08T08:14:11.602Z,76.10
2017-12-08T08:16:39.130Z,75.80
2017-12-08T08:19:06.741Z,75.70
2017-12-08T08:21:34.707Z,75.60
2017-12-08T08:24:02.312Z,75.20
2017-12-08T08:26:30.176Z,75.20
2017-12-08T08:28:59.043Z,75.30
2017-12-08T08:31:26.605Z,75.30
2017-12-08T08:33:54.396Z,75.40
2017-12-08T08:36:21.914Z,75.50
2017-12-08T08:38:50.186Z,75.60
2017-12-08T08:41:17.748Z,75.60
2017-12-08T08:43:46.124Z,74.70
2017-12-08T08:46:13.649Z,74.70
2017-12-08T08:48:41.144Z,74.40
2017-12-08T08:51:08.702Z,73.90
2017-12-08T08:53:36.180Z,73.70
2017-12-08T08:56:03.680Z,73.40
2017-12-08T08:58:31.171Z,72.80
2017-12-08T09:00:58.670Z,72.50
2017-12-08T09:03:26.258Z,71.40
2017-12-08T09:05:54.548Z,70.10
2017-12-08T09:08:22.146Z,70.10
2017-12-08T09:10:49.671Z,69.30
2017-12-08T09:13:17.159Z,69.20
2017-12-08T09:15:44.681Z,69.30
2017-12-08T09:18:12.943Z,69.00
2017-12-08T09:20:40.450Z,68.90
2017-12-08T09:23:08.082Z,67.30
2017-12-08T09:25:36.396Z,67.40
2017-12-08T09:28:03.941Z,67.40
2017-12-08T09:30:32.644Z,67.10
2017-12-08T09:33:00.124Z,67.20
2017-12-08T09:35:27.839Z,67.60
2017-12-08T09:37:56.261Z,67.10
2017-12-08T09:40:23.762Z,67.70
2017-12-08T09:42:51.262Z,66.70
2017-12-08T09:45:19.534Z,66.00
2017-12-08T09:47:47.018Z,66.00
2017-12-08T09:50:15.305Z,64.70
2017-12-08T09:52:43.565Z,65.50
2017-12-08T09:55:11.168Z,65.40
2017-12-08T09:57:38.667Z,65.20
2017-12-08T10:00:06.154Z,64.50
2017-12-08T10:02:34.470Z,63.20
2017-12-08T10:05:01.980Z,63.40
2017-12-08T10:07:29.496Z,62.20
2017-12-08T10:09:56.993Z,62.00
2017-12-08T10:12:24.520Z,61.10
2017-12-08T10:14:52.826Z,60.30
2017-12-08T10:17:20.327Z,60.20
2017-12-08T10:19:47.834Z,60.50
2017-12-08T10:22:15.403Z,58.90
2017-12-08T10:24:42.962Z,59.20
2017-12-08T10:27:10.522Z,58.70
2017-12-08T10:29:38.023Z,59.60
2017-12-08T10:32:05.513Z,59.00
2017-12-08T10:34:33.777Z,59.00
2017-12-08T10:37:01.349Z,58.60
2017-12-08T10:39:28.939Z,58.70
2017-12-08T10:41:56.460Z,59.20
2017-12-08T10:44:23.939Z,59.40
2017-12-08T10:46:51.460Z,59.70
2017-12-08T10:49:18.946Z,60.60
2017-12-08T10:51:46.561Z,61.10
2017-12-08T10:54:14.840Z,58.90
2017-12-08T10:56:43.144Z,58.80
2017-12-08T10:59:10.641Z,58.80
2017-12-08T11:01:38.143Z,58.80
2017-12-08T11:04:06.394Z,58.30
2017-12-08T11:06:33.918Z,58.30
2017-12-08T11:09:01.456Z,58.20
2017-12-08T11:11:29.716Z,58.10
2017-12-08T11:13:57.291Z,58.10
2017-12-08T11:16:25.569Z,58.20
2017-12-08T11:18:53.878Z,58.40
2017-12-08T11:21:21.820Z,58.40
2017-12-08T11:23:50.085Z,59.20
2017-12-08T11:26:18.389Z,59.60
2017-12-08T11:28:46.679Z,59.30
2017-12-08T11:31:14.221Z,59.30
2017-12-08T11:33:41.949Z,60.20
2017-12-08T11:36:09.450Z,60.00
2017-12-08T11:38:37.726Z,60.90
2017-12-08T11:41:05.276Z,60.40
2017-12-08T11:43:32.797Z,60.60
2017-12-08T11:46:00.295Z,60.90
2017-12-08T11:48:27.818Z,61.00
2017-12-08T11:50:55.374Z,61.30
2017-12-08T11:53:23.659Z,62.30
2017-12-08T11:55:51.440Z,62.30
2017-12-08T11:58:18.942Z,62.50
2017-12-08T12:00:46.426Z,62.10
2017-12-08T12:03:14.312Z,62.40
2017-12-08T12:05:42.581Z,62.60
2017-12-08T12:08:10.130Z,62.60
2017-12-08T12:10:37.634Z,62.20
2017-12-08T12:13:05.157Z,59.80
2017-12-08T12:15:32.670Z,58.80
2017-12-08T12:18:00.241Z,56.90
2017-12-08T12:20:27.738Z,56.30
2017-12-08T12:22:55.309Z,56.10
2017-12-08T12:25:22.765Z,55.40
2017-12-08T12:27:50.298Z,55.10
2017-12-08T12:30:17.781Z,54.40
2017-12-08T12:32:45.296Z,54.20
2017-12-08T12:35:13.574Z,54.70
2017-12-08T12:37:41.843Z,55.30
2017-12-08T12:40:10.183Z,55.60
2017-12-08T12:42:37.711Z,55.50
2017-12-08T12:45:05.239Z,55.90
2017-12-08T12:47:32.721Z,56.50
2017-12-08T12:50:00.246Z,56.60
2017-12-08T12:52:27.750Z,56.90
2017-12-08T12:54:56.082Z,56.80
2017-12-08T12:57:23.604Z,56.80
2017-12-08T12:59:51.919Z,55.70
2017-12-08T13:02:19.443Z,55.70
2017-12-08T13:04:47.718Z,55.70
2017-12-08T13:07:16.010Z,55.00
2017-12-08T13:09:44.316Z,55.00
2017-12-08T13:12:11.821Z,55.00
2017-12-08T13:14:39.319Z,54.90
2017-12-08T13:17:06.886Z,54.80
2017-12-08T13:19:34.393Z,54.60
2017-12-08T13:22:01.911Z,54.30
2017-12-08T13:24:30.164Z,52.90
2017-12-08T13:26:58.478Z,53.50
2017-12-08T13:29:26.016Z,53.50
2017-12-08T13:31:54.289Z,53.60
2017-12-08T13:34:22.576Z,54.10
2017-12-08T13:36:50.843Z,54.20
2017-12-08T13:39:18.452Z,54.20
2017-12-08T13:41:45.966Z,54.20
2017-12-08T13:44:13.483Z,54.80
2017-12-08T13:46:41.843Z,54.60
2017-12-08T13:49:10.104Z,54.50
2017-12-08T13:51:37.609Z,54.50
2017-12-08T13:54:17.028Z,54.80
2017-12-08T13:56:52.395Z,54.30
2017-12-08T13:59:19.877Z,54.30
2017-12-08T14:01:47.406Z,53.90
2017-12-08T14:04:14.902Z,54.30
2017-12-08T14:06:42.528Z,54.30
2017-12-08T14:09:10.913Z,54.30
2017-12-08T14:11:38.401Z,54.50
2017-12-08T14:14:05.942Z,54.80
2017-12-08T14:16:33.481Z,54.90
2017-12-08T14:19:02.588Z,55.40
2017-12-08T14:21:30.850Z,55.40
2017-12-08T14:23:58.336Z,55.40
2017-12-08T14:26:26.608Z,54.00
2017-12-08T14:28:54.134Z,54.00
2017-12-08T14:31:21.636Z,53.90
2017-12-08T14:33:49.932Z,53.50
2017-12-08T14:36:17.460Z,53.50
2017-12-08T14:38:44.955Z,53.50
2017-12-08T14:41:13.213Z,53.00
2017-12-08T14:43:40.782Z,53.00
2017-12-08T14:46:09.039Z,53.40
2017-12-08T14:48:36.633Z,52.90
2017-12-08T14:51:04.905Z,52.30
2017-12-08T14:53:32.500Z,52.30
2017-12-08T14:56:00.054Z,52.30
2017-12-08T14:58:27.559Z,52.20
2017-12-08T15:00:55.045Z,52.20
2017-12-08T15:03:24.059Z,51.80
2017-12-08T15:05:52.343Z,52.00
2017-12-08T15:08:20.640Z,51.80
2017-12-08T15:10:48.914Z,51.70
2017-12-08T15:13:17.201Z,51.70
2017-12-08T15:15:45.482Z,52.10
2017-12-08T15:18:13.069Z,52.10
2017-12-08T15:20:40.598Z,52.60
2017-12-08T15:23:08.858Z,52.80
2017-12-08T15:25:36.371Z,52.70
2017-12-08T15:28:03.880Z,52.60
2017-12-08T15:30:32.245Z,52.30
2017-12-08T15:32:59.787Z,52.10
2017-12-08T15:35:27.273Z,52.30
2017-12-08T15:37:54.789Z,51.90
2017-12-08T15:40:23.071Z,52.30
2017-12-08T15:42:51.325Z,53.00
2017-12-08T15:45:18.890Z,52.90
2017-12-08T15:47:46.329Z,53.40
2017-12-08T15:50:13.824Z,53.40
2017-12-08T15:52:42.099Z,52.90
2017-12-08T15:55:10.349Z,53.00
2017-12-08T15:57:37.871Z,52.90
2017-12-08T16:00:05.358Z,53.80
2017-12-08T16:02:32.858Z,54.20
2017-12-08T16:05:01.164Z,63.40
2017-12-08T16:07:29.440Z,68.00
2017-12-08T16:09:57.713Z,70.50
2017-12-08T16:12:26.193Z,73.10
2017-12-08T16:14:53.745Z,73.10
2017-12-08T16:17:21.267Z,75.80
2017-12-08T16:19:49.145Z,76.10
2017-12-08T16:22:16.694Z,76.40
2017-12-08T16:24:44.308Z,76.30
2017-12-08T16:27:11.781Z,77.10
2017-12-08T16:29:39.269Z,75.90
2017-12-08T16:32:06.793Z,75.40
2017-12-08T16:34:34.289Z,75.60
2017-12-08T16:37:02.562Z,76.30
2017-12-08T16:39:30.818Z,76.10
2017-12-08T16:41:58.323Z,76.10
2017-12-08T16:44:26.609Z,76.20
2017-12-08T16:46:54.134Z,76.20
2017-12-08T16:49:21.613Z,76.50
2017-12-08T16:51:49.931Z,76.50
2017-12-08T16:54:17.411Z,76.50
2017-12-08T16:56:44.947Z,76.60
2017-12-08T16:59:12.442Z,76.50
2017-12-08T17:01:40.015Z,76.70
2017-12-08T17:04:07.573Z,76.50
2017-12-08T17:06:35.404Z,76.80
2017-12-08T17:09:02.959Z,77.10
2017-12-08T17:11:31.264Z,76.40
2017-12-08T17:13:58.788Z,76.30
2017-12-08T17:16:26.276Z,76.40
2017-12-08T17:18:53.791Z,76.00
2017-12-08T17:21:21.291Z,76.00
2017-12-08T17:23:49.567Z,76.20
2017-12-08T17:26:17.847Z,75.20
2017-12-08T17:28:46.123Z,75.50
2017-12-08T17:31:15.846Z,75.50
2017-12-08T17:33:43.392Z,75.50
2017-12-08T17:36:11.741Z,75.10
2017-12-08T17:38:39.395Z,75.10
2017-12-08T17:41:06.884Z,75.20
2017-12-08T17:43:34.392Z,75.10
2017-12-08T17:46:01.881Z,74.80
2017-12-08T17:48:29.381Z,75.20
2017-12-08T17:50:56.998Z,74.90
2017-12-08T17:53:24.772Z,74.60
2017-12-08T17:55:52.293Z,74.60
2017-12-08T17:58:19.794Z,74.60
2017-12-08T18:00:47.371Z,74.20
2017-12-08T18:03:14.893Z,74.40
2017-12-08T18:05:43.215Z,74.90
2017-12-08T18:08:10.762Z,74.80
2017-12-08T18:10:38.415Z,74.10
2017-12-08T18:13:05.935Z,73.80
2017-12-08T18:15:33.432Z,73.70
2017-12-08T18:18:01.708Z,73.10
2017-12-08T18:20:29.192Z,73.00
2017-12-08T18:22:56.680Z,73.50
2017-12-08T18:25:24.208Z,73.60
2017-12-08T18:27:52.465Z,73.40
2017-12-08T18:30:19.967Z,73.40
2017-12-08T18:32:47.583Z,73.50
2017-12-08T18:35:15.173Z,73.40
2017-12-08T18:37:43.496Z,73.80
2017-12-08T18:40:11.020Z,73.80
2017-12-08T18:42:39.297Z,73.90
2017-12-08T18:45:07.572Z,73.50
2017-12-08T18:47:35.861Z,73.90
2017-12-08T18:50:04.192Z,73.70
2017-12-08T18:52:31.704Z,73.70
2017-12-08T18:55:00.017Z,73.60
2017-12-08T18:57:27.512Z,73.50
2017-12-08T18:59:55.102Z,73.60
2017-12-08T19:02:22.678Z,73.80
2017-12-08T19:04:50.995Z,73.90
2017-12-08T19:07:18.534Z,73.90
2017-12-08T19:09:46.799Z,74.30
2017-12-08T19:12:14.453Z,74.30
2017-12-08T19:14:41.948Z,74.30
2017-12-08T19:17:10.771Z,74.30
2017-12-08T19:19:38.310Z,74.30
2017-12-08T19:22:05.793Z,75.00
2017-12-08T19:24:33.316Z,75.00
2017-12-08T19:27:01.583Z,75.70
2017-12-08T19:29:30.386Z,75.70
2017-12-08T19:31:58.137Z,76.20
2017-12-08T19:34:25.685Z,76.80
2017-12-08T19:36:53.988Z,76.70
2017-12-08T19:39:21.859Z,76.60
2017-12-08T19:41:49.555Z,76.90
2017-12-08T19:44:17.902Z,77.00
2017-12-08T19:46:45.643Z,76.50
2017-12-08T19:49:13.146Z,76.90
2017-12-08T19:51:41.571Z,77.00
2017-12-08T19:54:09.840Z,76.30
2017-12-08T19:56:37.633Z,76.30
2017-12-08T19:59:06.179Z,76.30
2017-12-08T20:01:33.797Z,76.10
2017-12-08T20:04:01.333Z,75.80
2017-12-08T20:06:28.977Z,75.70
2017-12-08T20:08:57.230Z,74.80
2017-12-08T20:11:24.801Z,74.80
2017-12-08T20:13:53.168Z,75.40
2017-12-08T20:16:20.793Z,75.20
2017-12-08T20:18:48.320Z,75.80
2017-12-08T20:21:15.908Z,75.00
2017-12-08T20:23:44.153Z,74.70
2017-12-08T20:26:11.651Z,74.70
2017-12-08T20:28:39.958Z,74.40
2017-12-08T20:31:08.676Z,74.40
2017-12-08T20:33:36.177Z,74.40
2017-12-08T20:36:05.548Z,73.00
2017-12-08T20:38:33.238Z,73.00
2017-12-08T20:41:01.533Z,72.70
2017-12-08T20:43:29.948Z,72.70
2017-12-08T20:45:57.488Z,72.70
2017-12-08T20:48:26.727Z,72.50
2017-12-08T20:50:54.226Z,72.40
2017-12-08T20:53:23.548Z,73.00
2017-12-08T20:55:51.131Z,72.70
2017-12-08T20:58:19.465Z,72.10
2017-12-08T21:00:47.173Z,71.20
2017-12-08T21:03:15.552Z,70.90
2017-12-08T21:05:43.809Z,70.60
2017-12-08T21:08:11.310Z,70.60
2017-12-08T21:10:38.788Z,71.40
2017-12-08T21:13:07.062Z,71.10
2017-12-08T21:15:34.546Z,70.10
2017-12-08T21:18:02.065Z,70.00
2017-12-08T21:20:30.451Z,69.70
2017-12-08T21:22:58.354Z,69.60
2017-12-08T21:25:26.028Z,69.20
2017-12-08T21:27:55.227Z,69.30
2017-12-08T21:30:22.727Z,68.90
2017-12-08T21:32:50.295Z,68.50
2017-12-08T21:35:17.786Z,68.60
2017-12-08T21:37:45.412Z,67.90
2017-12-08T21:40:12.881Z,68.80
2017-12-08T21:42:40.395Z,67.60
2017-12-08T21:45:07.960Z,67.80
2017-12-08T21:47:36.457Z,67.70
2017-12-08T21:50:04.293Z,67.00
2017-12-08T21:52:32.557Z,66.20
2017-12-08T21:55:00.860Z,65.70
2017-12-08T21:57:29.295Z,65.70
2017-12-08T21:59:56.772Z,65.60
2017-12-08T22:02:24.310Z,66.10
2017-12-08T22:04:51.870Z,66.00
2017-12-08T22:07:19.393Z,66.20
2017-12-08T22:09:47.645Z,65.90
2017-12-08T22:12:15.138Z,65.90
2017-12-08T22:14:43.776Z,65.70
2017-12-08T22:17:12.191Z,64.90
2017-12-08T22:19:40.004Z,64.90
2017-12-08T22:22:09.255Z,64.70
2017-12-08T22:24:36.873Z,65.10
2017-12-08T22:27:04.485Z,65.20
2017-12-08T22:29:32.230Z,65.60
2017-12-08T22:31:59.713Z,66.70
2017-12-08T22:34:27.362Z,67.20
2017-12-08T22:36:55.031Z,67.30
2017-12-08T22:39:23.353Z,67.50
2017-12-08T22:41:52.549Z,66.80
2017-12-08T22:44:21.019Z,68.40
2017-12-08T22:46:49.886Z,67.70
2017-12-08T22:49:18.230Z,67.60
2017-12-08T22:51:45.870Z,67.50
2017-12-08T22:54:14.170Z,67.40
2017-12-08T22:56:42.732Z,67.40
2017-12-08T22:59:10.221Z,67.60
2017-12-08T23:01:38.621Z,68.20
2017-12-08T23:04:07.162Z,68.70
2017-12-08T23:06:34.677Z,69.00
2017-12-08T23:09:02.157Z,69.40
2017-12-08T23:11:29.929Z,69.50
2017-12-08T23:13:57.433Z,69.90
2017-12-08T23:16:26.123Z,70.50
2017-12-08T23:18:54.918Z,70.50
2017-12-08T23:21:23.185Z,71.20
2017-12-08T23:23:51.150Z,71.10
2017-12-08T23:26:18.962Z,71.40
2017-12-08T23:28:46.468Z,71.60
2017-12-08T23:31:14.263Z,71.70
2017-12-08T23:33:41.752Z,71.80
2017-12-08T23:36:10.058Z,72.20
2017-12-08T23:38:37.598Z,72.20
2017-12-08T23:41:05.733Z,72.30
2017-12-08T23:43:34.093Z,72.50
2017-12-08T23:46:03.257Z,72.50
2017-12-08T23:48:30.790Z,72.30
2017-12-08T23:50:59.054Z,72.30
2017-12-08T23:53:26.985Z,71.90
2017-12-08T23:55:55.339Z,72.40
2017-12-08T23:58:24.180Z,72.30
