createdAt,value
2023-01-05T00:01:54.301Z,47.72
2023-01-05T00:04:22.925Z,44.40
2023-01-05T00:06:50.720Z,44.45
2023-01-05T00:09:19.681Z,41.88
2023-01-05T00:12:08.798Z,38.83
2023-01-05T00:14:56.038Z,47.85
2023-01-05T00:17:43.567Z,39.33
2023-01-05T00:20:36.303Z,38.58
2023-01-05T00:23:04.847Z,41.40
2023-01-05T00:25:38.242Z,41.75
2023-01-05T00:28:06.883Z,33.35
2023-01-05T00:30:42.632Z,36.15
2023-01-05T00:33:13.337Z,36.92
2023-01-05T00:35:42.366Z,36.00
2023-01-05T00:38:10.881Z,31.05
2023-01-05T00:40:40.240Z,33.83
2023-01-05T00:43:07.964Z,35.92
2023-01-05T00:45:36.190Z,36.38
2023-01-05T00:48:04.222Z,35.13
2023-01-05T00:50:32.113Z,34.83
2023-01-05T00:53:02.261Z,34.47
2023-01-05T00:55:30.254Z,30.67
2023-01-05T00:57:57.855Z,26.27
2023-01-05T01:00:25.874Z,25.80
2023-01-05T01:02:53.848Z,28.33
2023-01-05T01:05:22.043Z,27.42
2023-01-05T01:07:51.218Z,28.30
2023-01-05T01:10:20.185Z,31.10
2023-01-05T01:12:47.786Z,30.00
2023-01-05T01:15:15.640Z,29.98
2023-01-05T01:17:43.207Z,30.80
2023-01-05T01:20:11.307Z,30.45
2023-01-05T01:22:39.464Z,31.80
2023-01-05T01:25:09.264Z,38.45
2023-01-05T01:27:36.864Z,31.67
2023-01-05T01:30:05.552Z,38.17
2023-01-05T01:32:33.211Z,29.75
2023-01-05T01:35:02.461Z,29.45
2023-01-05T01:37:30.506Z,28.75
2023-01-05T01:39:59.008Z,28.47
2023-01-05T01:42:27.213Z,27.80
2023-01-05T01:45:02.380Z,30.27
2023-01-05T01:47:49.299Z,26.90
2023-01-05T01:50:34.975Z,28.13
2023-01-05T01:53:08.103Z,31.27
2023-01-05T01:55:37.251Z,23.38
2023-01-05T01:58:11.416Z,27.08
2023-01-05T02:00:41.796Z,25.10
2023-01-05T02:03:10.825Z,25.35
2023-01-05T02:05:39.272Z,29.73
2023-01-05T02:08:15.941Z,27.85
2023-01-05T02:11:37.208Z,27.67
2023-01-05T02:14:33.959Z,24.33
2023-01-05T02:17:23.258Z,25.10
2023-01-05T02:20:02.558Z,24.05
2023-01-05T02:23:02.406Z,22.13
2023-01-05T02:26:12.801Z,23.42
2023-01-05T02:29:16.573Z,27.38
2023-01-05T02:32:22.176Z,28.23
2023-01-05T02:35:14.124Z,32.35
2023-01-05T02:38:20.050Z,27.15
2023-01-05T02:40:54.529Z,25.27
2023-01-05T02:43:23.212Z,26.00
2023-01-05T02:45:51.230Z,23.80
2023-01-05T02:48:19.060Z,22.40
2023-01-05T02:51:01.579Z,28.25
2023-01-05T02:53:39.925Z,30.00
2023-01-05T02:56:21.094Z,24.27
2023-01-05T02:59:07.658Z,29.25
2023-01-05T03:01:47.644Z,28.17
2023-01-05T03:04:28.705Z,26.10
2023-01-05T03:07:06.678Z,30.52
2023-01-05T03:09:38.967Z,29.60
2023-01-05T03:12:53.689Z,27.27
2023-01-05T03:15:32.781Z,27.50
2023-01-05T03:18:08.010Z,25.95
2023-01-05T03:20:49.651Z,29.58
2023-01-05T03:23:40.040Z,27.05
2023-01-05T03:26:28.172Z,23.85
2023-01-05T03:29:21.129Z,28.00
2023-01-05T03:32:29.109Z,27.20
2023-01-05T03:35:32.912Z,26.95
2023-01-05T03:38:22.935Z,29.17
2023-01-05T03:40:58.403Z,27.27
2023-01-05T03:43:26.900Z,27.85
2023-01-05T03:45:57.857Z,27.88
2023-01-05T03:48:29.144Z,30.67
2023-01-05T03:50:57.279Z,32.53
2023-01-05T03:53:26.646Z,29.75
2023-01-05T03:55:55.163Z,33.78
2023-01-05T03:58:25.171Z,32.60
2023-01-05T04:00:53.534Z,28.08
2023-01-05T04:03:29.430Z,28.23
2023-01-05T04:06:00.519Z,24.88
2023-01-05T04:08:30.663Z,27.13
2023-01-05T04:11:15.465Z,26.17
2023-01-05T04:13:48.105Z,28.98
2023-01-05T04:16:17.474Z,26.60
2023-01-05T04:18:45.262Z,29.27
2023-01-05T04:21:16.095Z,24.98
2023-01-05T04:23:44.563Z,26.45
2023-01-05T04:26:12.598Z,25.88
2023-01-05T04:28:40.297Z,24.80
2023-01-05T04:31:11.004Z,24.33
2023-01-05T04:33:40.193Z,26.58
2023-01-05T04:36:09.065Z,28.80
2023-01-05T04:38:37.188Z,30.65
2023-01-05T04:41:07.252Z,29.40
2023-01-05T04:43:35.635Z,30.80
2023-01-05T04:46:04.286Z,31.30
2023-01-05T04:51:01.538Z,26.88
2023-01-05T04:53:33.691Z,28.77
2023-01-05T04:56:02.243Z,33.40
2023-01-05T04:58:34.741Z,33.22
2023-01-05T05:01:03.462Z,34.35
2023-01-05T05:03:33.759Z,27.10
2023-01-05T05:06:04.177Z,29.60
2023-01-05T05:08:32.842Z,30.00
2023-01-05T05:11:02.467Z,33.30
2023-01-05T05:13:32.240Z,29.83
2023-01-05T05:20:59.666Z,13.63
2023-01-05T05:23:32.036Z,17.27
2023-01-05T05:26:00.832Z,10.88
2023-01-05T05:28:31.142Z,19.70
2023-01-05T05:30:59.234Z,22.70
2023-01-05T05:33:26.877Z,25.60
2023-01-05T05:35:54.743Z,22.35
2023-01-05T05:38:22.320Z,26.15
2023-01-05T05:40:50.158Z,32.67
2023-01-05T05:43:17.679Z,35.08
2023-01-05T05:45:50.345Z,39.28
2023-01-05T05:48:19.417Z,39.70
2023-01-05T05:50:47.384Z,39.42
2023-01-05T05:53:14.905Z,39.60
2023-01-05T05:55:42.843Z,43.88
2023-01-05T05:58:10.461Z,40.53
2023-01-05T06:00:38.347Z,43.22
2023-01-05T06:03:06.015Z,38.13
2023-01-05T06:05:33.927Z,37.92
2023-01-05T06:08:02.101Z,37.63
2023-01-05T06:10:30.068Z,41.40
2023-01-05T06:12:58.163Z,36.25
2023-01-05T06:15:25.909Z,36.03
2023-01-05T06:17:53.467Z,33.97
2023-01-05T06:20:21.439Z,37.78
2023-01-05T06:22:48.991Z,43.47
2023-01-05T06:25:16.913Z,39.67
2023-01-05T06:27:44.696Z,40.13
2023-01-05T06:30:13.261Z,35.72
2023-01-05T06:32:40.999Z,42.88
2023-01-05T06:35:09.463Z,44.80
2023-01-05T06:37:37.162Z,42.03
2023-01-05T06:40:05.892Z,50.40
2023-01-05T06:42:33.539Z,48.67
2023-01-05T06:45:01.544Z,48.78
2023-01-05T06:47:29.059Z,43.15
2023-01-05T06:49:57.355Z,43.35
2023-01-05T06:52:25.051Z,43.97
2023-01-05T06:54:52.818Z,44.50
2023-01-05T06:57:20.355Z,44.05
2023-01-05T06:59:48.207Z,43.58
2023-01-05T07:02:17.694Z,38.38
2023-01-05T07:04:45.581Z,40.47
2023-01-05T07:07:16.497Z,43.47
2023-01-05T07:09:49.193Z,40.78
2023-01-05T07:12:17.508Z,41.72
2023-01-05T07:14:45.630Z,42.08
2023-01-05T07:17:13.355Z,45.30
2023-01-05T07:19:41.333Z,43.35
2023-01-05T07:22:08.941Z,48.75
2023-01-05T07:24:36.909Z,46.38
2023-01-05T07:27:09.569Z,43.88
2023-01-05T07:29:38.170Z,42.45
2023-01-05T07:32:06.213Z,42.50
2023-01-05T07:34:34.100Z,45.88
2023-01-05T07:37:01.720Z,42.15
2023-01-05T07:39:29.511Z,44.47
2023-01-05T07:41:57.038Z,42.33
2023-01-05T07:44:26.929Z,36.97
2023-01-05T07:46:54.949Z,43.08
2023-01-05T07:49:22.764Z,39.22
2023-01-05T07:51:50.292Z,45.55
2023-01-05T07:54:18.293Z,41.85
2023-01-05T07:56:45.796Z,42.38
2023-01-05T07:59:13.682Z,39.92
2023-01-05T08:01:41.329Z,46.38
2023-01-05T08:04:11.000Z,42.05
2023-01-05T08:06:38.497Z,49.83
2023-01-05T08:09:25.266Z,44.55
2023-01-05T08:11:52.839Z,47.05
2023-01-05T08:14:20.793Z,36.17
2023-01-05T08:16:48.606Z,35.42
2023-01-05T08:19:16.527Z,35.55
2023-01-05T08:21:44.089Z,34.85
2023-01-05T08:24:12.009Z,39.72
2023-01-05T08:26:39.914Z,35.47
2023-01-05T08:29:07.928Z,34.83
2023-01-05T08:31:37.709Z,37.95
2023-01-05T08:34:06.279Z,41.67
2023-01-05T08:36:35.009Z,42.55
2023-01-05T08:39:03.324Z,31.60
2023-01-05T08:41:36.942Z,40.42
2023-01-05T08:44:10.826Z,34.13
2023-01-05T08:46:38.809Z,52.00
2023-01-05T08:49:09.773Z,56.03
2023-01-05T08:51:38.493Z,57.20
2023-01-05T08:54:06.581Z,52.20
2023-01-05T08:56:38.678Z,56.00
2023-01-05T08:59:07.014Z,51.95
2023-01-05T09:01:34.665Z,45.75
2023-01-05T09:04:02.873Z,45.70
2023-01-05T09:06:30.474Z,32.45
2023-01-05T09:08:58.446Z,31.33
2023-01-05T09:11:26.563Z,38.17
2023-01-05T09:13:58.163Z,33.92
2023-01-05T09:19:17.728Z,54.05
2023-01-05T09:21:45.458Z,35.85
2023-01-05T09:24:13.373Z,31.85
2023-01-05T09:26:42.527Z,31.33
2023-01-05T09:31:42.062Z,32.88
2023-01-05T09:34:11.000Z,36.60
2023-01-05T09:36:41.648Z,34.47
2023-01-05T09:39:10.707Z,38.80
2023-01-05T09:41:50.277Z,34.85
2023-01-05T09:44:31.571Z,36.45
2023-01-05T09:47:26.187Z,34.00
2023-01-05T09:49:55.546Z,36.20
2023-01-05T09:52:23.304Z,38.50
2023-01-05T09:54:51.297Z,37.25
2023-01-05T09:57:30.824Z,33.40
2023-01-05T10:00:07.837Z,37.03
2023-01-05T10:03:13.004Z,34.78
2023-01-05T10:05:48.719Z,36.80
2023-01-05T10:08:40.423Z,42.67
2023-01-05T10:11:55.849Z,38.00
2023-01-05T10:14:33.922Z,50.15
2023-01-05T10:17:39.268Z,47.10
2023-01-05T10:19:55.844Z,46.88
2023-01-05T10:22:39.208Z,45.15
2023-01-05T10:25:32.336Z,41.42
2023-01-05T10:28:27.504Z,42.50
2023-01-05T10:30:59.559Z,46.53
2023-01-05T10:34:03.358Z,49.05
2023-01-05T10:40:46.924Z,53.67
2023-01-05T10:43:56.455Z,38.83
2023-01-05T10:46:38.150Z,39.35
2023-01-05T10:49:16.580Z,43.47
2023-01-05T10:51:45.403Z,35.42
2023-01-05T10:54:39.311Z,37.83
2023-01-05T10:57:34.016Z,32.30
2023-01-05T11:00:12.060Z,43.10
2023-01-05T11:03:07.785Z,43.13
2023-01-05T11:05:47.332Z,46.22
2023-01-05T11:08:25.663Z,44.38
2023-01-05T11:11:01.573Z,46.00
2023-01-05T11:13:42.620Z,47.13
2023-01-05T11:16:26.623Z,53.70
2023-01-05T11:19:13.860Z,58.95
2023-01-05T11:21:46.673Z,56.05
2023-01-05T11:24:34.870Z,51.50
2023-01-05T11:27:22.998Z,61.08
2023-01-05T11:30:25.506Z,56.90
2023-01-05T11:32:53.175Z,47.35
2023-01-05T11:35:44.154Z,58.30
2023-01-05T11:38:31.539Z,41.38
2023-01-05T11:41:01.194Z,34.55
2023-01-05T11:43:32.639Z,21.88
2023-01-05T11:46:04.789Z,14.25
2023-01-05T11:48:36.259Z,12.57
2023-01-05T11:51:04.568Z,14.60
2023-01-05T11:53:35.173Z,14.68
2023-01-05T11:56:22.093Z,3.88
2023-01-05T11:58:55.222Z,4.03
2023-01-05T12:01:41.781Z,5.88
2023-01-05T12:05:04.307Z,6.03
2023-01-05T12:07:36.503Z,2.67
2023-01-05T12:10:13.189Z,8.20
2023-01-05T12:12:50.399Z,6.63
2023-01-05T12:16:02.310Z,6.22
2023-01-05T12:19:44.147Z,2.83
2023-01-05T12:22:42.264Z,4.43
2023-01-05T12:25:32.786Z,6.30
2023-01-05T12:28:41.857Z,8.48
2023-01-05T12:35:01.100Z,6.82
2023-01-05T12:37:49.401Z,7.30
2023-01-05T12:40:44.219Z,2.75
2023-01-05T12:43:32.966Z,4.20
2023-01-05T12:46:07.063Z,6.67
2023-01-05T12:48:50.637Z,5.18
2023-01-05T12:51:34.332Z,3.83
2023-01-05T12:54:26.786Z,4.35
2023-01-05T12:57:09.439Z,5.07
2023-01-05T12:59:54.767Z,3.15
2023-01-05T13:02:32.387Z,3.50
2023-01-05T13:05:10.352Z,3.53
2023-01-05T13:07:59.164Z,5.80
2023-01-05T13:10:33.914Z,4.82
2023-01-05T13:13:13.540Z,4.50
2023-01-05T13:15:56.844Z,6.75
2023-01-05T13:18:26.939Z,5.05
2023-01-05T13:21:06.857Z,4.72
2023-01-05T13:23:44.356Z,7.43
2023-01-05T13:26:18.689Z,9.73
2023-01-05T13:28:54.094Z,8.85
2023-01-05T13:31:52.653Z,8.00
2023-01-05T13:34:23.046Z,5.93
2023-01-05T13:37:15.267Z,7.45
2023-01-05T13:40:06.962Z,4.50
2023-01-05T13:42:40.886Z,5.65
2023-01-05T13:45:38.099Z,4.07
2023-01-05T13:49:04.009Z,8.07
2023-01-05T13:52:04.002Z,5.15
2023-01-05T13:55:01.519Z,8.00
2023-01-05T13:57:43.395Z,8.85
2023-01-05T14:00:29.610Z,6.18
2023-01-05T14:03:22.857Z,5.63
2023-01-05T14:06:00.935Z,7.78
2023-01-05T14:08:39.905Z,6.32
2023-01-05T14:14:20.136Z,6.18
2023-01-05T14:16:49.572Z,9.43
2023-01-05T14:19:33.592Z,7.82
2023-01-05T14:22:24.839Z,6.38
2023-01-05T14:24:54.279Z,11.75
2023-01-05T14:27:25.160Z,10.43
2023-01-05T14:29:52.768Z,8.05
2023-01-05T14:32:26.847Z,12.25
2023-01-05T14:35:30.949Z,10.63
2023-01-05T14:38:02.679Z,13.18
2023-01-05T14:40:46.683Z,13.38
2023-01-05T14:43:22.924Z,16.65
2023-01-05T14:46:18.269Z,15.27
2023-01-05T14:49:02.568Z,14.13
2023-01-05T14:51:33.122Z,10.55
2023-01-05T14:54:04.882Z,11.38
2023-01-05T14:56:36.591Z,14.32
2023-01-05T15:03:48.269Z,41.92
2023-01-05T15:06:45.359Z,12.40
2023-01-05T15:09:44.279Z,11.75
2023-01-05T15:12:36.535Z,17.93
2023-01-05T15:15:31.843Z,17.83
2023-01-05T15:18:14.839Z,14.68
2023-01-05T15:21:28.807Z,22.33
2023-01-05T15:24:18.276Z,23.35
2023-01-05T15:27:28.958Z,16.33
2023-01-05T15:30:40.661Z,16.98
2023-01-05T15:33:23.046Z,17.42
2023-01-05T15:36:01.168Z,15.10
2023-01-05T15:38:30.904Z,17.98
2023-01-05T15:41:13.409Z,23.00
2023-01-05T15:43:42.792Z,18.77
2023-01-05T15:46:12.536Z,22.33
2023-01-05T15:51:30.307Z,26.13
2023-01-05T15:54:04.092Z,23.23
2023-01-05T15:56:36.741Z,19.60
2023-01-05T16:00:05.583Z,15.65
2023-01-05T16:02:58.654Z,21.65
2023-01-05T16:05:34.144Z,17.52
2023-01-05T16:08:14.020Z,19.75
2023-01-05T16:11:01.011Z,20.60
2023-01-05T16:13:43.504Z,19.33
2023-01-05T16:16:54.998Z,22.85
2023-01-05T16:19:38.631Z,19.92
2023-01-05T16:22:17.975Z,21.30
2023-01-05T16:25:21.612Z,26.42
2023-01-05T16:27:58.809Z,21.60
2023-01-05T16:30:57.763Z,22.20
2023-01-05T16:33:40.418Z,22.75
2023-01-05T16:36:28.817Z,20.05
2023-01-05T16:39:24.195Z,24.23
2023-01-05T16:42:55.535Z,21.13
2023-01-05T16:45:35.809Z,22.48
2023-01-05T16:48:23.409Z,28.23
2023-01-05T16:50:56.793Z,25.65
2023-01-05T16:53:25.373Z,24.25
2023-01-05T16:55:55.099Z,25.75
2023-01-05T16:58:40.136Z,29.58
2023-01-05T17:01:59.510Z,21.80
2023-01-05T17:04:27.378Z,27.23
2023-01-05T17:06:58.505Z,24.27
2023-01-05T17:09:33.485Z,25.95
2023-01-05T17:12:01.468Z,29.92
2023-01-05T17:14:29.199Z,30.27
2023-01-05T17:16:57.113Z,25.05
2023-01-05T17:19:27.846Z,26.35
2023-01-05T17:24:28.246Z,32.50
2023-01-05T17:26:56.347Z,35.17
2023-01-05T17:29:27.561Z,32.97
2023-01-05T17:31:56.697Z,34.15
2023-01-05T17:34:24.949Z,33.90
2023-01-05T17:37:00.845Z,29.63
2023-01-05T17:39:28.848Z,33.47
2023-01-05T17:42:16.851Z,32.25
2023-01-05T17:44:45.021Z,33.88
2023-01-05T17:47:12.941Z,30.92
2023-01-05T17:49:40.768Z,28.92
2023-01-05T17:52:09.348Z,32.05
2023-01-05T17:54:40.585Z,31.55
2023-01-05T17:57:14.457Z,26.58
2023-01-05T17:59:49.435Z,22.15
2023-01-05T18:02:17.590Z,26.65
2023-01-05T18:04:45.179Z,22.38
2023-01-05T18:07:13.198Z,21.10
2023-01-05T18:09:40.754Z,24.52
2023-01-05T18:12:10.190Z,21.30
2023-01-05T18:17:06.699Z,33.78
2023-01-05T18:19:34.733Z,26.13
2023-01-05T18:22:02.587Z,26.92
2023-01-05T18:24:30.734Z,28.52
2023-01-05T18:26:58.756Z,27.75
2023-01-05T18:29:26.915Z,21.10
2023-01-05T18:31:55.174Z,27.95
2023-01-05T18:34:23.287Z,26.43
2023-01-05T18:36:58.303Z,24.55
2023-01-05T18:39:33.612Z,27.05
2023-01-05T18:42:01.156Z,22.33
2023-01-05T18:44:29.197Z,21.40
2023-01-05T18:46:57.721Z,21.67
2023-01-05T18:49:25.533Z,24.40
2023-01-05T18:51:53.291Z,21.23
2023-01-05T18:54:21.743Z,21.80
2023-01-05T18:56:49.524Z,28.92
2023-01-05T18:59:17.585Z,21.15
2023-01-05T19:01:45.132Z,21.90
2023-01-05T19:04:15.964Z,22.75
2023-01-05T19:06:43.950Z,23.33
2023-01-05T19:09:14.192Z,26.70
2023-01-05T19:11:47.901Z,26.58
2023-01-05T19:14:18.066Z,29.88
2023-01-05T19:16:49.390Z,33.25
2023-01-05T19:19:19.383Z,27.73
2023-01-05T19:21:47.329Z,32.20
2023-01-05T19:24:20.362Z,27.52
2023-01-05T19:26:49.531Z,36.45
2023-01-05T19:31:48.374Z,31.23
2023-01-05T19:34:19.461Z,25.60
2023-01-05T19:36:48.546Z,30.15
2023-01-05T19:39:19.753Z,30.27
2023-01-05T19:41:51.336Z,23.98
2023-01-05T19:44:21.932Z,25.48
2023-01-05T19:46:52.257Z,28.25
2023-01-05T19:49:26.347Z,25.30
2023-01-05T19:51:54.533Z,26.70
2023-01-05T19:54:24.020Z,25.27
2023-01-05T19:56:52.213Z,23.70
2023-01-05T19:59:24.878Z,21.55
2023-01-05T20:01:53.460Z,25.17
2023-01-05T20:04:21.475Z,19.35
2023-01-05T20:06:49.172Z,20.75
2023-01-05T20:09:19.416Z,17.08
2023-01-05T20:11:54.771Z,18.77
2023-01-05T20:14:32.713Z,15.45
2023-01-05T20:17:08.330Z,15.45
2023-01-05T20:19:38.163Z,18.83
2023-01-05T20:22:11.962Z,17.30
2023-01-05T20:24:40.589Z,17.42
2023-01-05T20:27:13.372Z,11.82
2023-01-05T20:29:41.826Z,13.55
2023-01-05T20:32:15.879Z,14.93
2023-01-05T20:34:49.321Z,10.60
2023-01-05T20:37:16.980Z,18.92
2023-01-05T20:39:45.135Z,14.98
2023-01-05T20:42:14.063Z,11.48
2023-01-05T20:44:46.384Z,14.55
2023-01-05T20:47:15.438Z,9.98
2023-01-05T20:54:43.834Z,14.10
2023-01-05T20:57:11.889Z,15.70
2023-01-05T20:59:40.897Z,14.17
2023-01-05T21:02:22.984Z,20.50
2023-01-05T21:04:53.423Z,15.05
2023-01-05T21:07:22.191Z,23.33
2023-01-05T21:09:51.512Z,22.30
2023-01-05T21:12:20.224Z,22.80
2023-01-05T21:14:48.174Z,27.98
2023-01-05T21:17:16.663Z,23.95
2023-01-05T21:19:44.845Z,21.67
2023-01-05T21:22:12.559Z,22.95
2023-01-05T21:24:41.150Z,22.88
2023-01-05T21:27:08.913Z,25.83
2023-01-05T21:29:36.868Z,22.45
2023-01-05T21:32:04.586Z,27.50
2023-01-05T21:34:32.596Z,24.45
2023-01-05T21:37:00.588Z,20.92
2023-01-05T21:39:28.993Z,19.88
2023-01-05T21:42:15.300Z,21.00
2023-01-05T21:44:43.458Z,22.75
2023-01-05T21:47:11.367Z,19.30
2023-01-05T21:49:40.036Z,25.67
2023-01-05T21:52:28.535Z,23.98
2023-01-05T21:55:15.519Z,22.98
2023-01-05T21:57:43.123Z,24.67
2023-01-05T22:00:12.428Z,22.92
2023-01-05T22:05:08.850Z,21.70
2023-01-05T22:07:36.545Z,19.20
2023-01-05T22:10:05.188Z,18.77
2023-01-05T22:12:32.695Z,23.90
2023-01-05T22:15:00.711Z,19.52
2023-01-05T22:17:28.219Z,19.58
2023-01-05T22:19:56.122Z,21.35
2023-01-05T22:22:23.573Z,18.13
2023-01-05T22:24:51.457Z,13.70
2023-01-05T22:27:19.073Z,20.75
2023-01-05T22:29:47.147Z,20.85
2023-01-05T22:32:14.824Z,21.92
2023-01-05T22:34:44.517Z,22.27
2023-01-05T22:37:12.485Z,20.65
2023-01-05T22:39:40.661Z,24.27
2023-01-05T22:42:08.319Z,23.23
2023-01-05T22:44:36.268Z,25.30
2023-01-05T22:47:03.842Z,18.15
2023-01-05T22:49:31.892Z,22.17
2023-01-05T22:51:59.630Z,24.67
2023-01-05T22:54:27.604Z,27.80
2023-01-05T22:56:55.251Z,29.52
2023-01-05T22:59:23.391Z,27.77
2023-01-05T23:01:51.073Z,30.58
2023-01-05T23:04:19.039Z,35.97
2023-01-05T23:06:47.200Z,30.67
2023-01-05T23:09:16.972Z,36.50
2023-01-05T23:11:46.494Z,30.95
2023-01-05T23:14:17.471Z,32.97
2023-01-05T23:16:47.461Z,27.23
2023-01-05T23:19:17.264Z,22.83
2023-01-05T23:21:45.344Z,32.38
2023-01-05T23:24:13.612Z,27.83
2023-01-05T23:26:41.422Z,24.00
2023-01-05T23:29:09.606Z,29.63
2023-01-05T23:31:37.367Z,27.00
2023-01-05T23:34:05.300Z,20.45
2023-01-05T23:36:33.005Z,24.00
2023-01-05T23:39:01.052Z,21.00
2023-01-05T23:41:28.686Z,28.30
2023-01-05T23:43:56.612Z,20.88
2023-01-05T23:46:24.261Z,24.58
2023-01-05T23:48:53.210Z,17.98
2023-01-05T23:51:21.297Z,17.77
2023-01-05T23:53:53.537Z,20.15
2023-01-05T23:56:26.831Z,19.60
2023-01-05T23:58:59.134Z,14.45
