createdAt,value
2023-04-02T00:00:03.887Z,14.07
2023-04-02T00:02:56.463Z,14.15
2023-04-02T00:05:31.436Z,14.33
2023-04-02T00:08:03.807Z,14.66
2023-04-02T00:10:32.771Z,14.21
2023-04-02T00:13:05.135Z,14.52
2023-04-02T00:15:32.577Z,14.13
2023-04-02T00:18:00.657Z,14.22
2023-04-02T00:20:30.033Z,14.50
2023-04-02T00:22:57.086Z,14.63
2023-04-02T00:25:27.034Z,14.38
2023-04-02T00:27:54.584Z,14.53
2023-04-02T00:30:21.858Z,14.58
2023-04-02T00:32:49.368Z,14.90
2023-04-02T00:35:28.449Z,14.13
2023-04-02T00:37:56.504Z,14.20
2023-04-02T00:40:29.329Z,14.19
2023-04-02T00:42:59.779Z,13.56
2023-04-02T00:45:30.947Z,13.54
2023-04-02T00:48:01.166Z,13.27
2023-04-02T00:50:34.999Z,13.75
2023-04-02T00:53:10.577Z,13.65
2023-04-02T00:55:40.438Z,13.79
2023-04-02T00:58:22.203Z,13.45
2023-04-02T01:00:50.844Z,13.67
2023-04-02T01:03:17.539Z,13.57
2023-04-02T01:05:51.315Z,13.83
2023-04-02T01:08:31.289Z,13.77
2023-04-02T01:11:17.011Z,13.77
2023-04-02T01:13:56.973Z,14.01
2023-04-02T01:16:27.293Z,13.98
2023-04-02T01:19:10.020Z,13.93
2023-04-02T01:21:46.079Z,13.69
2023-04-02T01:24:14.555Z,13.87
2023-04-02T01:26:58.741Z,14.29
2023-04-02T01:29:45.496Z,14.28
2023-04-02T01:32:15.581Z,14.25
2023-04-02T01:34:45.783Z,14.08
2023-04-02T01:37:32.357Z,13.96
2023-04-02T01:40:31.215Z,13.90
2023-04-02T01:43:28.447Z,13.50
2023-04-02T01:45:58.623Z,13.55
2023-04-02T01:48:30.146Z,13.88
2023-04-02T01:50:59.387Z,14.02
2023-04-02T01:53:29.681Z,13.73
2023-04-02T01:56:01.924Z,13.63
2023-04-02T01:58:32.060Z,13.54
2023-04-02T02:01:19.238Z,13.70
2023-04-02T02:03:50.825Z,13.32
2023-04-02T02:06:19.683Z,13.02
2023-04-02T02:09:03.901Z,13.43
2023-04-02T02:11:33.849Z,13.72
2023-04-02T02:14:05.554Z,13.41
2023-04-02T02:16:41.749Z,13.41
2023-04-02T02:19:17.385Z,13.28
2023-04-02T02:21:48.824Z,13.21
2023-04-02T02:24:31.665Z,13.77
2023-04-02T02:27:21.912Z,13.89
2023-04-02T02:30:02.003Z,14.17
2023-04-02T02:32:32.810Z,13.84
2023-04-02T02:35:12.783Z,14.11
2023-04-02T02:37:44.926Z,13.88
2023-04-02T02:40:24.173Z,13.51
2023-04-02T02:43:08.659Z,13.44
2023-04-02T02:45:38.914Z,13.41
2023-04-02T02:48:12.817Z,12.78
2023-04-02T02:50:41.248Z,13.35
2023-04-02T02:53:21.377Z,13.16
2023-04-02T02:55:54.272Z,13.49
2023-04-02T02:58:27.956Z,13.93
2023-04-02T03:01:05.259Z,13.89
2023-04-02T03:03:35.164Z,13.92
2023-04-02T03:06:09.135Z,13.81
2023-04-02T03:09:09.453Z,13.42
2023-04-02T03:11:49.723Z,13.72
2023-04-02T03:14:35.524Z,13.79
2023-04-02T03:17:27.913Z,14.23
2023-04-02T03:20:11.036Z,13.83
2023-04-02T03:22:47.326Z,13.71
2023-04-02T03:25:17.174Z,13.71
2023-04-02T03:27:47.431Z,13.91
2023-04-02T03:30:34.768Z,13.73
2023-04-02T03:33:13.711Z,13.33
2023-04-02T03:35:47.198Z,13.36
2023-04-02T03:38:20.641Z,13.49
2023-04-02T03:41:02.186Z,13.23
2023-04-02T03:43:42.338Z,13.22
2023-04-02T03:46:34.201Z,13.16
2023-04-02T03:49:11.466Z,13.66
2023-04-02T03:51:47.098Z,13.34
2023-04-02T03:54:16.776Z,13.50
2023-04-02T03:56:47.492Z,13.07
2023-04-02T03:59:31.977Z,13.32
2023-04-02T04:02:33.694Z,13.04
2023-04-02T04:05:03.581Z,12.65
2023-04-02T04:07:41.538Z,12.97
2023-04-02T04:10:17.097Z,13.06
2023-04-02T04:12:47.784Z,12.88
2023-04-02T04:15:33.468Z,13.42
2023-04-02T04:18:21.589Z,12.95
2023-04-02T04:20:58.420Z,12.99
2023-04-02T04:23:41.182Z,12.82
2023-04-02T04:26:36.244Z,13.29
2023-04-02T04:29:33.160Z,12.83
2023-04-02T04:32:34.148Z,12.95
2023-04-02T04:35:26.700Z,12.72
2023-04-02T04:38:12.113Z,12.23
2023-04-02T04:40:54.351Z,12.68
2023-04-02T04:43:51.041Z,12.66
2023-04-02T04:46:28.660Z,12.27
2023-04-02T04:49:09.964Z,12.18
2023-04-02T04:52:01.830Z,12.66
2023-04-02T04:54:29.933Z,12.76
2023-04-02T04:57:03.127Z,12.14
2023-04-02T04:59:43.049Z,12.71
2023-04-02T05:02:16.526Z,12.86
2023-04-02T05:04:50.114Z,12.90
2023-04-02T05:07:26.438Z,12.58
2023-04-02T05:10:00.787Z,12.86
2023-04-02T05:12:38.341Z,12.33
2023-04-02T05:15:27.911Z,12.49
2023-04-02T05:18:21.198Z,12.33
2023-04-02T05:20:54.705Z,12.16
2023-04-02T05:23:28.120Z,12.32
2023-04-02T05:26:06.931Z,12.30
2023-04-02T05:28:39.268Z,12.81
2023-04-02T05:31:15.058Z,12.74
2023-04-02T05:33:46.434Z,13.04
2023-04-02T05:36:22.405Z,12.89
2023-04-02T05:38:54.548Z,12.71
2023-04-02T05:41:32.712Z,12.68
2023-04-02T05:44:08.183Z,12.44
2023-04-02T05:46:43.545Z,12.49
2023-04-02T05:49:21.538Z,12.35
2023-04-02T05:51:52.559Z,12.50
2023-04-02T05:54:27.116Z,12.08
2023-04-02T05:57:03.029Z,11.83
2023-04-02T05:59:34.286Z,12.08
2023-04-02T06:02:19.945Z,12.83
2023-04-02T06:04:55.640Z,12.24
2023-04-02T06:07:33.163Z,12.35
2023-04-02T06:10:00.647Z,12.06
2023-04-02T06:12:30.882Z,12.29
2023-04-02T06:15:00.193Z,11.77
2023-04-02T06:17:30.631Z,11.99
2023-04-02T06:20:01.213Z,12.06
2023-04-02T06:22:39.572Z,12.10
2023-04-02T06:25:28.005Z,12.62
2023-04-02T06:27:58.541Z,12.59
2023-04-02T06:30:33.246Z,12.55
2023-04-02T06:33:01.238Z,12.58
2023-04-02T06:35:29.354Z,12.03
2023-04-02T06:38:03.546Z,11.78
2023-04-02T06:40:51.459Z,11.98
2023-04-02T06:44:06.257Z,12.00
2023-04-02T06:47:20.689Z,11.90
2023-04-02T06:49:56.859Z,11.58
2023-04-02T06:52:24.660Z,11.45
2023-04-02T06:54:51.602Z,11.50
2023-04-02T06:57:18.361Z,11.63
2023-04-02T06:59:47.829Z,11.79
2023-04-02T07:02:30.899Z,11.64
2023-04-02T07:05:04.142Z,11.36
2023-04-02T07:07:32.755Z,11.31
2023-04-02T07:10:03.038Z,11.72
2023-04-02T07:12:29.955Z,11.63
2023-04-02T07:14:56.822Z,11.83
2023-04-02T07:17:24.259Z,11.52
2023-04-02T07:19:50.994Z,11.34
2023-04-02T07:22:20.808Z,11.11
2023-04-02T07:24:54.290Z,11.40
2023-04-02T07:27:20.985Z,11.38
2023-04-02T07:29:47.760Z,11.08
2023-04-02T07:32:14.606Z,10.79
2023-04-02T07:34:41.796Z,11.00
2023-04-02T07:37:13.117Z,11.28
2023-04-02T07:39:40.767Z,11.61
2023-04-02T07:42:08.053Z,12.00
2023-04-02T07:44:34.903Z,11.87
2023-04-02T07:47:01.700Z,11.53
2023-04-02T07:49:29.271Z,11.09
2023-04-02T07:51:56.551Z,11.46
2023-04-02T07:54:23.197Z,11.59
2023-04-02T07:56:49.831Z,11.75
2023-04-02T07:59:17.289Z,11.77
2023-04-02T08:01:44.057Z,11.38
2023-04-02T08:04:20.012Z,11.04
2023-04-02T08:06:48.081Z,11.54
2023-04-02T08:09:18.181Z,11.42
2023-04-02T08:11:46.762Z,11.59
2023-04-02T08:14:14.115Z,11.81
2023-04-02T08:16:53.213Z,11.50
2023-04-02T08:19:20.659Z,11.17
2023-04-02T08:21:52.854Z,11.65
2023-04-02T08:24:19.676Z,11.77
2023-04-02T08:27:01.572Z,11.27
2023-04-02T08:29:32.204Z,11.73
2023-04-02T08:32:00.963Z,11.83
2023-04-02T08:34:28.455Z,11.48
2023-04-02T08:36:59.131Z,11.53
2023-04-02T08:39:29.342Z,11.57
2023-04-02T08:42:06.094Z,11.80
2023-04-02T08:45:23.666Z,11.22
2023-04-02T08:47:56.667Z,11.34
2023-04-02T08:50:39.535Z,11.03
2023-04-02T08:53:14.236Z,10.86
2023-04-02T08:55:55.728Z,11.83
2023-04-02T08:58:37.789Z,11.44
2023-04-02T09:01:08.216Z,11.50
2023-04-02T09:03:52.840Z,11.38
2023-04-02T09:06:21.972Z,11.94
2023-04-02T09:08:51.742Z,12.07
2023-04-02T09:11:21.637Z,12.21
2023-04-02T09:14:00.680Z,11.58
2023-04-02T09:16:45.124Z,11.71
2023-04-02T09:19:26.992Z,11.68
2023-04-02T09:22:31.719Z,12.09
2023-04-02T09:25:06.511Z,11.58
2023-04-02T09:27:36.682Z,11.39
2023-04-02T09:30:21.722Z,11.20
2023-04-02T09:32:49.930Z,11.85
2023-04-02T09:35:36.591Z,11.20
2023-04-02T09:38:37.515Z,11.91
2023-04-02T09:41:06.741Z,11.85
2023-04-02T09:43:38.447Z,11.97
2023-04-02T09:46:24.400Z,12.00
2023-04-02T09:48:59.324Z,12.10
2023-04-02T09:51:29.814Z,12.69
2023-04-02T09:54:02.502Z,13.03
2023-04-02T09:56:34.863Z,12.38
2023-04-02T09:59:06.050Z,12.26
2023-04-02T10:01:34.197Z,12.00
2023-04-02T10:04:03.509Z,12.09
2023-04-02T10:06:31.855Z,12.12
2023-04-02T10:08:58.664Z,12.22
2023-04-02T10:11:46.293Z,11.96
2023-04-02T10:14:24.128Z,12.20
2023-04-02T10:16:58.052Z,12.40
2023-04-02T10:19:31.426Z,12.13
2023-04-02T10:22:00.833Z,11.93
2023-04-02T10:24:28.776Z,11.94
2023-04-02T10:27:42.846Z,12.29
2023-04-02T10:30:10.287Z,12.59
2023-04-02T10:32:45.954Z,12.94
2023-04-02T10:35:24.120Z,12.19
2023-04-02T10:38:02.957Z,12.07
2023-04-02T10:41:01.541Z,11.75
2023-04-02T10:43:31.375Z,12.03
2023-04-02T10:46:12.648Z,12.88
2023-04-02T10:49:01.000Z,12.46
2023-04-02T10:51:34.108Z,12.13
2023-04-02T10:54:10.057Z,12.24
2023-04-02T10:56:47.790Z,12.31
2023-04-02T10:59:23.264Z,12.45
2023-04-02T11:01:52.140Z,12.28
2023-04-02T11:04:38.315Z,13.07
2023-04-02T11:07:17.217Z,13.64
2023-04-02T11:09:48.662Z,12.53
2023-04-02T11:12:42.039Z,12.90
2023-04-02T11:15:18.047Z,13.09
2023-04-02T11:17:45.851Z,13.00
2023-04-02T11:20:49.748Z,12.50
2023-04-02T11:23:22.355Z,13.49
2023-04-02T11:25:49.371Z,12.94
2023-04-02T11:28:30.834Z,13.29
2023-04-02T11:30:58.148Z,13.25
2023-04-02T11:33:38.092Z,13.42
2023-04-02T11:36:43.978Z,12.59
2023-04-02T11:39:17.420Z,12.98
2023-04-02T11:42:01.084Z,13.32
2023-04-02T11:44:28.039Z,12.87
2023-04-02T11:47:21.979Z,13.10
2023-04-02T11:49:55.361Z,13.64
2023-04-02T11:52:35.131Z,13.60
2023-04-02T11:55:27.526Z,13.21
2023-04-02T11:58:22.779Z,12.97
2023-04-02T12:01:18.717Z,13.27
2023-04-02T12:04:23.013Z,13.51
2023-04-02T12:07:12.839Z,13.86
2023-04-02T12:09:55.153Z,13.42
2023-04-02T12:12:39.407Z,13.66
2023-04-02T12:15:27.634Z,14.05
2023-04-02T12:18:06.240Z,13.59
2023-04-02T12:20:34.738Z,13.55
2023-04-02T12:23:02.200Z,13.12
2023-04-02T12:25:40.022Z,13.58
2023-04-02T12:28:09.758Z,13.66
2023-04-02T12:30:37.970Z,13.95
2023-04-02T12:33:20.362Z,13.75
2023-04-02T12:35:53.435Z,13.54
2023-04-02T12:38:24.484Z,13.23
2023-04-02T12:41:05.157Z,12.96
2023-04-02T12:43:37.837Z,13.17
2023-04-02T12:46:06.766Z,13.58
2023-04-02T12:48:35.526Z,13.91
2023-04-02T12:51:04.600Z,14.03
2023-04-02T12:53:40.395Z,13.83
2023-04-02T12:56:11.155Z,13.85
2023-04-02T12:58:41.481Z,14.72
2023-04-02T13:01:27.667Z,14.48
2023-04-02T13:04:06.164Z,14.46
2023-04-02T13:06:35.242Z,14.93
2023-04-02T13:09:05.035Z,14.02
2023-04-02T13:11:37.257Z,14.20
2023-04-02T13:14:06.325Z,14.00
2023-04-02T13:16:36.751Z,13.81
2023-04-02T13:19:17.434Z,13.81
2023-04-02T13:21:45.386Z,14.10
2023-04-02T13:24:21.601Z,13.71
2023-04-02T13:26:49.824Z,14.31
2023-04-02T13:29:28.655Z,14.93
2023-04-02T13:31:59.976Z,15.20
2023-04-02T13:34:27.500Z,15.08
2023-04-02T13:36:56.145Z,15.22
2023-04-02T13:39:24.141Z,14.82
2023-04-02T13:41:59.607Z,15.85
2023-04-02T13:44:29.984Z,15.78
2023-04-02T13:46:57.860Z,15.51
2023-04-02T13:49:25.425Z,15.23
2023-04-02T13:51:57.823Z,14.78
2023-04-02T13:54:37.350Z,14.85
2023-04-02T13:57:04.323Z,14.91
2023-04-02T13:59:31.456Z,15.02
2023-04-02T14:02:06.740Z,14.76
2023-04-02T14:04:38.863Z,15.35
2023-04-02T14:07:24.569Z,15.27
2023-04-02T14:10:12.710Z,14.42
2023-04-02T14:12:45.446Z,14.94
2023-04-02T14:15:45.591Z,15.21
2023-04-02T14:18:30.032Z,15.29
2023-04-02T14:20:59.568Z,15.12
2023-04-02T14:23:53.854Z,15.30
2023-04-02T14:26:49.148Z,15.06
2023-04-02T14:29:44.913Z,15.49
2023-04-02T14:32:17.580Z,14.95
2023-04-02T14:34:52.963Z,15.07
2023-04-02T14:37:38.409Z,14.60
2023-04-02T14:40:27.340Z,15.48
2023-04-02T14:43:07.189Z,15.35
2023-04-02T14:45:58.570Z,15.42
2023-04-02T14:48:45.184Z,15.45
2023-04-02T14:51:12.026Z,15.10
2023-04-02T14:53:50.567Z,14.82
2023-04-02T14:56:21.820Z,15.54
2023-04-02T14:59:07.602Z,15.68
2023-04-02T15:01:40.746Z,15.39
2023-04-02T15:04:14.180Z,15.89
2023-04-02T15:06:46.093Z,15.73
2023-04-02T15:09:27.396Z,15.17
2023-04-02T15:11:59.941Z,14.96
2023-04-02T15:14:48.389Z,15.57
2023-04-02T15:17:15.318Z,15.14
2023-04-02T15:19:43.137Z,15.48
2023-04-02T15:22:28.551Z,15.27
2023-04-02T15:25:11.756Z,15.32
2023-04-02T15:27:57.141Z,15.47
2023-04-02T15:30:29.157Z,15.39
2023-04-02T15:33:24.451Z,16.07
2023-04-02T15:36:16.724Z,15.73
2023-04-02T15:38:57.739Z,15.21
2023-04-02T15:41:27.503Z,16.20
2023-04-02T15:44:15.516Z,16.02
2023-04-02T15:47:10.102Z,16.18
2023-04-02T15:49:51.867Z,16.17
2023-04-02T15:52:44.646Z,15.55
2023-04-02T15:55:25.878Z,15.39
2023-04-02T15:58:20.879Z,15.86
2023-04-02T16:01:04.272Z,15.59
2023-04-02T16:04:00.400Z,15.71
2023-04-02T16:06:32.545Z,15.31
2023-04-02T16:09:07.233Z,15.59
2023-04-02T16:11:34.335Z,14.98
2023-04-02T16:14:33.181Z,15.11
2023-04-02T16:17:23.864Z,15.41
2023-04-02T16:20:28.677Z,15.15
2023-04-02T16:23:21.042Z,15.16
2023-04-02T16:25:56.525Z,15.22
2023-04-02T16:29:00.337Z,15.32
2023-04-02T16:31:46.040Z,14.93
2023-04-02T16:34:22.069Z,14.92
2023-04-02T16:37:13.988Z,14.91
2023-04-02T16:39:52.792Z,14.82
2023-04-02T16:42:34.040Z,15.10
2023-04-02T16:45:19.446Z,15.12
2023-04-02T16:48:16.215Z,14.94
2023-04-02T16:51:19.974Z,15.15
2023-04-02T16:54:05.879Z,15.35
2023-04-02T16:56:56.401Z,15.58
2023-04-02T16:59:51.127Z,15.28
2023-04-02T17:02:43.316Z,15.04
2023-04-02T17:05:36.092Z,14.93
2023-04-02T17:08:18.544Z,15.03
2023-04-02T17:11:01.846Z,15.09
2023-04-02T17:13:37.426Z,14.73
2023-04-02T17:16:24.117Z,14.97
2023-04-02T17:18:59.738Z,14.73
2023-04-02T17:21:28.416Z,14.76
2023-04-02T17:24:00.712Z,15.27
2023-04-02T17:26:31.215Z,14.74
2023-04-02T17:29:00.565Z,14.44
2023-04-02T17:31:34.011Z,14.80
2023-04-02T17:34:08.611Z,15.02
2023-04-02T17:36:42.258Z,14.70
2023-04-02T17:39:18.221Z,14.57
2023-04-02T17:41:50.946Z,14.78
2023-04-02T17:44:42.411Z,15.03
2023-04-02T17:47:33.916Z,14.72
2023-04-02T17:50:23.338Z,14.50
2023-04-02T17:52:53.243Z,14.80
2023-04-02T17:55:32.178Z,14.80
2023-04-02T17:58:51.228Z,14.46
2023-04-02T18:01:37.111Z,14.32
2023-04-02T18:04:24.405Z,14.32
2023-04-02T18:07:03.423Z,15.06
2023-04-02T18:09:47.248Z,14.83
2023-04-02T18:12:23.217Z,14.70
2023-04-02T18:15:22.986Z,14.66
2023-04-02T18:18:25.331Z,14.75
2023-04-02T18:21:04.968Z,14.68
2023-04-02T18:23:59.671Z,14.69
2023-04-02T18:26:39.223Z,14.69
2023-04-02T18:29:22.754Z,14.54
2023-04-02T18:32:33.718Z,14.54
2023-04-02T18:35:31.574Z,14.26
2023-04-02T18:38:17.140Z,13.97
2023-04-02T18:40:53.204Z,14.53
2023-04-02T18:43:34.382Z,14.41
2023-04-02T18:46:19.916Z,14.55
2023-04-02T18:48:59.066Z,14.38
2023-04-02T18:51:28.330Z,14.26
2023-04-02T18:54:14.444Z,13.93
2023-04-02T18:56:42.778Z,13.86
2023-04-02T18:59:12.279Z,13.39
2023-04-02T19:01:44.568Z,13.78
2023-04-02T19:04:17.739Z,13.48
2023-04-02T19:06:49.012Z,13.66
2023-04-02T19:09:23.852Z,13.70
2023-04-02T19:11:53.115Z,13.68
2023-04-02T19:14:23.645Z,13.41
2023-04-02T19:16:54.734Z,13.61
2023-04-02T19:19:28.310Z,13.33
2023-04-02T19:22:13.580Z,13.46
2023-04-02T19:25:08.983Z,13.21
2023-04-02T19:28:13.311Z,12.84
2023-04-02T19:31:17.451Z,13.23
2023-04-02T19:33:56.716Z,13.03
2023-04-02T19:36:58.846Z,12.87
2023-04-02T19:39:47.086Z,12.99
2023-04-02T19:42:33.297Z,13.13
2023-04-02T19:45:00.825Z,13.03
2023-04-02T19:47:27.459Z,13.05
2023-04-02T19:49:55.745Z,13.02
2023-04-02T19:52:22.573Z,12.96
2023-04-02T19:54:49.451Z,12.87
2023-04-02T19:57:17.668Z,12.65
2023-04-02T19:59:44.418Z,12.49
2023-04-02T20:02:11.213Z,12.47
2023-04-02T20:04:38.036Z,12.55
2023-04-02T20:07:05.138Z,12.50
2023-04-02T20:09:32.213Z,12.47
2023-04-02T20:11:58.918Z,12.38
2023-04-02T20:14:25.685Z,12.45
2023-04-02T20:16:52.553Z,12.42
2023-04-02T20:19:20.683Z,12.41
2023-04-02T20:21:47.693Z,12.39
2023-04-02T20:24:14.481Z,12.37
2023-04-02T20:26:41.130Z,12.36
2023-04-02T20:29:07.994Z,12.16
2023-04-02T20:31:34.761Z,12.09
2023-04-02T20:34:03.823Z,12.00
2023-04-02T20:36:31.154Z,11.92
2023-04-02T20:38:58.674Z,11.89
2023-04-02T20:41:26.147Z,11.91
2023-04-02T20:43:53.724Z,11.88
2023-04-02T20:46:20.782Z,11.92
2023-04-02T20:48:47.558Z,11.98
2023-04-02T20:51:15.638Z,12.27
2023-04-02T20:53:43.173Z,12.27
2023-04-02T20:56:12.559Z,12.33
2023-04-02T20:58:40.363Z,12.27
2023-04-02T21:01:11.969Z,12.33
2023-04-02T21:03:40.056Z,12.37
2023-04-02T21:06:13.242Z,12.32
2023-04-02T21:08:39.904Z,12.20
2023-04-02T21:11:06.895Z,12.35
2023-04-02T21:13:38.351Z,12.37
2023-04-02T21:16:12.302Z,12.40
2023-04-02T21:18:39.098Z,12.39
2023-04-02T21:21:06.456Z,12.65
2023-04-02T21:23:34.164Z,12.65
2023-04-02T21:26:04.363Z,12.47
2023-04-02T21:28:31.278Z,12.46
2023-04-02T21:31:11.929Z,12.41
2023-04-02T21:33:41.489Z,12.43
2023-04-02T21:36:11.294Z,12.41
2023-04-02T21:38:52.002Z,12.33
2023-04-02T21:41:24.945Z,12.07
2023-04-02T21:43:54.514Z,11.62
2023-04-02T21:46:28.062Z,11.96
2023-04-02T21:48:57.114Z,12.20
2023-04-02T21:51:26.275Z,12.22
2023-04-02T21:53:56.344Z,12.08
2023-04-02T21:56:26.353Z,11.83
2023-04-02T21:58:53.104Z,11.75
2023-04-02T22:01:27.249Z,11.83
2023-04-02T22:03:59.915Z,11.67
2023-04-02T22:06:28.866Z,11.51
2023-04-02T22:09:01.606Z,11.46
2023-04-02T22:11:32.770Z,10.78
2023-04-02T22:14:00.197Z,11.43
2023-04-02T22:16:29.833Z,11.46
2023-04-02T22:18:58.577Z,11.41
2023-04-02T22:21:25.889Z,11.81
2023-04-02T22:23:52.936Z,11.62
2023-04-02T22:26:20.805Z,11.46
2023-04-02T22:28:47.869Z,11.42
2023-04-02T22:31:27.556Z,11.37
2023-04-02T22:33:55.656Z,11.30
2023-04-02T22:36:23.195Z,11.30
2023-04-02T22:38:50.544Z,11.30
2023-04-02T22:41:25.474Z,11.47
2023-04-02T22:43:52.527Z,11.43
2023-04-02T22:46:20.055Z,10.41
2023-04-02T22:48:49.798Z,10.90
2023-04-02T22:51:18.351Z,11.30
2023-04-02T22:53:45.838Z,11.38
2023-04-02T22:56:14.958Z,11.78
2023-04-02T22:58:42.037Z,11.93
2023-04-02T23:01:10.181Z,11.65
2023-04-02T23:03:36.952Z,11.59
2023-04-02T23:06:07.374Z,11.42
2023-04-02T23:08:36.187Z,11.38
2023-04-02T23:11:06.158Z,11.22
2023-04-02T23:13:33.680Z,11.06
2023-04-02T23:16:02.300Z,10.95
2023-04-02T23:18:31.608Z,10.83
2023-04-02T23:20:58.483Z,11.04
2023-04-02T23:23:26.254Z,11.07
2023-04-02T23:26:24.680Z,10.97
2023-04-02T23:28:51.455Z,11.15
2023-04-02T23:31:21.359Z,11.29
2023-04-02T23:33:48.502Z,11.22
2023-04-02T23:36:22.880Z,10.93
2023-04-02T23:38:55.431Z,11.13
2023-04-02T23:41:24.045Z,10.83
2023-04-02T23:43:51.099Z,10.96
2023-04-02T23:46:17.873Z,10.61
2023-04-02T23:48:45.859Z,10.46
2023-04-02T23:51:13.706Z,10.80
2023-04-02T23:53:40.523Z,10.61
2023-04-02T23:56:07.439Z,10.93
2023-04-02T23:58:34.200Z,10.43
