createdAt,value
2023-05-01T00:01:53.658Z,100.00
2023-05-01T00:04:22.706Z,100.00
2023-05-01T00:06:50.935Z,100.00
2023-05-01T00:09:18.999Z,100.00
2023-05-01T00:11:47.130Z,100.00
2023-05-01T00:14:15.431Z,100.00
2023-05-01T00:16:43.549Z,100.00
2023-05-01T00:19:13.585Z,100.00
2023-05-01T00:21:41.657Z,100.00
2023-05-01T00:24:09.658Z,100.00
2023-05-01T00:26:38.038Z,100.00
2023-05-01T00:29:06.068Z,100.00
2023-05-01T00:31:34.104Z,100.00
2023-05-01T00:34:02.362Z,100.00
2023-05-01T00:36:31.826Z,100.00
2023-05-01T00:38:59.958Z,100.00
2023-05-01T00:41:27.965Z,100.00
2023-05-01T00:43:56.242Z,100.00
2023-05-01T00:46:25.435Z,100.00
2023-05-01T00:48:53.826Z,100.00
2023-05-01T00:51:22.490Z,100.00
2023-05-01T00:53:52.055Z,100.00
2023-05-01T00:56:21.570Z,100.00
2023-05-01T00:58:54.076Z,100.00
2023-05-01T01:01:22.322Z,100.00
2023-05-01T01:03:54.541Z,100.00
2023-05-01T01:07:02.787Z,100.00
2023-05-01T01:09:39.569Z,100.00
2023-05-01T01:12:29.185Z,100.00
2023-05-01T01:15:30.429Z,100.00
2023-05-01T01:18:23.923Z,100.00
2023-05-01T01:20:54.825Z,100.00
2023-05-01T01:23:28.843Z,100.00
2023-05-01T01:26:13.796Z,100.00
2023-05-01T01:29:19.774Z,100.00
2023-05-01T01:31:54.004Z,100.00
2023-05-01T01:34:33.115Z,100.00
2023-05-01T01:37:03.952Z,100.00
2023-05-01T01:40:05.122Z,100.00
2023-05-01T01:42:40.072Z,100.00
2023-05-01T01:45:25.916Z,100.00
2023-05-01T01:47:56.276Z,100.00
2023-05-01T01:50:27.811Z,100.00
2023-05-01T01:53:00.272Z,100.00
2023-05-01T01:55:32.832Z,100.00
2023-05-01T01:58:04.146Z,100.00
2023-05-01T02:00:32.870Z,100.00
2023-05-01T02:03:02.179Z,100.00
2023-05-01T02:05:33.183Z,100.00
2023-05-01T02:08:04.352Z,100.00
2023-05-01T02:10:34.429Z,100.00
2023-05-01T02:13:03.749Z,100.00
2023-05-01T02:15:34.138Z,100.00
2023-05-01T02:18:05.228Z,100.00
2023-05-01T02:20:34.043Z,100.00
2023-05-01T02:23:05.193Z,100.00
2023-05-01T02:25:35.697Z,100.00
2023-05-01T02:28:13.601Z,100.00
2023-05-01T02:30:42.912Z,100.00
2023-05-01T02:33:11.223Z,100.00
2023-05-01T02:35:49.869Z,100.00
2023-05-01T02:38:18.742Z,100.00
2023-05-01T02:40:52.389Z,100.00
2023-05-01T02:43:22.896Z,100.00
2023-05-01T02:45:53.002Z,100.00
2023-05-01T02:48:27.613Z,100.00
2023-05-01T02:50:57.065Z,100.00
2023-05-01T02:53:25.244Z,100.00
2023-05-01T02:55:57.463Z,100.00
2023-05-01T02:58:25.986Z,100.00
2023-05-01T03:00:54.107Z,100.00
2023-05-01T03:03:22.346Z,100.00
2023-05-01T03:05:50.487Z,100.00
2023-05-01T03:08:18.444Z,100.00
2023-05-01T03:10:46.508Z,100.00
2023-05-01T03:13:14.649Z,100.00
2023-05-01T03:15:43.379Z,100.00
2023-05-01T03:18:13.141Z,100.00
2023-05-01T03:20:41.685Z,100.00
2023-05-01T03:23:10.164Z,100.00
2023-05-01T03:25:38.278Z,100.00
2023-05-01T03:28:06.349Z,100.00
2023-05-01T03:30:35.502Z,100.00
2023-05-01T03:33:04.094Z,100.00
2023-05-01T03:35:32.688Z,100.00
2023-05-01T03:38:00.892Z,100.00
2023-05-01T03:40:47.601Z,100.00
2023-05-01T03:43:34.662Z,100.00
2023-05-01T03:46:06.152Z,100.00
2023-05-01T03:48:34.463Z,100.00
2023-05-01T03:51:03.393Z,100.00
2023-05-01T03:53:32.600Z,100.00
2023-05-01T03:56:01.269Z,100.00
2023-05-01T03:58:29.323Z,100.00
2023-05-01T04:01:00.811Z,100.00
2023-05-01T04:03:29.143Z,100.00
2023-05-01T04:05:58.131Z,100.00
2023-05-01T04:08:26.265Z,100.00
2023-05-01T04:10:54.328Z,100.00
2023-05-01T04:13:22.486Z,100.00
2023-05-01T04:15:50.985Z,100.00
2023-05-01T04:18:19.398Z,100.00
2023-05-01T04:20:47.517Z,100.00
2023-05-01T04:23:15.509Z,100.00
2023-05-01T04:25:43.634Z,100.00
2023-05-01T04:28:15.703Z,100.00
2023-05-01T04:30:43.852Z,100.00
2023-05-01T04:33:12.200Z,100.00
2023-05-01T04:35:41.962Z,100.00
2023-05-01T04:38:12.500Z,100.00
2023-05-01T04:40:41.875Z,100.00
2023-05-01T04:43:11.497Z,100.00
2023-05-01T04:45:39.890Z,100.00
2023-05-01T04:48:08.343Z,100.00
2023-05-01T04:50:37.749Z,100.00
2023-05-01T04:53:05.943Z,100.00
2023-05-01T04:55:34.262Z,100.00
2023-05-01T04:58:12.910Z,100.00
2023-05-01T05:00:41.501Z,100.00
2023-05-01T05:03:12.808Z,100.00
2023-05-01T05:05:40.897Z,100.00
2023-05-01T05:08:10.363Z,100.00
2023-05-01T05:10:41.006Z,100.00
2023-05-01T05:13:20.878Z,100.00
2023-05-01T05:15:54.738Z,100.00
2023-05-01T05:18:23.826Z,100.00
2023-05-01T05:20:52.286Z,100.00
2023-05-01T05:23:21.465Z,100.00
2023-05-01T05:25:49.581Z,100.00
2023-05-01T05:28:18.541Z,100.00
2023-05-01T05:30:47.186Z,100.00
2023-05-01T05:33:17.396Z,100.00
2023-05-01T05:35:45.954Z,100.00
2023-05-01T05:38:14.473Z,100.00
2023-05-01T05:40:43.704Z,100.00
2023-05-01T05:43:12.953Z,100.00
2023-05-01T05:45:43.969Z,100.00
2023-05-01T05:48:14.720Z,100.00
2023-05-01T05:50:42.736Z,100.00
2023-05-01T05:53:12.053Z,100.00
2023-05-01T05:55:43.559Z,100.00
2023-05-01T05:58:11.792Z,100.00
2023-05-01T06:00:40.057Z,100.00
2023-05-01T06:03:11.140Z,100.00
2023-05-01T06:05:39.896Z,100.00
2023-05-01T06:08:10.380Z,100.00
2023-05-01T06:10:41.914Z,100.00
2023-05-01T06:13:14.042Z,100.00
2023-05-01T06:15:45.390Z,100.00
2023-05-01T06:18:13.720Z,100.00
2023-05-01T06:20:42.775Z,100.00
2023-05-01T06:23:11.238Z,100.00
2023-05-01T06:25:49.154Z,100.00
2023-05-01T06:28:17.707Z,100.00
2023-05-01T06:30:45.732Z,100.00
2023-05-01T06:33:15.999Z,100.00
2023-05-01T06:35:44.840Z,100.00
2023-05-01T06:38:13.012Z,100.00
2023-05-01T06:40:41.763Z,100.00
2023-05-01T06:43:10.040Z,100.00
2023-05-01T06:45:40.059Z,100.00
2023-05-01T06:48:08.824Z,100.00
2023-05-01T06:50:38.476Z,100.00
2023-05-01T06:53:06.645Z,100.00
2023-05-01T06:55:35.946Z,100.00
2023-05-01T06:58:12.711Z,100.00
2023-05-01T07:00:52.488Z,100.00
2023-05-01T07:03:21.370Z,100.00
2023-05-01T07:05:49.426Z,100.00
2023-05-01T07:08:18.909Z,100.00
2023-05-01T07:10:47.420Z,100.00
2023-05-01T07:13:15.987Z,100.00
2023-05-01T07:15:43.996Z,100.00
2023-05-01T07:18:12.738Z,100.00
2023-05-01T07:20:41.015Z,100.00
2023-05-01T07:23:11.228Z,100.00
2023-05-01T07:25:45.560Z,100.00
2023-05-01T07:28:13.785Z,100.00
2023-05-01T07:30:42.013Z,100.00
2023-05-01T07:33:10.159Z,100.00
2023-05-01T07:35:38.916Z,100.00
2023-05-01T07:38:10.302Z,100.00
2023-05-01T07:40:39.960Z,100.00
2023-05-01T07:43:11.253Z,100.00
2023-05-01T07:45:40.035Z,100.00
2023-05-01T07:48:09.698Z,100.00
2023-05-01T07:50:39.170Z,100.00
2023-05-01T07:53:08.044Z,100.00
2023-05-01T07:55:36.194Z,100.00
2023-05-01T07:58:04.762Z,100.00
2023-05-01T08:00:33.136Z,100.00
2023-05-01T08:03:03.799Z,100.00
2023-05-01T08:05:32.351Z,100.00
2023-05-01T08:08:00.621Z,100.00
2023-05-01T08:10:29.080Z,100.00
2023-05-01T08:12:57.354Z,100.00
2023-05-01T08:15:25.472Z,100.00
2023-05-01T08:17:53.761Z,100.00
2023-05-01T08:20:22.100Z,100.00
2023-05-01T08:22:50.772Z,100.00
2023-05-01T08:25:19.368Z,100.00
2023-05-01T08:27:49.437Z,100.00
2023-05-01T08:30:17.566Z,100.00
2023-05-01T08:32:45.911Z,100.00
2023-05-01T08:35:14.024Z,100.00
2023-05-01T08:37:42.363Z,100.00
2023-05-01T08:40:11.989Z,100.00
2023-05-01T08:42:40.649Z,100.00
2023-05-01T08:45:09.579Z,99.94
2023-05-01T08:47:39.760Z,98.07
2023-05-01T08:50:12.040Z,95.56
2023-05-01T08:52:44.384Z,93.42
2023-05-01T08:55:14.875Z,93.20
2023-05-01T08:57:45.888Z,92.70
2023-05-01T09:00:25.483Z,91.12
2023-05-01T09:02:53.578Z,89.56
2023-05-01T09:05:22.087Z,88.20
2023-05-01T09:07:50.671Z,87.48
2023-05-01T09:10:20.308Z,86.27
2023-05-01T09:12:52.818Z,85.41
2023-05-01T09:15:21.622Z,84.95
2023-05-01T09:17:50.856Z,82.05
2023-05-01T09:20:20.107Z,82.96
2023-05-01T09:22:48.740Z,83.41
2023-05-01T09:25:17.420Z,81.77
2023-05-01T09:27:46.249Z,81.14
2023-05-01T09:30:35.502Z,75.51
2023-05-01T09:33:19.650Z,75.59
2023-05-01T09:35:53.898Z,75.69
2023-05-01T09:38:24.840Z,70.71
2023-05-01T09:40:56.904Z,69.41
2023-05-01T09:43:30.881Z,63.36
2023-05-01T09:46:13.522Z,62.20
2023-05-01T09:48:41.728Z,61.86
2023-05-01T09:51:33.241Z,61.40
2023-05-01T09:54:04.632Z,59.74
2023-05-01T09:56:34.260Z,56.94
2023-05-01T09:59:17.267Z,54.20
2023-05-01T10:01:46.797Z,53.58
2023-05-01T10:04:15.750Z,52.32
2023-05-01T10:06:43.908Z,51.33
2023-05-01T10:09:27.907Z,51.73
2023-05-01T10:11:57.933Z,51.18
2023-05-01T10:14:28.213Z,49.92
2023-05-01T10:17:07.455Z,49.00
2023-05-01T10:19:35.471Z,48.13
2023-05-01T10:22:03.603Z,47.64
2023-05-01T10:24:32.218Z,46.44
2023-05-01T10:27:05.641Z,44.49
2023-05-01T10:29:38.106Z,44.77
2023-05-01T10:32:08.590Z,46.02
2023-05-01T10:34:42.431Z,45.80
2023-05-01T10:37:28.896Z,46.13
2023-05-01T10:39:57.126Z,46.59
2023-05-01T10:42:26.334Z,46.92
2023-05-01T10:45:30.619Z,47.28
2023-05-01T10:47:59.305Z,46.41
2023-05-01T10:50:27.556Z,44.94
2023-05-01T10:53:15.738Z,43.80
2023-05-01T10:55:50.010Z,42.91
2023-05-01T10:58:36.883Z,42.06
2023-05-01T11:01:32.547Z,41.06
2023-05-01T11:04:08.114Z,41.44
2023-05-01T11:06:38.148Z,41.31
2023-05-01T11:10:02.304Z,40.96
2023-05-01T11:12:45.331Z,40.33
2023-05-01T11:15:27.501Z,41.04
2023-05-01T11:17:56.378Z,40.42
2023-05-01T11:20:29.786Z,40.11
2023-05-01T11:22:58.382Z,39.57
2023-05-01T11:25:33.189Z,38.88
2023-05-01T11:28:03.439Z,38.67
2023-05-01T11:30:40.707Z,39.57
2023-05-01T11:33:10.627Z,39.37
2023-05-01T11:35:39.490Z,38.08
2023-05-01T11:38:18.780Z,37.59
2023-05-01T11:40:55.560Z,37.49
2023-05-01T11:43:23.804Z,37.92
2023-05-01T11:45:55.118Z,37.31
2023-05-01T11:48:23.645Z,36.72
2023-05-01T11:50:53.235Z,36.31
2023-05-01T11:53:21.513Z,35.22
2023-05-01T11:55:51.561Z,34.91
2023-05-01T11:58:32.402Z,33.92
2023-05-01T12:01:01.168Z,34.17
2023-05-01T12:03:40.414Z,34.94
2023-05-01T12:06:12.315Z,34.75
2023-05-01T12:08:47.518Z,34.68
2023-05-01T12:11:16.909Z,34.27
2023-05-01T12:13:47.925Z,33.65
2023-05-01T12:16:16.123Z,33.08
2023-05-01T12:18:44.723Z,32.30
2023-05-01T12:21:17.985Z,31.69
2023-05-01T12:23:46.674Z,32.49
2023-05-01T12:26:19.733Z,32.31
2023-05-01T12:28:58.825Z,31.92
2023-05-01T12:31:28.260Z,32.19
2023-05-01T12:33:58.473Z,31.91
2023-05-01T12:36:29.376Z,31.69
2023-05-01T12:39:06.204Z,31.08
2023-05-01T12:41:46.515Z,31.67
2023-05-01T12:44:26.274Z,31.22
2023-05-01T12:47:03.140Z,30.71
2023-05-01T12:49:32.771Z,30.84
2023-05-01T12:52:01.771Z,30.56
2023-05-01T12:54:32.004Z,30.52
2023-05-01T12:57:16.980Z,30.27
2023-05-01T12:59:48.545Z,30.11
2023-05-01T13:02:18.255Z,30.72
2023-05-01T13:04:50.139Z,30.53
2023-05-01T13:07:19.404Z,30.62
2023-05-01T13:10:01.065Z,30.99
2023-05-01T13:12:30.048Z,30.03
2023-05-01T13:15:00.316Z,30.00
2023-05-01T13:17:32.763Z,29.65
2023-05-01T13:20:05.264Z,29.01
2023-05-01T13:22:36.021Z,28.82
2023-05-01T13:25:14.170Z,28.98
2023-05-01T13:27:47.325Z,30.12
2023-05-01T13:30:16.374Z,29.58
2023-05-01T13:32:46.604Z,29.59
2023-05-01T13:35:24.133Z,28.63
2023-05-01T13:37:53.146Z,28.11
2023-05-01T13:40:22.290Z,27.91
2023-05-01T13:42:52.920Z,27.27
2023-05-01T13:45:21.430Z,26.90
2023-05-01T13:47:50.913Z,26.61
2023-05-01T13:50:21.635Z,26.36
2023-05-01T13:52:49.839Z,26.02
2023-05-01T13:55:17.984Z,26.20
2023-05-01T13:57:46.259Z,26.11
2023-05-01T14:00:19.544Z,26.06
2023-05-01T14:02:49.361Z,26.87
2023-05-01T14:05:23.613Z,27.50
2023-05-01T14:07:57.759Z,27.63
2023-05-01T14:10:34.431Z,27.02
2023-05-01T14:13:05.507Z,26.73
2023-05-01T14:15:34.193Z,27.07
2023-05-01T14:18:06.946Z,26.91
2023-05-01T14:20:35.299Z,26.34
2023-05-01T14:23:05.803Z,26.37
2023-05-01T14:25:35.105Z,26.58
2023-05-01T14:28:09.916Z,26.96
2023-05-01T14:30:40.676Z,27.14
2023-05-01T14:33:11.781Z,27.43
2023-05-01T14:35:57.876Z,27.25
2023-05-01T14:38:27.548Z,26.79
2023-05-01T14:40:55.767Z,26.32
2023-05-01T14:43:27.553Z,25.97
2023-05-01T14:45:55.822Z,26.22
2023-05-01T14:48:26.118Z,26.05
2023-05-01T14:50:55.152Z,25.86
2023-05-01T14:53:23.669Z,25.51
2023-05-01T14:55:52.369Z,24.95
2023-05-01T14:58:20.778Z,24.38
2023-05-01T15:00:49.602Z,24.16
2023-05-01T15:03:18.292Z,24.17
2023-05-01T15:05:46.658Z,24.48
2023-05-01T15:08:14.705Z,24.11
2023-05-01T15:10:44.194Z,23.48
2023-05-01T15:13:13.471Z,23.71
2023-05-01T15:15:41.926Z,24.03
2023-05-01T15:18:10.040Z,23.62
2023-05-01T15:20:38.418Z,23.65
2023-05-01T15:23:06.961Z,23.46
2023-05-01T15:25:35.726Z,23.50
2023-05-01T15:28:03.943Z,22.85
2023-05-01T15:30:32.203Z,23.04
2023-05-01T15:33:01.306Z,22.85
2023-05-01T15:35:31.723Z,22.78
2023-05-01T15:37:59.817Z,23.10
2023-05-01T15:40:28.089Z,24.20
2023-05-01T15:42:56.590Z,24.52
2023-05-01T15:45:24.801Z,24.52
2023-05-01T15:47:58.709Z,23.80
2023-05-01T15:50:27.822Z,23.76
2023-05-01T15:52:57.230Z,23.55
2023-05-01T15:55:25.427Z,23.61
2023-05-01T15:57:54.988Z,23.53
2023-05-01T16:00:23.166Z,23.31
2023-05-01T16:02:51.506Z,23.44
2023-05-01T16:05:24.765Z,23.43
2023-05-01T16:07:56.242Z,23.15
2023-05-01T16:10:25.567Z,23.51
2023-05-01T16:12:53.760Z,23.85
2023-05-01T16:15:22.845Z,24.43
2023-05-01T16:17:51.996Z,25.03
2023-05-01T16:20:21.078Z,25.72
2023-05-01T16:22:49.366Z,26.07
2023-05-01T16:25:17.867Z,26.43
2023-05-01T16:27:47.424Z,26.68
2023-05-01T16:30:16.321Z,26.64
2023-05-01T16:32:45.100Z,26.75
2023-05-01T16:35:28.009Z,26.82
2023-05-01T16:37:56.269Z,27.02
2023-05-01T16:40:24.313Z,27.37
2023-05-01T16:42:54.190Z,27.62
2023-05-01T16:45:22.236Z,27.77
2023-05-01T16:47:51.948Z,28.09
2023-05-01T16:50:24.417Z,28.31
2023-05-01T16:52:52.611Z,28.65
2023-05-01T16:55:21.327Z,29.30
2023-05-01T16:57:49.520Z,29.55
2023-05-01T17:00:18.522Z,30.02
2023-05-01T17:02:49.855Z,30.98
2023-05-01T17:05:18.242Z,31.82
2023-05-01T17:07:46.714Z,32.75
2023-05-01T17:10:14.798Z,33.28
2023-05-01T17:12:43.818Z,34.12
2023-05-01T17:15:12.034Z,34.89
2023-05-01T17:17:40.264Z,35.58
2023-05-01T17:20:09.140Z,36.13
2023-05-01T17:22:37.094Z,36.88
2023-05-01T17:25:06.209Z,37.47
2023-05-01T17:27:34.608Z,37.82
2023-05-01T17:30:04.692Z,38.50
2023-05-01T17:32:37.007Z,39.23
2023-05-01T17:35:06.244Z,39.69
2023-05-01T17:37:34.278Z,39.55
2023-05-01T17:40:04.204Z,40.38
2023-05-01T17:42:33.073Z,41.66
2023-05-01T17:45:01.272Z,41.38
2023-05-01T17:47:29.804Z,42.05
2023-05-01T17:50:00.244Z,42.90
2023-05-01T17:52:28.604Z,43.21
2023-05-01T17:54:57.317Z,43.84
2023-05-01T17:57:25.236Z,44.29
2023-05-01T17:59:53.364Z,44.89
2023-05-01T18:02:22.019Z,45.48
2023-05-01T18:04:51.162Z,46.48
2023-05-01T18:07:19.383Z,46.95
2023-05-01T18:09:47.866Z,47.54
2023-05-01T18:12:16.222Z,48.19
2023-05-01T18:14:44.679Z,49.59
2023-05-01T18:17:14.034Z,50.98
2023-05-01T18:19:42.335Z,49.22
2023-05-01T18:22:10.320Z,49.36
2023-05-01T18:24:38.442Z,53.09
2023-05-01T18:27:06.616Z,50.99
2023-05-01T18:29:34.648Z,56.13
2023-05-01T18:32:03.827Z,59.54
2023-05-01T18:34:33.338Z,62.38
2023-05-01T18:37:02.627Z,66.25
2023-05-01T18:39:30.638Z,67.44
2023-05-01T18:41:58.842Z,68.77
2023-05-01T18:44:26.945Z,69.80
2023-05-01T18:46:55.077Z,69.12
2023-05-01T18:49:25.021Z,71.31
2023-05-01T18:51:53.132Z,71.09
2023-05-01T18:54:22.935Z,70.69
2023-05-01T18:56:51.047Z,71.09
2023-05-01T18:59:21.751Z,70.38
2023-05-01T19:01:51.053Z,67.09
2023-05-01T19:04:19.529Z,68.39
2023-05-01T19:06:47.774Z,75.13
2023-05-01T19:09:16.411Z,83.66
2023-05-01T19:11:44.470Z,86.34
2023-05-01T19:14:12.777Z,86.16
2023-05-01T19:16:40.946Z,86.96
2023-05-01T19:19:09.701Z,88.11
2023-05-01T19:21:38.114Z,88.61
2023-05-01T19:24:07.447Z,85.91
2023-05-01T19:26:36.195Z,86.28
2023-05-01T19:29:04.726Z,87.12
2023-05-01T19:31:33.122Z,83.73
2023-05-01T19:34:01.177Z,82.38
2023-05-01T19:36:29.189Z,83.86
2023-05-01T19:38:57.138Z,86.76
2023-05-01T19:41:25.200Z,85.66
2023-05-01T19:43:53.321Z,86.80
2023-05-01T19:46:24.313Z,90.27
2023-05-01T19:48:52.591Z,91.42
2023-05-01T19:51:20.895Z,93.37
2023-05-01T19:53:49.175Z,92.71
2023-05-01T19:56:17.080Z,95.64
2023-05-01T19:58:45.916Z,96.47
2023-05-01T20:01:14.318Z,97.56
2023-05-01T20:03:43.256Z,98.96
2023-05-01T20:06:11.416Z,100.00
2023-05-01T20:08:40.578Z,100.00
2023-05-01T20:11:08.956Z,100.00
2023-05-01T20:13:36.986Z,100.00
2023-05-01T20:16:05.429Z,100.00
2023-05-01T20:18:33.593Z,100.00
2023-05-01T20:21:01.710Z,100.00
2023-05-01T20:23:31.003Z,100.00
2023-05-01T20:25:58.971Z,100.00
2023-05-01T20:28:27.020Z,100.00
2023-05-01T20:30:55.888Z,100.00
2023-05-01T20:33:24.692Z,100.00
2023-05-01T20:35:53.046Z,100.00
2023-05-01T20:38:22.029Z,100.00
2023-05-01T20:40:50.705Z,100.00
2023-05-01T20:43:18.725Z,100.00
2023-05-01T20:45:47.340Z,100.00
2023-05-01T20:48:15.494Z,100.00
2023-05-01T20:50:44.131Z,100.00
2023-05-01T20:53:12.077Z,100.00
2023-05-01T20:55:40.808Z,100.00
2023-05-01T20:58:08.918Z,100.00
2023-05-01T21:00:37.167Z,100.00
2023-05-01T21:03:05.305Z,100.00
2023-05-01T21:05:33.308Z,100.00
2023-05-01T21:08:02.526Z,100.00
2023-05-01T21:10:33.070Z,100.00
2023-05-01T21:13:01.396Z,100.00
2023-05-01T21:15:31.835Z,100.00
2023-05-01T21:18:03.283Z,100.00
2023-05-01T21:20:34.745Z,100.00
2023-05-01T21:23:03.026Z,100.00
2023-05-01T21:25:32.122Z,100.00
2023-05-01T21:28:05.619Z,100.00
2023-05-01T21:30:36.017Z,100.00
2023-05-01T21:33:14.523Z,100.00
2023-05-01T21:35:45.374Z,100.00
2023-05-01T21:38:13.648Z,100.00
2023-05-01T21:40:43.428Z,100.00
2023-05-01T21:43:11.647Z,100.00
2023-05-01T21:45:43.743Z,100.00
2023-05-01T21:48:14.933Z,100.00
2023-05-01T21:50:43.102Z,100.00
2023-05-01T21:53:11.107Z,100.00
2023-05-01T21:55:39.273Z,100.00
2023-05-01T21:58:07.452Z,100.00
2023-05-01T22:00:35.620Z,100.00
2023-05-01T22:03:07.103Z,100.00
2023-05-01T22:05:35.211Z,100.00
2023-05-01T22:08:03.253Z,100.00
2023-05-01T22:10:31.651Z,100.00
2023-05-01T22:12:59.604Z,100.00
2023-05-01T22:15:27.760Z,100.00
2023-05-01T22:17:56.761Z,100.00
2023-05-01T22:20:25.077Z,100.00
2023-05-01T22:22:53.211Z,100.00
2023-05-01T22:25:23.775Z,100.00
2023-05-01T22:27:51.830Z,100.00
2023-05-01T22:30:19.983Z,100.00
2023-05-01T22:32:47.965Z,100.00
2023-05-01T22:35:16.390Z,100.00
2023-05-01T22:37:44.346Z,100.00
2023-05-01T22:40:12.410Z,100.00
2023-05-01T22:42:41.150Z,100.00
2023-05-01T22:45:10.353Z,100.00
2023-05-01T22:47:38.679Z,100.00
2023-05-01T22:50:07.422Z,100.00
2023-05-01T22:52:35.519Z,100.00
2023-05-01T22:55:03.695Z,100.00
2023-05-01T22:57:31.676Z,100.00
2023-05-01T22:59:59.880Z,100.00
2023-05-01T23:02:28.278Z,100.00
2023-05-01T23:04:56.589Z,100.00
2023-05-01T23:07:24.708Z,100.00
2023-05-01T23:09:53.119Z,100.00
2023-05-01T23:12:25.754Z,100.00
2023-05-01T23:14:55.430Z,100.00
2023-05-01T23:17:23.461Z,100.00
2023-05-01T23:19:51.534Z,100.00
2023-05-01T23:22:19.875Z,100.00
2023-05-01T23:24:49.302Z,100.00
2023-05-01T23:27:19.195Z,100.00
2023-05-01T23:29:58.387Z,100.00
2023-05-01T23:32:30.111Z,100.00
2023-05-01T23:35:05.440Z,100.00
2023-05-01T23:37:33.592Z,100.00
2023-05-01T23:40:02.204Z,100.00
2023-05-01T23:42:31.111Z,100.00
2023-05-01T23:44:59.628Z,100.00
2023-05-01T23:47:27.920Z,100.00
2023-05-01T23:49:56.111Z,100.00
2023-05-01T23:52:24.253Z,100.00
2023-05-01T23:54:52.797Z,100.00
2023-05-01T23:57:20.958Z,100.00
2023-05-01T23:59:48.979Z,100.00
