createdAt,value
2023-05-29T00:01:58.034Z,101524.53
2023-05-29T00:04:24.657Z,101552.81
2023-05-29T00:06:51.714Z,101538.97
2023-05-29T00:09:18.707Z,101532.13
2023-05-29T00:11:48.290Z,101521.81
2023-05-29T00:14:14.940Z,101540.28
2023-05-29T00:16:41.693Z,101538.75
2023-05-29T00:19:09.901Z,101540.06
2023-05-29T00:21:36.442Z,101542.06
2023-05-29T00:24:02.915Z,101535.97
2023-05-29T00:26:29.285Z,101535.28
2023-05-29T00:28:55.704Z,101553.59
2023-05-29T00:31:22.270Z,101537.63
2023-05-29T00:36:36.085Z,101569.69
2023-05-29T00:39:02.547Z,101546.59
2023-05-29T00:41:28.998Z,101563.91
2023-05-29T00:43:55.695Z,101549.06
2023-05-29T00:46:22.286Z,101551.19
2023-05-29T00:48:50.062Z,101550.47
2023-05-29T00:51:17.467Z,101544.44
2023-05-29T00:53:45.157Z,101546.41
2023-05-29T00:56:12.353Z,101562.00
2023-05-29T00:58:39.048Z,101561.47
2023-05-29T01:01:05.576Z,101568.84
2023-05-29T01:03:33.401Z,101560.94
2023-05-29T01:06:00.152Z,101559.38
2023-05-29T01:08:31.169Z,101567.59
2023-05-29T01:16:39.457Z,101556.59
2023-05-29T01:19:41.971Z,101561.28
2023-05-29T01:22:35.784Z,101562.25
2023-05-29T01:25:22.634Z,101560.88
2023-05-29T01:27:50.103Z,101559.31
2023-05-29T01:30:17.530Z,101566.84
2023-05-29T01:32:44.243Z,101570.50
2023-05-29T01:35:10.628Z,101573.66
2023-05-29T01:37:37.037Z,101569.41
2023-05-29T01:40:05.381Z,101575.97
2023-05-29T01:42:32.009Z,101573.53
2023-05-29T01:44:58.905Z,101563.78
2023-05-29T01:47:25.801Z,101574.84
2023-05-29T01:49:52.881Z,101576.69
2023-05-29T01:52:19.556Z,101573.28
2023-05-29T01:54:46.008Z,101586.03
2023-05-29T01:59:55.511Z,101592.69
2023-05-29T02:02:23.986Z,101597.50
2023-05-29T02:04:51.170Z,101593.13
2023-05-29T02:07:17.615Z,101597.94
2023-05-29T02:09:47.239Z,101602.34
2023-05-29T02:12:13.606Z,101608.03
2023-05-29T02:14:41.239Z,101607.31
2023-05-29T02:19:48.949Z,101611.25
2023-05-29T02:25:15.113Z,101615.09
2023-05-29T02:27:41.563Z,101608.88
2023-05-29T02:30:09.242Z,101608.03
2023-05-29T02:32:35.731Z,101605.19
2023-05-29T02:37:42.989Z,101611.13
2023-05-29T02:40:10.390Z,101599.25
2023-05-29T02:48:10.820Z,101598.94
2023-05-29T02:50:37.305Z,101604.31
2023-05-29T02:53:03.802Z,101598.94
2023-05-29T02:55:30.288Z,101586.50
2023-05-29T02:57:56.974Z,101597.25
2023-05-29T03:00:23.855Z,101592.84
2023-05-29T03:05:31.407Z,101595.53
2023-05-29T03:08:17.466Z,101593.69
2023-05-29T03:10:44.874Z,101625.00
2023-05-29T03:13:11.413Z,101617.06
2023-05-29T03:15:37.814Z,101607.16
2023-05-29T03:18:04.353Z,101614.06
2023-05-29T03:20:30.808Z,101612.25
2023-05-29T03:22:57.521Z,101618.47
2023-05-29T03:25:24.013Z,101614.78
2023-05-29T03:27:50.469Z,101613.81
2023-05-29T03:33:04.573Z,101619.31
2023-05-29T03:35:44.528Z,101613.09
2023-05-29T03:38:11.414Z,101592.84
2023-05-29T03:40:37.856Z,101612.81
2023-05-29T03:43:04.460Z,101613.94
2023-05-29T03:45:30.948Z,101604.50
2023-05-29T03:47:57.444Z,101605.75
2023-05-29T03:50:31.440Z,101606.88
2023-05-29T03:52:57.791Z,101604.59
2023-05-29T03:55:24.232Z,101616.47
2023-05-29T03:57:50.685Z,101609.59
2023-05-29T04:00:17.600Z,101606.19
2023-05-29T04:02:44.099Z,101617.06
2023-05-29T04:05:10.581Z,101622.59
2023-05-29T04:10:20.983Z,101630.06
2023-05-29T04:12:47.461Z,101623.84
2023-05-29T04:17:57.652Z,101622.31
2023-05-29T04:20:43.881Z,101628.53
2023-05-29T04:23:10.800Z,101648.19
2023-05-29T04:28:24.535Z,101630.22
2023-05-29T04:30:51.010Z,101636.28
2023-05-29T04:33:18.819Z,101629.94
2023-05-29T04:35:54.061Z,101637.00
2023-05-29T04:38:38.043Z,101634.03
2023-05-29T04:41:04.588Z,101637.44
2023-05-29T04:43:31.270Z,101637.16
2023-05-29T04:45:57.659Z,101654.69
2023-05-29T04:48:24.180Z,101648.19
2023-05-29T04:50:50.550Z,101645.13
2023-05-29T04:53:17.363Z,101659.13
2023-05-29T04:55:43.801Z,101659.66
2023-05-29T04:58:10.170Z,101662.94
2023-05-29T05:00:36.588Z,101656.44
2023-05-29T05:03:03.044Z,101654.16
2023-05-29T05:05:29.522Z,101650.34
2023-05-29T05:07:55.903Z,101660.63
2023-05-29T05:13:08.246Z,101665.16
2023-05-29T05:15:34.822Z,101664.75
2023-05-29T05:20:47.834Z,101661.16
2023-05-29T05:23:14.302Z,101678.44
2023-05-29T05:28:21.472Z,101665.63
2023-05-29T05:30:48.325Z,101672.13
2023-05-29T05:36:15.553Z,101673.50
2023-05-29T05:38:41.933Z,101666.53
2023-05-29T05:41:08.319Z,101688.47
2023-05-29T05:43:34.787Z,101683.34
2023-05-29T05:46:01.188Z,101691.81
2023-05-29T05:48:27.714Z,101690.38
2023-05-29T05:50:54.297Z,101684.72
2023-05-29T05:53:22.024Z,101696.72
2023-05-29T05:55:48.507Z,101695.41
2023-05-29T05:58:15.000Z,101692.28
2023-05-29T06:00:41.378Z,101688.31
2023-05-29T06:03:07.808Z,101704.03
2023-05-29T06:05:37.331Z,101693.63
2023-05-29T06:08:03.795Z,101710.06
2023-05-29T06:10:30.217Z,101706.94
2023-05-29T06:12:56.592Z,101714.41
2023-05-29T06:15:23.006Z,101711.09
2023-05-29T06:17:49.955Z,101719.56
2023-05-29T06:20:34.394Z,101722.34
2023-05-29T06:23:01.388Z,101732.22
2023-05-29T06:25:34.247Z,101733.59
2023-05-29T06:28:06.841Z,101740.09
2023-05-29T06:33:17.043Z,101732.75
2023-05-29T06:35:43.413Z,101734.00
2023-05-29T06:46:18.154Z,101745.31
2023-05-29T06:48:44.973Z,101749.41
2023-05-29T06:51:13.248Z,101744.53
2023-05-29T06:53:40.065Z,101756.53
2023-05-29T06:56:07.220Z,101753.38
2023-05-29T06:58:34.315Z,101758.16
2023-05-29T07:01:03.974Z,101755.84
2023-05-29T07:03:32.731Z,101760.63
2023-05-29T07:05:59.223Z,101750.22
2023-05-29T07:08:25.984Z,101752.41
2023-05-29T07:10:52.680Z,101756.31
2023-05-29T07:13:19.220Z,101769.34
2023-05-29T07:15:45.977Z,101760.63
2023-05-29T07:18:12.469Z,101753.75
2023-05-29T07:20:39.192Z,101760.88
2023-05-29T07:23:05.794Z,101742.16
2023-05-29T07:25:32.206Z,101763.97
2023-05-29T07:28:02.877Z,101751.50
2023-05-29T07:30:37.286Z,101750.69
2023-05-29T07:33:03.745Z,101751.91
2023-05-29T07:35:30.297Z,101756.81
2023-05-29T07:37:56.736Z,101757.34
2023-05-29T07:40:23.155Z,101759.69
2023-05-29T07:42:49.498Z,101756.66
2023-05-29T07:45:16.141Z,101783.22
2023-05-29T07:47:42.557Z,101775.81
2023-05-29T07:50:10.331Z,101776.31
2023-05-29T07:52:36.809Z,101777.38
2023-05-29T07:55:03.365Z,101774.88
2023-05-29T07:57:29.933Z,101777.41
2023-05-29T07:59:56.422Z,101774.41
2023-05-29T08:02:22.913Z,101781.38
2023-05-29T08:04:49.389Z,101787.47
2023-05-29T08:07:16.109Z,101785.63
2023-05-29T08:09:42.486Z,101778.50
2023-05-29T08:12:08.964Z,101787.63
2023-05-29T08:14:35.463Z,101782.22
2023-05-29T08:17:01.857Z,101779.69
2023-05-29T08:19:28.253Z,101786.97
2023-05-29T08:21:54.636Z,101778.97
2023-05-29T08:24:21.560Z,101783.75
2023-05-29T08:26:47.954Z,101784.94
2023-05-29T08:29:15.063Z,101786.78
2023-05-29T08:31:41.555Z,101790.66
2023-05-29T08:34:08.560Z,101791.66
2023-05-29T08:36:34.941Z,101778.44
2023-05-29T08:39:01.487Z,101786.56
2023-05-29T08:41:39.421Z,101788.38
2023-05-29T08:44:08.674Z,101779.34
2023-05-29T08:46:37.349Z,101775.97
2023-05-29T08:49:05.053Z,101777.59
2023-05-29T08:51:35.661Z,101773.84
2023-05-29T08:54:03.066Z,101773.78
2023-05-29T08:56:34.928Z,101770.00
2023-05-29T08:59:05.124Z,101774.03
2023-05-29T09:01:36.093Z,101773.81
2023-05-29T09:04:03.117Z,101766.28
2023-05-29T09:06:29.635Z,101771.44
2023-05-29T09:08:57.029Z,101771.38
2023-05-29T09:11:23.411Z,101775.06
2023-05-29T09:13:50.180Z,101787.94
2023-05-29T09:16:19.832Z,101790.91
2023-05-29T09:18:47.635Z,101789.91
2023-05-29T09:21:28.275Z,101790.38
2023-05-29T09:23:55.852Z,101785.78
2023-05-29T09:26:24.115Z,101783.38
2023-05-29T09:28:51.003Z,101780.94
2023-05-29T09:31:24.314Z,101780.88
2023-05-29T09:33:51.496Z,101776.03
2023-05-29T09:36:23.151Z,101796.31
2023-05-29T09:38:53.412Z,101792.84
2023-05-29T09:41:24.737Z,101789.56
2023-05-29T09:43:51.200Z,101784.59
2023-05-29T09:46:21.240Z,101774.75
2023-05-29T09:48:48.488Z,101780.19
2023-05-29T09:51:26.841Z,101780.88
2023-05-29T09:53:54.666Z,101780.47
2023-05-29T09:56:25.591Z,101778.06
2023-05-29T09:58:54.429Z,101777.66
2023-05-29T10:01:21.058Z,101769.78
2023-05-29T10:03:47.513Z,101765.69
2023-05-29T10:06:19.280Z,101774.94
2023-05-29T10:08:54.977Z,101768.28
2023-05-29T10:11:25.985Z,101759.09
2023-05-29T10:13:53.399Z,101754.47
2023-05-29T10:16:25.122Z,101761.63
2023-05-29T10:18:56.124Z,101765.84
2023-05-29T10:21:25.491Z,101761.69
2023-05-29T10:23:52.502Z,101787.31
2023-05-29T10:26:25.148Z,101777.75
2023-05-29T10:29:16.814Z,101771.72
2023-05-29T10:32:13.840Z,101772.34
2023-05-29T10:34:46.323Z,101757.72
2023-05-29T10:37:36.536Z,101764.09
2023-05-29T10:40:08.085Z,101754.91
2023-05-29T10:42:51.496Z,101754.53
2023-05-29T10:45:30.300Z,101748.31
2023-05-29T10:48:17.238Z,101738.72
2023-05-29T10:50:48.116Z,101739.25
2023-05-29T10:53:20.401Z,101748.78
2023-05-29T10:55:46.831Z,101743.66
2023-05-29T10:58:19.209Z,101750.28
2023-05-29T11:00:47.225Z,101752.47
2023-05-29T11:03:19.185Z,101734.72
2023-05-29T11:06:09.037Z,101741.53
2023-05-29T11:08:42.806Z,101738.69
2023-05-29T11:11:12.654Z,101732.69
2023-05-29T11:13:41.818Z,101737.72
2023-05-29T11:16:29.470Z,101748.03
2023-05-29T11:18:58.259Z,101743.44
2023-05-29T11:21:50.523Z,101731.88
2023-05-29T11:24:28.273Z,101724.09
2023-05-29T11:26:57.291Z,101736.44
2023-05-29T11:29:25.796Z,101736.84
2023-05-29T11:32:03.579Z,101731.59
2023-05-29T11:34:31.733Z,101744.59
2023-05-29T11:37:02.376Z,101729.28
2023-05-29T11:39:30.150Z,101732.84
2023-05-29T11:41:56.918Z,101721.72
2023-05-29T11:44:27.210Z,101730.34
2023-05-29T11:47:08.732Z,101715.47
2023-05-29T11:49:37.861Z,101727.66
2023-05-29T11:52:17.177Z,101717.22
2023-05-29T11:54:48.289Z,101708.63
2023-05-29T11:57:22.451Z,101707.78
2023-05-29T11:59:53.041Z,101711.81
2023-05-29T12:02:20.329Z,101714.16
2023-05-29T12:05:01.738Z,101722.16
2023-05-29T12:07:28.199Z,101713.78
2023-05-29T12:09:58.570Z,101712.97
2023-05-29T12:12:25.082Z,101721.63
2023-05-29T12:14:52.221Z,101720.88
2023-05-29T12:17:19.159Z,101716.47
2023-05-29T12:19:45.585Z,101715.22
2023-05-29T12:22:12.568Z,101714.81
2023-05-29T12:24:43.260Z,101721.94
2023-05-29T12:27:10.975Z,101718.56
2023-05-29T12:29:56.101Z,101711.44
2023-05-29T12:32:22.601Z,101714.16
2023-05-29T12:34:52.449Z,101722.16
2023-05-29T12:37:23.572Z,101707.63
2023-05-29T12:40:10.112Z,101701.78
2023-05-29T12:42:39.070Z,101714.81
2023-05-29T12:45:08.988Z,101709.75
2023-05-29T12:47:35.672Z,101703.00
2023-05-29T12:50:24.306Z,101711.63
2023-05-29T12:53:05.111Z,101703.84
2023-05-29T12:55:40.589Z,101710.53
2023-05-29T12:58:08.781Z,101706.31
2023-05-29T13:00:36.107Z,101697.94
2023-05-29T13:03:02.798Z,101698.38
2023-05-29T13:05:29.587Z,101696.72
2023-05-29T13:07:56.140Z,101690.41
2023-05-29T13:10:22.676Z,101698.84
2023-05-29T13:12:54.824Z,101709.78
2023-05-29T13:15:22.704Z,101700.97
2023-05-29T13:17:49.256Z,101694.25
2023-05-29T13:20:16.408Z,101704.97
2023-05-29T13:22:44.759Z,101710.25
2023-05-29T13:25:14.699Z,101699.09
2023-05-29T13:27:45.968Z,101705.19
2023-05-29T13:30:13.703Z,101700.56
2023-05-29T13:32:42.086Z,101702.25
2023-05-29T13:35:09.465Z,101698.47
2023-05-29T13:37:37.795Z,101691.34
2023-05-29T13:40:05.998Z,101690.91
2023-05-29T13:42:32.765Z,101693.22
2023-05-29T13:44:59.156Z,101693.41
2023-05-29T13:47:27.706Z,101691.72
2023-05-29T13:49:54.807Z,101686.03
2023-05-29T13:52:21.194Z,101692.97
2023-05-29T13:54:47.583Z,101686.06
2023-05-29T13:57:13.996Z,101685.66
2023-05-29T13:59:40.585Z,101686.28
2023-05-29T14:02:07.114Z,101680.63
2023-05-29T14:04:33.568Z,101672.63
2023-05-29T14:07:00.028Z,101680.00
2023-05-29T14:09:29.727Z,101683.75
2023-05-29T14:11:57.389Z,101680.19
2023-05-29T14:14:24.380Z,101678.28
2023-05-29T14:16:51.244Z,101681.88
2023-05-29T14:19:18.934Z,101680.81
2023-05-29T14:21:45.943Z,101682.72
2023-05-29T14:24:13.816Z,101685.22
2023-05-29T14:26:40.522Z,101669.91
2023-05-29T14:29:14.197Z,101672.44
2023-05-29T14:31:45.086Z,101679.56
2023-05-29T14:34:13.118Z,101685.44
2023-05-29T14:36:40.870Z,101675.34
2023-05-29T14:39:07.741Z,101669.69
2023-05-29T14:41:36.148Z,101671.16
2023-05-29T14:44:03.236Z,101675.19
2023-05-29T14:46:32.742Z,101672.03
2023-05-29T14:49:03.044Z,101677.47
2023-05-29T14:51:29.644Z,101663.00
2023-05-29T14:53:56.173Z,101667.44
2023-05-29T14:56:22.813Z,101666.78
2023-05-29T14:58:49.353Z,101674.34
2023-05-29T15:01:17.137Z,101672.91
2023-05-29T15:03:43.926Z,101675.41
2023-05-29T15:06:12.754Z,101664.47
2023-05-29T15:08:41.881Z,101678.75
2023-05-29T15:11:10.261Z,101683.41
2023-05-29T15:13:37.120Z,101683.41
2023-05-29T15:16:04.574Z,101698.09
2023-05-29T15:18:31.999Z,101683.84
2023-05-29T15:20:59.001Z,101677.09
2023-05-29T15:23:26.836Z,101673.72
2023-05-29T15:25:54.391Z,101669.50
2023-05-29T15:28:21.464Z,101670.56
2023-05-29T15:30:48.520Z,101667.00
2023-05-29T15:33:14.953Z,101656.06
2023-05-29T15:35:43.421Z,101655.84
2023-05-29T15:38:13.235Z,101662.78
2023-05-29T15:40:41.094Z,101649.31
2023-05-29T15:43:07.512Z,101657.72
2023-05-29T15:45:33.968Z,101652.03
2023-05-29T15:48:00.616Z,101646.75
2023-05-29T15:50:27.074Z,101646.28
2023-05-29T15:52:55.744Z,101647.50
2023-05-29T15:55:23.653Z,101647.03
2023-05-29T15:57:50.364Z,101643.41
2023-05-29T16:00:17.391Z,101634.50
2023-05-29T16:02:44.422Z,101642.25
2023-05-29T16:05:11.654Z,101630.78
2023-05-29T16:07:38.388Z,101640.44
2023-05-29T16:10:05.846Z,101647.97
2023-05-29T16:12:32.469Z,101645.19
2023-05-29T16:14:59.823Z,101640.72
2023-05-29T16:17:27.780Z,101652.06
2023-05-29T16:19:57.801Z,101652.44
2023-05-29T16:24:54.912Z,101646.72
2023-05-29T16:27:21.312Z,101653.19
2023-05-29T16:29:47.865Z,101657.31
2023-05-29T16:32:14.365Z,101673.47
2023-05-29T16:34:40.938Z,101651.94
2023-05-29T16:37:09.469Z,101663.09
2023-05-29T16:39:37.495Z,101661.56
2023-05-29T16:42:04.294Z,101664.25
2023-05-29T16:44:30.715Z,101657.88
2023-05-29T16:46:57.166Z,101653.16
2023-05-29T16:49:23.606Z,101655.38
2023-05-29T16:51:50.747Z,101659.25
2023-05-29T16:54:17.162Z,101654.06
2023-05-29T16:56:43.596Z,101649.72
2023-05-29T16:59:10.233Z,101662.53
2023-05-29T17:01:37.114Z,101661.00
2023-05-29T17:04:03.960Z,101651.72
2023-05-29T17:06:30.309Z,101655.91
2023-05-29T17:08:56.707Z,101649.09
2023-05-29T17:11:23.211Z,101648.19
2023-05-29T17:13:49.563Z,101653.38
2023-05-29T17:16:15.963Z,101654.50
2023-05-29T17:18:42.360Z,101660.25
2023-05-29T17:21:08.797Z,101652.06
2023-05-29T17:23:35.537Z,101683.41
2023-05-29T17:26:02.104Z,101657.13
2023-05-29T17:28:28.586Z,101660.34
2023-05-29T17:30:55.132Z,101666.66
2023-05-29T17:33:21.555Z,101667.19
2023-05-29T17:35:48.294Z,101656.75
2023-05-29T17:38:14.757Z,101658.19
2023-05-29T17:40:41.173Z,101669.72
2023-05-29T17:43:07.803Z,101670.22
2023-05-29T17:45:34.225Z,101670.31
2023-05-29T17:48:00.894Z,101666.94
2023-05-29T17:50:27.307Z,101676.03
2023-05-29T17:52:53.690Z,101685.72
2023-05-29T17:55:20.060Z,101675.81
2023-05-29T17:57:46.414Z,101681.63
2023-05-29T18:00:13.455Z,101676.28
2023-05-29T18:02:39.987Z,101682.38
2023-05-29T18:05:07.157Z,101686.75
2023-05-29T18:07:33.564Z,101682.88
2023-05-29T18:09:59.929Z,101687.28
2023-05-29T18:12:37.382Z,101694.59
2023-05-29T18:15:11.032Z,101702.94
2023-05-29T18:17:37.539Z,101697.97
2023-05-29T18:20:04.270Z,101696.78
2023-05-29T18:22:30.865Z,101708.03
2023-05-29T18:24:57.230Z,101703.84
2023-05-29T18:27:23.655Z,101703.31
2023-05-29T18:29:50.228Z,101713.38
2023-05-29T18:32:16.670Z,101705.22
2023-05-29T18:34:43.178Z,101705.47
2023-05-29T18:37:09.679Z,101707.78
2023-05-29T18:39:36.025Z,101706.09
2023-05-29T18:42:02.892Z,101701.91
2023-05-29T18:44:29.341Z,101715.56
2023-05-29T18:46:56.110Z,101702.75
2023-05-29T18:49:22.512Z,101706.53
2023-05-29T18:51:48.969Z,101700.63
2023-05-29T18:54:16.893Z,101711.78
2023-05-29T18:56:43.289Z,101702.72
2023-05-29T18:59:09.672Z,101704.59
2023-05-29T19:01:37.596Z,101711.31
2023-05-29T19:04:07.126Z,101708.38
2023-05-29T19:06:33.629Z,101723.91
2023-05-29T19:09:02.266Z,101711.66
2023-05-29T19:11:29.176Z,101722.31
2023-05-29T19:13:55.700Z,101727.44
2023-05-29T19:16:22.701Z,101715.97
2023-05-29T19:18:49.478Z,101712.91
2023-05-29T19:21:16.225Z,101706.19
2023-05-29T19:23:42.622Z,101712.09
2023-05-29T19:26:09.035Z,101711.22
2023-05-29T19:28:35.996Z,101724.66
2023-05-29T19:31:02.477Z,101723.34
2023-05-29T19:33:28.976Z,101728.03
2023-05-29T19:35:55.462Z,101723.63
2023-05-29T19:38:21.875Z,101742.47
2023-05-29T19:40:48.326Z,101737.72
2023-05-29T19:43:15.182Z,101745.88
2023-05-29T19:45:42.368Z,101743.78
2023-05-29T19:48:11.647Z,101747.78
2023-05-29T19:50:38.102Z,101755.34
2023-05-29T19:53:04.624Z,101748.50
2023-05-29T19:55:31.251Z,101753.31
2023-05-29T19:57:57.648Z,101755.66
2023-05-29T20:00:24.098Z,101757.56
2023-05-29T20:02:50.978Z,101756.97
2023-05-29T20:05:17.444Z,101756.38
2023-05-29T20:07:43.922Z,101761.84
2023-05-29T20:10:10.550Z,101766.28
2023-05-29T20:12:37.212Z,101771.56
2023-05-29T20:15:03.882Z,101776.50
2023-05-29T20:17:30.333Z,101774.50
2023-05-29T20:19:56.890Z,101789.28
2023-05-29T20:22:23.288Z,101788.09
2023-05-29T20:24:49.705Z,101786.09
2023-05-29T20:27:16.648Z,101785.09
2023-05-29T20:29:43.062Z,101791.75
2023-05-29T20:32:09.574Z,101812.63
2023-05-29T20:34:36.164Z,101797.75
2023-05-29T20:37:02.686Z,101800.00
2023-05-29T20:39:35.574Z,101800.00
2023-05-29T20:42:05.171Z,101797.47
2023-05-29T20:44:32.617Z,101802.03
2023-05-29T20:46:59.584Z,101813.03
2023-05-29T20:49:26.327Z,101805.59
2023-05-29T20:51:55.680Z,101804.72
2023-05-29T20:54:22.277Z,101814.72
2023-05-29T20:56:48.665Z,101814.56
2023-05-29T20:59:15.942Z,101822.69
2023-05-29T21:01:42.707Z,101812.69
2023-05-29T21:04:09.281Z,101811.63
2023-05-29T21:06:36.492Z,101810.59
2023-05-29T21:09:05.940Z,101823.09
2023-05-29T21:11:37.542Z,101812.78
2023-05-29T21:14:06.414Z,101808.19
2023-05-29T21:16:33.992Z,101815.97
2023-05-29T21:19:00.444Z,101823.00
2023-05-29T21:21:27.520Z,101820.94
2023-05-29T21:23:55.991Z,101828.00
2023-05-29T21:26:22.481Z,101834.09
2023-05-29T21:28:48.878Z,101842.16
2023-05-29T21:31:16.124Z,101842.97
2023-05-29T21:33:43.102Z,101841.06
2023-05-29T21:36:12.788Z,101844.38
2023-05-29T21:38:39.185Z,101843.00
2023-05-29T21:41:05.888Z,101836.53
2023-05-29T21:43:35.901Z,101839.72
2023-05-29T21:46:03.174Z,101835.78
2023-05-29T21:48:29.787Z,101837.28
2023-05-29T21:50:56.639Z,101848.56
2023-05-29T21:53:24.913Z,101839.22
2023-05-29T21:55:51.353Z,101845.28
2023-05-29T21:58:17.924Z,101848.59
2023-05-29T22:00:45.006Z,101853.44
2023-05-29T22:03:11.900Z,101853.94
2023-05-29T22:05:38.440Z,101854.41
2023-05-29T22:08:04.881Z,101848.44
2023-05-29T22:10:31.355Z,101851.59
2023-05-29T22:13:02.411Z,101856.28
2023-05-29T22:15:30.682Z,101859.63
2023-05-29T22:17:58.242Z,101865.63
2023-05-29T22:20:26.339Z,101858.13
2023-05-29T22:22:58.670Z,101856.06
2023-05-29T22:25:29.150Z,101857.50
2023-05-29T22:27:56.681Z,101855.41
2023-05-29T22:30:23.561Z,101861.25
2023-05-29T22:32:50.049Z,101871.66
2023-05-29T22:35:16.554Z,101865.88
2023-05-29T22:37:43.149Z,101859.94
2023-05-29T22:40:15.588Z,101863.06
2023-05-29T22:42:42.036Z,101865.22
2023-05-29T22:45:09.567Z,101865.53
2023-05-29T22:47:36.070Z,101869.53
2023-05-29T22:50:03.590Z,101864.44
2023-05-29T22:52:30.092Z,101868.44
2023-05-29T22:54:58.950Z,101872.28
2023-05-29T22:57:25.355Z,101863.78
2023-05-29T22:59:52.573Z,101875.16
2023-05-29T23:02:19.273Z,101871.19
2023-05-29T23:04:46.680Z,101869.81
2023-05-29T23:07:13.999Z,101869.41
2023-05-29T23:09:40.837Z,101868.00
2023-05-29T23:12:10.195Z,101870.13
2023-05-29T23:14:37.180Z,101874.09
2023-05-29T23:17:04.669Z,101871.56
2023-05-29T23:19:31.134Z,101876.34
2023-05-29T23:21:57.574Z,101873.13
2023-05-29T23:24:25.897Z,101874.25
2023-05-29T23:26:55.908Z,101869.16
2023-05-29T23:29:22.588Z,101866.78
2023-05-29T23:31:49.286Z,101859.94
2023-05-29T23:34:18.967Z,101871.56
2023-05-29T23:36:46.649Z,101856.53
2023-05-29T23:39:14.121Z,101865.63
2023-05-29T23:41:44.802Z,101871.31
2023-05-29T23:44:12.009Z,101874.31
2023-05-29T23:46:39.418Z,101866.50
2023-05-29T23:49:07.559Z,101868.63
2023-05-29T23:51:34.381Z,101873.47
2023-05-29T23:54:01.334Z,101870.06
2023-05-29T23:56:28.210Z,101859.72
2023-05-29T23:58:55.393Z,101863.69
