createdAt,value
2018-05-15T00:01:42.216Z,98545.81
2018-05-15T00:04:09.857Z,98545.85
2018-05-15T00:06:37.579Z,98539.13
2018-05-15T00:09:05.263Z,98544.27
2018-05-15T00:11:32.843Z,98539.87
2018-05-15T00:14:00.531Z,98531.51
2018-05-15T00:16:28.124Z,98532.06
2018-05-15T00:18:55.781Z,98530.07
2018-05-15T00:21:23.560Z,98533.22
2018-05-15T00:23:51.150Z,98539.96
2018-05-15T00:26:18.826Z,98536.81
2018-05-15T00:28:46.461Z,98537.55
2018-05-15T00:31:14.077Z,98536.22
2018-05-15T00:33:41.666Z,98540.23
2018-05-15T00:36:09.368Z,98531.53
2018-05-15T00:38:36.955Z,98533.72
2018-05-15T00:41:04.552Z,98535.44
2018-05-15T00:43:33.014Z,98541.34
2018-05-15T00:46:00.591Z,98539.13
2018-05-15T00:48:28.182Z,98537.03
2018-05-15T00:50:55.906Z,98535.80
2018-05-15T00:53:23.510Z,98537.21
2018-05-15T00:55:51.189Z,98536.82
2018-05-15T00:58:18.934Z,98539.25
2018-05-15T01:00:46.562Z,98538.52
2018-05-15T01:03:14.141Z,98539.25
2018-05-15T01:05:41.791Z,98538.56
2018-05-15T01:08:09.379Z,98542.14
2018-05-15T01:10:36.968Z,98539.44
2018-05-15T01:13:04.677Z,98531.63
2018-05-15T01:15:32.329Z,98534.91
2018-05-15T01:18:00.148Z,98542.06
2018-05-15T01:20:27.963Z,98538.30
2018-05-15T01:22:55.633Z,98536.23
2018-05-15T01:25:23.272Z,98542.23
2018-05-15T01:27:50.968Z,98546.75
2018-05-15T01:30:18.547Z,98541.34
2018-05-15T01:32:46.209Z,98540.52
2018-05-15T01:35:14.032Z,98538.09
2018-05-15T01:37:41.681Z,98546.80
2018-05-15T01:40:09.276Z,98539.06
2018-05-15T01:42:37.043Z,98545.05
2018-05-15T01:45:04.629Z,98541.81
2018-05-15T01:47:32.299Z,98549.55
2018-05-15T01:49:59.968Z,98543.50
2018-05-15T01:52:27.557Z,98544.23
2018-05-15T01:54:55.144Z,98542.88
2018-05-15T01:57:22.847Z,98538.91
2018-05-15T01:59:50.435Z,98539.73
2018-05-15T02:02:18.023Z,98547.47
2018-05-15T02:04:45.764Z,98549.05
2018-05-15T02:07:13.351Z,98546.73
2018-05-15T02:09:40.944Z,98542.78
2018-05-15T02:12:08.764Z,98538.37
2018-05-15T02:14:36.347Z,98535.66
2018-05-15T02:17:03.943Z,98532.83
2018-05-15T02:19:31.723Z,98539.10
2018-05-15T02:21:59.364Z,98530.33
2018-05-15T02:24:27.000Z,98529.28
2018-05-15T02:26:54.619Z,98529.48
2018-05-15T02:29:22.323Z,98525.81
2018-05-15T02:31:49.901Z,98529.17
2018-05-15T02:34:17.690Z,98521.63
2018-05-15T02:36:45.299Z,98519.96
2018-05-15T02:39:12.962Z,98522.16
2018-05-15T02:41:40.608Z,98524.03
2018-05-15T02:44:08.329Z,98528.72
2018-05-15T02:46:36.607Z,98529.23
2018-05-15T02:49:04.425Z,98532.60
2018-05-15T02:51:32.060Z,98528.84
2018-05-15T02:53:59.724Z,98530.08
2018-05-15T02:56:27.440Z,98528.72
2018-05-15T02:58:55.031Z,98526.84
2018-05-15T03:01:22.696Z,98537.42
2018-05-15T03:03:50.404Z,98541.09
2018-05-15T03:06:17.991Z,98544.31
2018-05-15T03:08:45.601Z,98549.65
2018-05-15T03:11:13.349Z,98551.31
2018-05-15T03:13:40.997Z,98560.41
2018-05-15T03:16:08.713Z,98554.53
2018-05-15T03:18:36.359Z,98553.30
2018-05-15T03:21:03.955Z,98561.87
2018-05-15T03:23:31.535Z,98551.59
2018-05-15T03:25:59.679Z,98556.08
2018-05-15T03:28:27.312Z,98559.23
2018-05-15T03:30:54.949Z,98558.84
2018-05-15T03:33:22.567Z,98556.30
2018-05-15T03:35:50.152Z,98553.05
2018-05-15T03:38:17.784Z,98551.57
2018-05-15T03:40:45.527Z,98549.80
2018-05-15T03:43:13.124Z,98552.61
2018-05-15T03:45:40.784Z,98552.81
2018-05-15T03:48:08.571Z,98549.22
2018-05-15T03:50:36.158Z,98549.20
2018-05-15T03:53:03.752Z,98558.93
2018-05-15T03:55:31.389Z,98560.70
2018-05-15T03:57:58.983Z,98558.98
2018-05-15T04:00:38.564Z,98561.28
2018-05-15T04:03:18.020Z,98554.11
2018-05-15T04:05:57.906Z,98549.08
2018-05-15T04:08:25.511Z,98560.17
2018-05-15T04:10:53.177Z,98561.07
2018-05-15T04:13:20.937Z,98564.06
2018-05-15T04:15:48.522Z,98566.36
2018-05-15T04:18:16.110Z,98568.72
2018-05-15T04:20:43.750Z,98570.80
2018-05-15T04:23:11.388Z,98564.70
2018-05-15T04:25:39.039Z,98569.33
2018-05-15T04:28:06.806Z,98567.80
2018-05-15T04:30:34.391Z,98559.98
2018-05-15T04:33:02.039Z,98563.88
2018-05-15T04:35:29.661Z,98562.55
2018-05-15T04:37:57.449Z,98569.48
2018-05-15T04:40:25.977Z,98566.64
2018-05-15T04:42:53.604Z,98568.74
2018-05-15T04:45:21.248Z,98568.46
2018-05-15T04:47:48.844Z,98571.61
2018-05-15T04:50:16.484Z,98570.38
2018-05-15T04:52:44.080Z,98564.55
2018-05-15T04:55:11.740Z,98559.98
2018-05-15T04:57:39.381Z,98565.94
2018-05-15T05:00:07.015Z,98572.73
2018-05-15T05:02:34.652Z,98570.95
2018-05-15T05:05:02.403Z,98575.09
2018-05-15T05:07:29.993Z,98579.83
2018-05-15T05:09:57.588Z,98581.01
2018-05-15T05:12:25.344Z,98582.55
2018-05-15T05:14:52.933Z,98580.06
2018-05-15T05:17:21.323Z,98575.35
2018-05-15T05:19:48.967Z,98579.36
2018-05-15T05:22:16.581Z,98584.98
2018-05-15T05:24:44.187Z,98586.56
2018-05-15T05:27:11.873Z,98584.27
2018-05-15T05:29:39.468Z,98595.75
2018-05-15T05:32:07.068Z,98585.70
2018-05-15T05:34:34.720Z,98586.84
2018-05-15T05:37:02.412Z,98579.44
2018-05-15T05:39:29.996Z,98585.02
2018-05-15T05:41:57.709Z,98578.56
2018-05-15T05:44:25.373Z,98589.47
2018-05-15T05:46:52.991Z,98586.81
2018-05-15T05:49:20.676Z,98586.39
2018-05-15T05:51:48.263Z,98586.94
2018-05-15T05:54:15.901Z,98587.79
2018-05-15T05:56:43.550Z,98592.33
2018-05-15T05:59:11.155Z,98595.61
2018-05-15T06:01:38.731Z,98597.50
2018-05-15T06:04:06.382Z,98603.22
2018-05-15T06:06:34.008Z,98602.89
2018-05-15T06:09:01.616Z,98603.00
2018-05-15T06:11:29.316Z,98604.80
2018-05-15T06:13:56.968Z,98610.52
2018-05-15T06:16:24.637Z,98610.89
2018-05-15T06:18:52.400Z,98608.67
2018-05-15T06:21:20.041Z,98614.70
2018-05-15T06:23:47.689Z,98619.36
2018-05-15T06:26:15.401Z,98621.13
2018-05-15T06:28:42.993Z,98626.42
2018-05-15T06:31:10.584Z,98624.02
2018-05-15T06:33:38.254Z,98626.63
2018-05-15T06:36:06.010Z,98628.13
2018-05-15T06:38:33.653Z,98627.98
2018-05-15T06:41:01.401Z,98632.63
2018-05-15T06:43:29.056Z,98641.10
2018-05-15T06:45:56.647Z,98634.37
2018-05-15T06:48:24.373Z,98631.91
2018-05-15T06:50:52.080Z,98634.05
2018-05-15T06:53:19.676Z,98633.16
2018-05-15T06:55:47.442Z,98624.88
2018-05-15T06:58:15.086Z,98633.20
2018-05-15T07:00:42.689Z,98626.64
2018-05-15T07:03:11.615Z,98624.51
2018-05-15T07:05:39.253Z,98623.98
2018-05-15T07:08:06.900Z,98628.23
2018-05-15T07:10:34.541Z,98624.46
2018-05-15T07:13:02.145Z,98620.52
2018-05-15T07:15:29.762Z,98621.19
2018-05-15T07:17:57.405Z,98621.49
2018-05-15T07:20:25.017Z,98617.28
2018-05-15T07:22:52.679Z,98614.83
2018-05-15T07:25:20.386Z,98616.45
2018-05-15T07:27:47.979Z,98620.19
2018-05-15T07:30:15.598Z,98619.94
2018-05-15T07:32:43.268Z,98612.95
2018-05-15T07:35:10.911Z,98616.14
2018-05-15T07:37:38.499Z,98608.70
2018-05-15T07:40:06.260Z,98603.43
2018-05-15T07:42:33.859Z,98597.84
2018-05-15T07:45:01.463Z,98601.02
2018-05-15T07:47:29.122Z,98606.94
2018-05-15T07:49:56.773Z,98591.34
2018-05-15T07:52:24.359Z,98590.12
2018-05-15T07:54:52.072Z,98590.09
2018-05-15T07:57:19.656Z,98590.39
2018-05-15T07:59:47.234Z,98600.65
2018-05-15T08:02:14.983Z,98599.80
2018-05-15T08:04:42.572Z,98600.58
2018-05-15T08:07:10.241Z,98599.64
2018-05-15T08:09:37.888Z,98599.31
2018-05-15T08:12:05.528Z,98593.56
2018-05-15T08:14:33.135Z,98592.41
2018-05-15T08:17:00.785Z,98601.15
2018-05-15T08:19:28.367Z,98601.02
2018-05-15T08:21:55.965Z,98592.48
2018-05-15T08:24:23.662Z,98589.25
2018-05-15T08:26:51.256Z,98597.27
2018-05-15T08:29:18.854Z,98600.28
2018-05-15T08:31:46.559Z,98592.55
2018-05-15T08:34:14.197Z,98598.74
2018-05-15T08:36:41.835Z,98593.91
2018-05-15T08:39:09.600Z,98594.53
2018-05-15T08:41:37.178Z,98584.37
2018-05-15T08:44:04.840Z,98579.23
2018-05-15T08:46:32.764Z,98578.63
2018-05-15T08:49:00.376Z,98575.45
2018-05-15T08:51:28.025Z,98590.39
2018-05-15T08:53:56.153Z,98577.09
2018-05-15T08:56:23.804Z,98571.15
2018-05-15T08:58:51.400Z,98573.66
2018-05-15T09:01:19.132Z,98569.49
2018-05-15T09:03:46.787Z,98569.34
2018-05-15T09:06:14.384Z,98563.64
2018-05-15T09:08:42.116Z,98567.73
2018-05-15T09:11:09.722Z,98575.95
2018-05-15T09:13:37.358Z,98574.86
2018-05-15T09:16:05.029Z,98580.48
2018-05-15T09:18:32.633Z,98572.89
2018-05-15T09:21:00.211Z,98574.27
2018-05-15T09:23:28.170Z,98568.99
2018-05-15T09:26:00.736Z,98570.20
2018-05-15T09:28:28.399Z,98567.94
2018-05-15T09:30:55.988Z,98560.66
2018-05-15T09:33:23.572Z,98556.69
2018-05-15T09:35:51.280Z,98558.13
2018-05-15T09:38:18.880Z,98560.88
2018-05-15T09:40:46.550Z,98563.07
2018-05-15T09:43:27.182Z,98563.19
2018-05-15T09:45:54.833Z,98563.09
2018-05-15T09:48:22.480Z,98564.23
2018-05-15T09:50:50.225Z,98566.58
2018-05-15T09:53:17.817Z,98562.73
2018-05-15T09:55:45.481Z,98565.03
2018-05-15T09:58:13.358Z,98561.98
2018-05-15T10:00:41.054Z,98557.45
2018-05-15T10:03:08.653Z,98558.26
2018-05-15T10:05:36.381Z,98562.55
2018-05-15T10:08:04.063Z,98561.86
2018-05-15T10:10:31.693Z,98555.30
2018-05-15T10:12:59.389Z,98563.14
2018-05-15T10:15:27.035Z,98551.91
2018-05-15T10:17:54.631Z,98549.98
2018-05-15T10:20:22.860Z,98541.88
2018-05-15T10:22:50.452Z,98541.56
2018-05-15T10:25:18.028Z,98542.51
2018-05-15T10:27:45.749Z,98532.14
2018-05-15T10:30:13.359Z,98537.64
2018-05-15T10:32:41.001Z,98532.03
2018-05-15T10:35:08.750Z,98529.14
2018-05-15T10:37:36.344Z,98525.42
2018-05-15T10:40:03.956Z,98527.19
2018-05-15T10:42:31.715Z,98526.64
2018-05-15T10:44:59.312Z,98530.47
2018-05-15T10:47:26.910Z,98525.33
2018-05-15T10:49:54.549Z,98525.98
2018-05-15T10:52:22.188Z,98530.91
2018-05-15T10:54:49.764Z,98516.79
2018-05-15T10:57:17.466Z,98517.52
2018-05-15T10:59:45.062Z,98506.66
2018-05-15T11:02:12.657Z,98503.14
2018-05-15T11:04:40.295Z,98495.70
2018-05-15T11:07:07.942Z,98504.83
2018-05-15T11:09:35.593Z,98498.33
2018-05-15T11:12:03.236Z,98495.78
2018-05-15T11:14:30.827Z,98493.86
2018-05-15T11:16:58.513Z,98497.09
2018-05-15T11:19:37.872Z,98498.34
2018-05-15T11:22:17.185Z,98491.41
2018-05-15T11:24:50.716Z,98482.38
2018-05-15T11:27:19.269Z,98480.89
2018-05-15T11:29:46.936Z,98467.52
2018-05-15T11:32:14.626Z,98460.53
2018-05-15T11:34:42.272Z,98458.55
2018-05-15T11:37:09.867Z,98454.91
2018-05-15T11:39:37.672Z,98457.15
2018-05-15T11:42:05.405Z,98453.37
2018-05-15T11:44:32.991Z,98454.47
2018-05-15T11:47:00.746Z,98463.61
2018-05-15T11:49:28.864Z,98450.86
2018-05-15T11:51:57.093Z,98447.92
2018-05-15T11:54:23.724Z,98454.11
2018-05-15T11:56:51.384Z,98447.48
2018-05-15T11:59:19.614Z,98433.02
2018-05-15T12:01:47.253Z,98428.92
2018-05-15T12:04:14.844Z,98427.18
2018-05-15T12:06:42.489Z,98423.14
2018-05-15T12:09:10.210Z,98422.42
2018-05-15T12:11:37.821Z,98418.05
2018-05-15T12:14:05.414Z,98405.47
2018-05-15T12:16:33.100Z,98408.44
2018-05-15T12:19:00.746Z,98405.20
2018-05-15T12:21:28.326Z,98408.57
2018-05-15T12:23:56.027Z,98407.97
2018-05-15T12:26:23.609Z,98402.35
2018-05-15T12:28:51.261Z,98405.01
2018-05-15T12:31:19.077Z,98398.97
2018-05-15T12:33:46.676Z,98400.80
2018-05-15T12:36:14.325Z,98401.41
2018-05-15T12:38:42.044Z,98398.28
2018-05-15T12:41:09.719Z,98389.94
2018-05-15T12:43:37.309Z,98384.50
2018-05-15T12:46:05.053Z,98376.40
2018-05-15T12:48:32.722Z,98375.20
2018-05-15T12:51:00.300Z,98379.75
2018-05-15T12:53:28.058Z,98374.49
2018-05-15T12:55:55.663Z,98365.60
2018-05-15T12:58:23.246Z,98365.27
2018-05-15T13:00:50.968Z,98352.71
2018-05-15T13:03:18.634Z,98356.26
2018-05-15T13:05:46.233Z,98350.22
2018-05-15T13:08:13.865Z,98341.05
2018-05-15T13:10:41.452Z,98345.05
2018-05-15T13:13:09.029Z,98334.14
2018-05-15T13:15:36.663Z,98331.06
2018-05-15T13:18:04.273Z,98335.70
2018-05-15T13:20:31.926Z,98330.67
2018-05-15T13:22:59.659Z,98318.58
2018-05-15T13:25:27.249Z,98328.59
2018-05-15T13:27:54.871Z,98327.03
2018-05-15T13:30:22.540Z,98320.38
2018-05-15T13:32:50.160Z,98326.19
2018-05-15T13:35:17.851Z,98326.38
2018-05-15T13:37:45.514Z,98317.16
2018-05-15T13:40:13.160Z,98307.32
2018-05-15T13:42:40.735Z,98306.39
2018-05-15T13:45:08.373Z,98316.20
2018-05-15T13:47:36.011Z,98314.06
2018-05-15T13:50:03.759Z,98310.24
2018-05-15T13:52:31.449Z,98309.53
2018-05-15T13:54:59.036Z,98304.09
2018-05-15T13:57:26.612Z,98296.45
2018-05-15T13:59:54.301Z,98299.19
2018-05-15T14:02:21.940Z,98297.83
2018-05-15T14:04:49.581Z,98297.39
2018-05-15T14:07:17.270Z,98297.71
2018-05-15T14:09:44.914Z,98289.84
2018-05-15T14:12:12.508Z,98283.28
2018-05-15T14:14:40.242Z,98281.55
2018-05-15T14:17:07.882Z,98283.53
2018-05-15T14:19:35.472Z,98275.50
2018-05-15T14:22:03.164Z,98265.82
2018-05-15T14:24:30.745Z,98285.57
2018-05-15T14:26:58.344Z,98291.72
2018-05-15T14:29:26.032Z,98290.56
2018-05-15T14:31:53.712Z,98276.87
2018-05-15T14:34:21.353Z,98291.05
2018-05-15T14:36:48.990Z,98287.48
2018-05-15T14:39:16.573Z,98280.28
2018-05-15T14:41:56.602Z,98276.61
2018-05-15T14:44:24.198Z,98282.39
2018-05-15T14:46:51.969Z,98291.08
2018-05-15T14:49:19.728Z,98289.78
2018-05-15T14:51:47.361Z,98289.72
2018-05-15T14:54:15.017Z,98285.77
2018-05-15T14:56:42.732Z,98283.77
2018-05-15T14:59:10.389Z,98286.51
2018-05-15T15:01:38.043Z,98290.88
2018-05-15T15:04:05.688Z,98288.38
2018-05-15T15:06:33.287Z,98286.06
2018-05-15T15:09:00.906Z,98289.02
2018-05-15T15:11:28.632Z,98296.14
2018-05-15T15:13:56.207Z,98299.81
2018-05-15T15:16:23.805Z,98300.75
2018-05-15T15:18:51.496Z,98300.05
2018-05-15T15:21:19.108Z,98303.90
2018-05-15T15:23:46.693Z,98303.28
2018-05-15T15:26:14.414Z,98309.27
2018-05-15T15:28:41.995Z,98304.70
2018-05-15T15:31:09.583Z,98311.82
2018-05-15T15:33:37.376Z,98322.16
2018-05-15T15:36:04.945Z,98326.75
2018-05-15T15:38:32.629Z,98325.23
2018-05-15T15:41:00.353Z,98324.56
2018-05-15T15:43:27.976Z,98321.19
2018-05-15T15:45:55.630Z,98319.11
2018-05-15T15:48:23.257Z,98318.89
2018-05-15T15:50:50.941Z,98322.90
2018-05-15T15:53:18.520Z,98311.02
2018-05-15T15:55:46.391Z,98306.31
2018-05-15T15:58:14.203Z,98303.32
2018-05-15T16:00:41.780Z,98300.14
2018-05-15T16:03:09.473Z,98298.73
2018-05-15T16:05:37.060Z,98295.66
2018-05-15T16:08:04.652Z,98297.20
2018-05-15T16:10:32.387Z,98296.40
2018-05-15T16:12:59.971Z,98293.80
2018-05-15T16:15:27.615Z,98295.17
2018-05-15T16:17:55.252Z,98288.70
2018-05-15T16:20:22.828Z,98286.21
2018-05-15T16:22:50.516Z,98284.86
2018-05-15T16:25:18.219Z,98282.67
2018-05-15T16:27:45.877Z,98284.48
2018-05-15T16:30:13.465Z,98274.69
2018-05-15T16:32:41.100Z,98267.38
2018-05-15T16:35:09.072Z,98268.50
2018-05-15T16:37:36.770Z,98272.98
2018-05-15T16:40:04.498Z,98275.34
2018-05-15T16:42:32.792Z,98277.59
2018-05-15T16:45:00.453Z,98276.63
2018-05-15T16:59:26.531Z,98283.45
2018-05-15T17:01:54.648Z,98275.58
2018-05-15T17:04:22.297Z,98273.52
2018-05-15T17:06:49.989Z,98277.70
2018-05-15T17:09:17.596Z,98269.27
2018-05-15T17:11:45.208Z,98261.27
2018-05-15T17:14:12.947Z,98259.48
2018-05-15T17:16:40.596Z,98250.92
2018-05-15T17:19:08.256Z,98255.08
2018-05-15T17:21:36.008Z,98253.97
2018-05-15T17:24:03.658Z,98257.83
2018-05-15T17:26:31.256Z,98260.86
2018-05-15T17:28:58.920Z,98260.74
2018-05-15T17:31:26.609Z,98254.12
2018-05-15T17:33:54.143Z,98248.61
2018-05-15T17:36:22.278Z,98253.56
2018-05-15T17:38:49.845Z,98243.52
2018-05-15T17:41:17.516Z,98248.33
2018-05-15T17:43:45.147Z,98257.94
2018-05-15T17:46:12.781Z,98264.11
2018-05-15T17:48:40.432Z,98264.65
2018-05-15T17:51:08.077Z,98265.44
2018-05-15T17:53:35.697Z,98275.20
2018-05-15T17:56:03.297Z,98279.69
2018-05-15T17:58:30.924Z,98283.34
2018-05-15T18:00:58.500Z,98278.64
2018-05-15T18:03:26.136Z,98278.77
2018-05-15T18:05:53.913Z,98269.89
2018-05-15T18:08:21.512Z,98267.68
2018-05-15T18:10:49.102Z,98268.89
2018-05-15T18:13:17.393Z,98261.55
2018-05-15T18:15:45.046Z,98259.98
2018-05-15T18:18:12.639Z,98267.48
2018-05-15T18:20:40.341Z,98268.27
2018-05-15T18:23:08.012Z,98274.27
2018-05-15T18:25:35.600Z,98281.23
2018-05-15T18:28:03.321Z,98293.81
2018-05-15T18:30:30.917Z,98303.27
2018-05-15T18:32:58.620Z,98304.22
2018-05-15T18:35:26.288Z,98304.17
2018-05-15T18:37:53.862Z,98302.86
2018-05-15T18:40:21.520Z,98313.69
2018-05-15T18:42:49.222Z,98323.17
2018-05-15T18:45:16.920Z,98320.78
2018-05-15T18:47:44.480Z,98325.98
2018-05-15T18:50:12.139Z,98316.36
2018-05-15T18:52:39.715Z,98315.41
2018-05-15T18:55:07.403Z,98320.60
2018-05-15T18:57:35.140Z,98323.52
2018-05-15T19:00:02.723Z,98327.24
2018-05-15T19:02:30.315Z,98322.95
2018-05-15T19:04:58.004Z,98323.23
2018-05-15T19:07:25.586Z,98320.42
2018-05-15T19:09:53.260Z,98321.72
2018-05-15T19:12:20.899Z,98327.44
2018-05-15T19:14:48.489Z,98321.36
2018-05-15T19:17:16.806Z,98321.98
2018-05-15T19:19:44.456Z,98330.43
2018-05-15T19:22:12.048Z,98326.26
2018-05-15T19:24:39.631Z,98322.78
2018-05-15T19:27:07.365Z,98329.33
2018-05-15T19:29:35.013Z,98332.41
2018-05-15T19:32:08.322Z,98331.63
2018-05-15T19:34:36.012Z,98326.45
2018-05-15T19:37:09.292Z,98315.38
2018-05-15T19:39:42.497Z,98317.69
2018-05-15T19:42:10.110Z,98313.61
2018-05-15T19:44:37.712Z,98300.13
2018-05-15T19:47:05.324Z,98301.45
2018-05-15T19:49:33.148Z,98312.56
2018-05-15T19:52:00.743Z,98315.67
2018-05-15T19:54:28.337Z,98320.06
2018-05-15T19:56:56.067Z,98315.63
2018-05-15T19:59:23.718Z,98314.89
2018-05-15T20:01:51.374Z,98325.88
2018-05-15T20:04:20.635Z,98327.25
2018-05-15T20:06:48.239Z,98316.38
2018-05-15T20:09:15.819Z,98310.72
2018-05-15T20:11:43.452Z,98302.88
2018-05-15T20:14:11.112Z,98307.11
2018-05-15T20:16:38.752Z,98316.36
2018-05-15T20:19:06.466Z,98312.27
2018-05-15T20:21:34.055Z,98319.64
2018-05-15T20:24:01.652Z,98316.19
2018-05-15T20:26:29.292Z,98316.39
2018-05-15T20:28:56.933Z,98312.25
2018-05-15T20:31:24.613Z,98308.17
2018-05-15T20:33:52.252Z,98308.03
2018-05-15T20:36:19.828Z,98307.59
2018-05-15T20:38:47.405Z,98301.72
2018-05-15T20:41:15.114Z,98289.77
2018-05-15T20:43:42.716Z,98288.44
2018-05-15T20:46:10.394Z,98300.22
2018-05-15T20:48:38.101Z,98310.45
2018-05-15T20:51:05.699Z,98317.64
2018-05-15T20:53:33.291Z,98328.14
2018-05-15T20:56:01.080Z,98326.17
2018-05-15T20:58:29.131Z,98319.35
2018-05-15T21:00:56.797Z,98311.21
2018-05-15T21:03:24.512Z,98309.33
2018-05-15T21:05:52.106Z,98307.06
2018-05-15T21:08:19.688Z,98298.45
2018-05-15T21:10:47.309Z,98307.00
2018-05-15T21:13:14.886Z,98310.55
2018-05-15T21:15:42.471Z,98310.30
2018-05-15T21:18:10.185Z,98306.96
2018-05-15T21:20:37.826Z,98310.63
2018-05-15T21:23:05.486Z,98313.90
2018-05-15T21:25:33.214Z,98317.51
2018-05-15T21:28:00.856Z,98322.45
2018-05-15T21:30:28.500Z,98312.45
2018-05-15T21:32:56.116Z,98317.09
2018-05-15T21:35:23.691Z,98309.82
2018-05-15T21:37:51.268Z,98320.97
2018-05-15T21:40:18.986Z,98306.96
2018-05-15T21:42:46.563Z,98296.68
2018-05-15T21:45:14.718Z,98287.09
2018-05-15T21:47:42.440Z,98291.64
2018-05-15T21:50:10.037Z,98282.61
2018-05-15T21:52:37.700Z,98292.96
2018-05-15T21:55:05.299Z,98289.45
2018-05-15T21:57:32.935Z,98274.93
2018-05-15T22:00:00.781Z,98273.05
2018-05-15T22:02:28.503Z,98270.52
2018-05-15T22:04:56.089Z,98271.33
2018-05-15T22:07:23.668Z,98276.54
2018-05-15T22:09:52.103Z,98289.48
2018-05-15T22:12:31.420Z,98303.07
2018-05-15T22:15:11.641Z,98301.64
2018-05-15T22:17:50.968Z,98299.52
2018-05-15T22:20:30.522Z,98291.83
2018-05-15T22:22:57.660Z,98281.58
2018-05-15T22:25:25.321Z,98258.95
2018-05-15T22:27:53.816Z,98251.44
2018-05-15T22:30:21.667Z,98242.59
2018-05-15T22:32:49.248Z,98248.02
2018-05-15T22:35:16.948Z,98260.34
2018-05-15T22:37:45.053Z,98256.83
2018-05-15T22:40:12.629Z,98249.41
2018-05-15T22:42:40.361Z,98242.55
2018-05-15T22:45:07.956Z,98230.58
2018-05-15T22:47:35.540Z,98243.23
2018-05-15T22:50:03.217Z,98249.63
2018-05-15T22:52:32.655Z,98253.97
2018-05-15T22:55:02.480Z,98250.03
2018-05-15T22:57:30.208Z,98250.42
2018-05-15T22:59:58.456Z,98241.27
2018-05-15T23:02:26.083Z,98246.20
2018-05-15T23:04:53.815Z,98249.18
2018-05-15T23:07:21.392Z,98251.77
2018-05-15T23:09:49.033Z,98252.39
2018-05-15T23:12:16.673Z,98256.39
2018-05-15T23:14:44.375Z,98248.05
2018-05-15T23:17:11.952Z,98244.60
2018-05-15T23:19:39.772Z,98251.56
2018-05-15T23:22:07.388Z,98258.91
2018-05-15T23:24:34.959Z,98262.76
2018-05-15T23:27:02.616Z,98283.11
2018-05-15T23:29:30.242Z,98285.06
2018-05-15T23:31:57.882Z,98285.33
2018-05-15T23:34:25.579Z,98278.06
2018-05-15T23:36:53.144Z,98280.46
2018-05-15T23:39:20.723Z,98272.52
2018-05-15T23:41:48.443Z,98273.31
2018-05-15T23:44:16.309Z,98277.65
2018-05-15T23:46:43.898Z,98264.61
2018-05-15T23:49:11.524Z,98267.53
2018-05-15T23:51:39.112Z,98273.54
2018-05-15T23:54:06.683Z,98263.09
2018-05-15T23:56:34.469Z,98256.36
2018-05-15T23:59:02.114Z,98252.86
