createdAt,value
2017-09-12T00:00:30.856Z,993.1
2017-09-12T00:01:32.482Z,993.1
2017-09-12T00:02:34.119Z,993.1
2017-09-12T00:03:35.757Z,993.1
2017-09-12T00:04:37.423Z,993.0
2017-09-12T00:05:39.060Z,993.0
2017-09-12T00:06:40.703Z,993.0
2017-09-12T00:07:42.311Z,993.0
2017-09-12T00:08:44.003Z,993.1
2017-09-12T00:09:45.618Z,993.1
2017-09-12T00:10:47.305Z,993.1
2017-09-12T00:11:48.899Z,993.1
2017-09-12T00:12:50.595Z,993.0
2017-09-12T00:13:52.213Z,993.1
2017-09-12T00:14:53.872Z,993.1
2017-09-12T00:15:55.549Z,993.1
2017-09-12T00:16:57.217Z,993.1
2017-09-12T00:17:58.881Z,993.1
2017-09-12T00:19:00.556Z,993.1
2017-09-12T00:20:02.143Z,993.1
2017-09-12T00:21:03.736Z,993.1
2017-09-12T00:22:05.340Z,993.1
2017-09-12T00:23:07.030Z,993.1
2017-09-12T00:24:08.686Z,993.1
2017-09-12T00:25:10.326Z,993.1
2017-09-12T00:26:11.963Z,993.2
2017-09-12T00:27:13.599Z,993.2
2017-09-12T00:28:15.127Z,993.2
2017-09-12T00:29:16.839Z,993.2
2017-09-12T00:30:18.445Z,993.2
2017-09-12T00:31:20.062Z,993.2
2017-09-12T00:32:21.684Z,993.1
2017-09-12T00:33:23.381Z,993.1
2017-09-12T00:34:25.043Z,993.1
2017-09-12T00:35:26.784Z,993.2
2017-09-12T00:36:28.423Z,993.1
2017-09-12T00:37:30.159Z,993.1
2017-09-12T00:38:31.732Z,993.1
2017-09-12T00:39:33.369Z,993.1
2017-09-12T00:40:35.021Z,993.1
2017-09-12T00:41:36.771Z,993.1
2017-09-12T00:42:38.413Z,993.0
2017-09-12T00:43:40.100Z,993.1
2017-09-12T00:44:41.665Z,993.1
2017-09-12T00:45:43.316Z,993.1
2017-09-12T00:46:44.879Z,993.1
2017-09-12T00:47:46.469Z,993.0
2017-09-12T00:48:48.088Z,993.1
2017-09-12T00:49:49.775Z,993.1
2017-09-12T00:50:51.334Z,993.1
2017-09-12T00:51:52.997Z,993.1
2017-09-12T00:52:54.621Z,993.1
2017-09-12T00:53:56.200Z,993.1
2017-09-12T00:54:57.805Z,993.1
2017-09-12T00:55:59.456Z,993.1
2017-09-12T00:57:00.988Z,993.1
2017-09-12T00:58:02.627Z,993.1
2017-09-12T00:59:04.214Z,993.1
2017-09-12T01:00:05.969Z,993.1
2017-09-12T01:01:07.618Z,993.0
2017-09-12T01:02:09.329Z,993.0
2017-09-12T01:03:10.959Z,993.0
2017-09-12T01:04:12.623Z,993.0
2017-09-12T01:05:14.246Z,993.0
2017-09-12T01:06:15.897Z,993.0
2017-09-12T01:07:17.518Z,993.0
2017-09-12T01:08:19.225Z,993.0
2017-09-12T01:09:20.837Z,993.1
2017-09-12T01:10:22.477Z,993.0
2017-09-12T01:11:24.132Z,993.1
2017-09-12T01:12:25.820Z,993.0
2017-09-12T01:13:27.391Z,993.1
2017-09-12T01:14:29.057Z,993.0
2017-09-12T01:15:30.647Z,993.0
2017-09-12T01:16:32.400Z,993.1
2017-09-12T01:17:34.037Z,993.0
2017-09-12T01:18:35.753Z,993.0
2017-09-12T01:19:37.398Z,993.0
2017-09-12T01:20:39.180Z,993.0
2017-09-12T01:21:40.881Z,992.9
2017-09-12T01:22:42.539Z,993.0
2017-09-12T01:23:44.182Z,993.0
2017-09-12T01:24:45.782Z,993.0
2017-09-12T01:25:47.406Z,993.0
2017-09-12T01:26:49.241Z,993.0
2017-09-12T01:27:50.801Z,993.0
2017-09-12T01:28:52.606Z,993.0
2017-09-12T01:29:54.293Z,993.0
2017-09-12T01:30:56.082Z,993.0
2017-09-12T01:31:57.619Z,993.0
2017-09-12T01:32:59.322Z,993.0
2017-09-12T01:34:00.918Z,993.0
2017-09-12T01:35:02.557Z,993.1
2017-09-12T01:36:04.122Z,993.1
2017-09-12T01:37:05.841Z,993.1
2017-09-12T01:38:07.497Z,993.1
2017-09-12T01:39:09.184Z,993.1
2017-09-12T01:40:10.783Z,993.1
2017-09-12T01:41:12.430Z,993.1
2017-09-12T01:42:13.969Z,993.1
2017-09-12T01:43:15.587Z,993.1
2017-09-12T01:44:17.170Z,993.1
2017-09-12T01:45:18.838Z,993.1
2017-09-12T01:46:20.485Z,993.1
2017-09-12T01:47:22.208Z,993.1
2017-09-12T01:48:23.882Z,993.1
2017-09-12T01:49:25.683Z,993.1
2017-09-12T01:50:27.231Z,993.1
2017-09-12T01:51:28.899Z,993.1
2017-09-12T01:52:30.526Z,993.1
2017-09-12T01:53:32.191Z,993.1
2017-09-12T01:54:33.821Z,993.1
2017-09-12T01:55:35.478Z,993.1
2017-09-12T01:56:37.025Z,993.1
2017-09-12T01:57:38.649Z,993.1
2017-09-12T01:58:40.289Z,993.1
2017-09-12T01:59:41.983Z,993.1
2017-09-12T02:00:43.559Z,993.1
2017-09-12T02:01:45.281Z,993.1
2017-09-12T02:02:47.020Z,993.2
2017-09-12T02:03:48.602Z,993.1
2017-09-12T02:04:50.152Z,993.2
2017-09-12T02:05:51.782Z,993.2
2017-09-12T02:06:53.360Z,993.2
2017-09-12T02:07:54.998Z,993.2
2017-09-12T02:08:56.617Z,993.1
2017-09-12T02:09:58.308Z,993.1
2017-09-12T02:10:59.848Z,993.1
2017-09-12T02:12:01.463Z,993.1
2017-09-12T02:13:03.120Z,993.1
2017-09-12T02:14:04.721Z,993.1
2017-09-12T02:15:06.327Z,993.1
2017-09-12T02:16:07.964Z,993.1
2017-09-12T02:17:09.582Z,993.1
2017-09-12T02:18:11.378Z,993.1
2017-09-12T02:19:13.008Z,993.2
2017-09-12T02:20:14.714Z,993.1
2017-09-12T02:21:16.317Z,993.2
2017-09-12T02:22:18.079Z,993.2
2017-09-12T02:23:19.676Z,993.2
2017-09-12T02:24:21.361Z,993.1
2017-09-12T02:25:22.970Z,993.2
2017-09-12T02:26:24.638Z,993.2
2017-09-12T02:27:26.285Z,993.2
2017-09-12T02:28:27.925Z,993.1
2017-09-12T02:29:29.545Z,993.2
2017-09-12T02:30:31.204Z,993.2
2017-09-12T02:31:32.844Z,993.1
2017-09-12T02:32:34.682Z,993.2
2017-09-12T02:33:36.334Z,993.2
2017-09-12T02:34:38.005Z,993.2
2017-09-12T02:35:39.754Z,993.2
2017-09-12T02:36:41.489Z,993.2
2017-09-12T02:37:43.094Z,993.2
2017-09-12T02:38:44.676Z,993.2
2017-09-12T02:39:46.275Z,993.2
2017-09-12T02:40:47.941Z,993.2
2017-09-12T02:41:49.559Z,993.2
2017-09-12T02:42:51.398Z,993.3
2017-09-12T02:43:53.017Z,993.3
2017-09-12T02:44:54.808Z,993.3
2017-09-12T02:45:56.401Z,993.2
2017-09-12T02:46:57.958Z,993.2
2017-09-12T02:47:59.548Z,993.2
2017-09-12T02:49:01.209Z,993.2
2017-09-12T02:50:02.754Z,993.2
2017-09-12T02:51:04.345Z,993.2
2017-09-12T02:52:05.999Z,993.2
2017-09-12T02:53:07.699Z,993.2
2017-09-12T02:54:09.356Z,993.2
2017-09-12T02:55:10.961Z,993.2
2017-09-12T02:56:12.600Z,993.3
2017-09-12T02:57:14.277Z,993.3
2017-09-12T02:58:15.914Z,993.3
2017-09-12T02:59:17.631Z,993.3
2017-09-12T03:00:19.232Z,993.3
2017-09-12T03:01:21.025Z,993.3
2017-09-12T03:02:22.704Z,993.4
2017-09-12T03:03:24.434Z,993.3
2017-09-12T03:04:26.123Z,993.4
2017-09-12T03:05:27.843Z,993.4
2017-09-12T03:06:29.450Z,993.4
2017-09-12T03:07:31.114Z,993.4
2017-09-12T03:08:32.716Z,993.4
2017-09-12T03:09:34.432Z,993.5
2017-09-12T03:10:36.074Z,993.5
2017-09-12T03:11:37.751Z,993.5
2017-09-12T03:12:39.386Z,993.5
2017-09-12T03:13:41.032Z,993.5
2017-09-12T03:14:42.625Z,993.5
2017-09-12T03:15:44.234Z,993.5
2017-09-12T03:16:45.875Z,993.5
2017-09-12T03:17:47.564Z,993.6
2017-09-12T03:18:49.184Z,993.5
2017-09-12T03:19:50.844Z,993.5
2017-09-12T03:20:52.459Z,993.5
2017-09-12T03:21:54.195Z,993.6
2017-09-12T03:22:55.782Z,993.6
2017-09-12T03:23:57.446Z,993.6
2017-09-12T03:24:59.068Z,993.6
2017-09-12T03:26:00.888Z,993.6
2017-09-12T03:27:02.473Z,993.7
2017-09-12T03:28:04.218Z,993.7
2017-09-12T03:29:05.838Z,993.6
2017-09-12T03:30:07.513Z,993.7
2017-09-12T03:31:09.107Z,993.7
2017-09-12T03:32:10.789Z,993.7
2017-09-12T03:33:12.430Z,993.7
2017-09-12T03:34:14.136Z,993.7
2017-09-12T03:35:15.794Z,993.7
2017-09-12T03:36:17.466Z,993.7
2017-09-12T03:37:19.099Z,993.7
2017-09-12T03:38:20.757Z,993.7
2017-09-12T03:39:22.340Z,993.8
2017-09-12T03:40:24.013Z,993.8
2017-09-12T03:41:25.695Z,993.8
2017-09-12T03:42:27.363Z,993.7
2017-09-12T03:43:28.896Z,993.7
2017-09-12T03:44:30.554Z,993.7
2017-09-12T03:45:32.079Z,993.7
2017-09-12T03:46:33.751Z,993.8
2017-09-12T03:47:35.353Z,993.7
2017-09-12T03:48:37.050Z,993.7
2017-09-12T03:49:38.668Z,993.7
2017-09-12T03:50:40.283Z,993.7
2017-09-12T03:51:41.914Z,993.7
2017-09-12T03:52:43.584Z,993.7
2017-09-12T03:53:45.151Z,993.7
2017-09-12T03:54:47.809Z,993.7
2017-09-12T03:55:49.390Z,993.8
2017-09-12T03:56:51.115Z,993.8
2017-09-12T03:57:52.693Z,993.8
2017-09-12T03:58:54.404Z,993.8
2017-09-12T03:59:56.009Z,993.8
2017-09-12T04:00:57.709Z,993.8
2017-09-12T04:01:59.311Z,993.8
2017-09-12T04:03:01.006Z,993.9
2017-09-12T04:04:02.583Z,993.9
2017-09-12T04:05:05.323Z,993.8
2017-09-12T04:06:06.906Z,993.8
2017-09-12T04:07:08.588Z,993.9
2017-09-12T04:08:10.295Z,993.9
2017-09-12T04:09:11.951Z,993.9
2017-09-12T04:10:13.547Z,993.9
2017-09-12T04:11:15.378Z,993.9
2017-09-12T04:12:16.989Z,993.9
2017-09-12T04:13:18.814Z,993.9
2017-09-12T04:14:20.367Z,993.9
2017-09-12T04:15:21.979Z,993.9
2017-09-12T04:16:23.575Z,993.9
2017-09-12T04:17:25.247Z,993.9
2017-09-12T04:18:26.815Z,993.8
2017-09-12T04:19:28.470Z,993.8
2017-09-12T04:20:30.087Z,993.9
2017-09-12T04:21:31.713Z,993.9
2017-09-12T04:22:33.341Z,993.9
2017-09-12T04:23:34.987Z,993.9
2017-09-12T04:24:36.601Z,993.9
2017-09-12T04:25:38.234Z,994.0
2017-09-12T04:26:39.866Z,994.0
2017-09-12T04:27:41.442Z,994.0
2017-09-12T04:28:43.022Z,994.0
2017-09-12T04:29:44.608Z,994.0
2017-09-12T04:30:46.218Z,994.0
2017-09-12T04:31:47.850Z,994.0
2017-09-12T04:32:49.405Z,994.0
2017-09-12T04:33:51.065Z,994.1
2017-09-12T04:34:52.669Z,994.1
2017-09-12T04:35:54.333Z,994.1
2017-09-12T04:36:55.918Z,994.1
2017-09-12T04:37:57.584Z,994.1
2017-09-12T04:38:59.194Z,994.1
2017-09-12T04:40:00.851Z,994.1
2017-09-12T04:41:02.382Z,994.1
2017-09-12T04:42:04.025Z,994.1
2017-09-12T04:43:05.632Z,994.2
2017-09-12T04:44:07.252Z,994.2
2017-09-12T04:45:08.777Z,994.1
2017-09-12T04:46:10.462Z,994.2
2017-09-12T04:47:12.141Z,994.1
2017-09-12T04:48:13.762Z,994.1
2017-09-12T04:49:15.317Z,994.1
2017-09-12T04:50:16.901Z,994.1
2017-09-12T04:51:18.472Z,994.2
2017-09-12T04:52:20.106Z,994.2
2017-09-12T04:53:21.655Z,994.2
2017-09-12T04:54:23.274Z,994.2
2017-09-12T04:55:24.862Z,994.2
2017-09-12T04:56:26.518Z,994.2
2017-09-12T04:57:28.046Z,994.2
2017-09-12T04:58:29.687Z,994.2
2017-09-12T04:59:31.216Z,994.3
2017-09-12T05:00:32.840Z,994.3
2017-09-12T05:01:34.441Z,994.4
2017-09-12T05:02:36.007Z,994.4
2017-09-12T05:03:37.544Z,994.4
2017-09-12T05:04:39.089Z,994.4
2017-09-12T05:05:40.702Z,994.4
2017-09-12T05:06:42.271Z,994.4
2017-09-12T05:07:43.803Z,994.4
2017-09-12T05:08:45.375Z,994.4
2017-09-12T05:09:46.910Z,994.4
2017-09-12T05:10:48.582Z,994.4
2017-09-12T05:11:50.141Z,994.4
2017-09-12T05:12:51.745Z,994.4
2017-09-12T05:13:53.371Z,994.4
2017-09-12T05:14:55.543Z,994.4
2017-09-12T05:15:57.142Z,994.4
2017-09-12T05:16:58.767Z,994.4
2017-09-12T05:18:00.313Z,994.4
2017-09-12T05:19:01.915Z,994.4
2017-09-12T05:20:03.466Z,994.4
2017-09-12T05:21:05.102Z,994.4
2017-09-12T05:22:06.707Z,994.4
2017-09-12T05:23:08.333Z,994.4
2017-09-12T05:24:09.894Z,994.4
2017-09-12T05:25:11.574Z,994.4
2017-09-12T05:26:13.770Z,994.4
2017-09-12T05:27:15.696Z,994.4
2017-09-12T05:28:17.297Z,994.4
2017-09-12T05:29:19.023Z,994.5
2017-09-12T05:30:20.568Z,994.5
2017-09-12T05:31:22.233Z,994.5
2017-09-12T05:32:23.905Z,994.5
2017-09-12T05:33:25.537Z,994.5
2017-09-12T05:34:27.141Z,994.5
2017-09-12T05:35:28.883Z,994.5
2017-09-12T05:36:31.190Z,994.5
2017-09-12T05:37:32.820Z,994.5
2017-09-12T05:38:34.411Z,994.6
2017-09-12T05:39:36.060Z,994.6
2017-09-12T05:40:37.629Z,994.7
2017-09-12T05:41:39.286Z,994.7
2017-09-12T05:42:40.853Z,994.7
2017-09-12T05:43:42.451Z,994.7
2017-09-12T05:44:44.031Z,994.7
2017-09-12T05:45:45.606Z,994.7
2017-09-12T05:46:47.143Z,994.7
2017-09-12T05:47:48.784Z,994.7
2017-09-12T05:48:50.330Z,994.7
2017-09-12T05:49:51.886Z,994.7
2017-09-12T05:50:53.444Z,994.8
2017-09-12T05:51:55.107Z,994.8
2017-09-12T05:52:56.658Z,994.8
2017-09-12T05:53:58.270Z,994.8
2017-09-12T05:54:59.805Z,994.8
2017-09-12T05:56:01.455Z,994.9
2017-09-12T05:57:03.031Z,994.9
2017-09-12T05:58:04.666Z,994.9
2017-09-12T05:59:06.213Z,994.9
2017-09-12T06:00:07.790Z,994.8
2017-09-12T06:01:09.387Z,994.8
2017-09-12T06:02:11.036Z,994.9
2017-09-12T06:03:12.563Z,994.9
2017-09-12T06:04:16.143Z,994.9
2017-09-12T06:05:17.695Z,994.9
2017-09-12T06:06:19.330Z,994.9
2017-09-12T06:07:20.878Z,994.9
2017-09-12T06:08:22.568Z,994.9
2017-09-12T06:09:24.179Z,994.9
2017-09-12T06:10:25.883Z,994.9
2017-09-12T06:11:27.380Z,995.0
2017-09-12T06:12:29.041Z,995.0
2017-09-12T06:13:30.600Z,995.0
2017-09-12T06:14:32.214Z,995.0
2017-09-12T06:15:33.800Z,995.0
2017-09-12T06:16:35.414Z,995.0
2017-09-12T06:17:37.094Z,995.0
2017-09-12T06:18:38.658Z,995.1
2017-09-12T06:19:40.366Z,995.1
2017-09-12T06:20:41.933Z,995.1
2017-09-12T06:21:43.522Z,995.1
2017-09-12T06:22:45.174Z,995.1
2017-09-12T06:23:46.750Z,995.1
2017-09-12T06:24:48.367Z,995.1
2017-09-12T06:25:49.943Z,995.2
2017-09-12T06:26:51.592Z,995.1
2017-09-12T06:27:53.112Z,995.2
2017-09-12T06:28:54.771Z,995.1
2017-09-12T06:29:56.372Z,995.2
2017-09-12T06:30:58.044Z,995.1
2017-09-12T06:31:59.675Z,995.1
2017-09-12T06:33:01.342Z,995.1
2017-09-12T06:34:02.973Z,995.2
2017-09-12T06:35:05.622Z,995.2
2017-09-12T06:36:07.207Z,995.2
2017-09-12T06:37:08.821Z,995.2
2017-09-12T06:38:10.351Z,995.2
2017-09-12T06:39:11.913Z,995.3
2017-09-12T06:40:13.523Z,995.4
2017-09-12T06:41:15.249Z,995.5
2017-09-12T06:42:16.880Z,995.5
2017-09-12T06:43:18.503Z,995.4
2017-09-12T06:44:20.065Z,995.4
2017-09-12T06:45:21.766Z,995.4
2017-09-12T06:46:23.331Z,995.3
2017-09-12T06:47:26.386Z,995.4
2017-09-12T06:48:27.997Z,995.4
2017-09-12T06:49:29.628Z,995.4
2017-09-12T06:50:31.192Z,995.4
2017-09-12T06:51:32.833Z,995.4
2017-09-12T06:52:34.409Z,995.4
2017-09-12T06:53:36.068Z,995.4
2017-09-12T06:54:37.616Z,995.5
2017-09-12T06:55:39.169Z,995.5
2017-09-12T06:56:40.722Z,995.5
2017-09-12T06:57:42.318Z,995.5
2017-09-12T06:58:43.825Z,995.5
2017-09-12T06:59:45.515Z,995.5
2017-09-12T07:00:47.154Z,995.5
2017-09-12T07:02:12.416Z,995.5
2017-09-12T07:03:14.090Z,995.4
2017-09-12T07:04:15.596Z,995.4
2017-09-12T07:05:17.049Z,995.4
2017-09-12T07:06:18.541Z,995.5
2017-09-12T07:07:20.019Z,995.4
2017-09-12T07:08:21.649Z,995.5
2017-09-12T07:09:23.329Z,995.5
2017-09-12T07:10:25.013Z,995.5
2017-09-12T07:11:26.629Z,995.5
2017-09-12T07:12:28.195Z,995.7
2017-09-12T07:13:29.809Z,995.5
2017-09-12T07:14:31.507Z,995.6
2017-09-12T07:15:33.077Z,995.6
2017-09-12T07:16:34.747Z,995.6
2017-09-12T07:17:36.264Z,995.6
2017-09-12T07:18:38.119Z,995.6
2017-09-12T07:19:39.832Z,995.6
2017-09-12T07:20:41.405Z,995.6
2017-09-12T07:21:42.943Z,995.5
2017-09-12T07:22:44.640Z,995.5
2017-09-12T07:23:46.181Z,995.5
2017-09-12T07:24:47.803Z,995.6
2017-09-12T07:25:49.440Z,995.6
2017-09-12T07:26:51.043Z,995.6
2017-09-12T07:27:52.617Z,995.7
2017-09-12T07:28:54.434Z,995.8
2017-09-12T07:29:55.977Z,995.8
2017-09-12T07:30:57.646Z,995.8
2017-09-12T07:31:59.361Z,995.7
2017-09-12T07:33:01.128Z,995.7
2017-09-12T07:34:02.779Z,995.7
2017-09-12T07:35:04.471Z,995.7
2017-09-12T07:36:06.040Z,995.7
2017-09-12T07:37:08.159Z,995.7
2017-09-12T07:38:09.921Z,995.8
2017-09-12T07:39:11.601Z,995.7
2017-09-12T07:40:13.276Z,995.8
2017-09-12T07:41:14.904Z,995.8
2017-09-12T07:42:17.338Z,995.8
2017-09-12T07:43:18.909Z,995.8
2017-09-12T07:44:20.520Z,995.8
2017-09-12T07:45:22.089Z,995.8
2017-09-12T07:46:23.681Z,995.9
2017-09-12T07:47:25.347Z,995.9
2017-09-12T07:48:26.841Z,995.9
2017-09-12T07:49:28.321Z,995.9
2017-09-12T07:50:29.821Z,995.9
2017-09-12T07:51:31.461Z,995.9
2017-09-12T07:52:33.030Z,995.9
2017-09-12T07:53:34.757Z,995.9
2017-09-12T07:54:36.305Z,996.0
2017-09-12T07:55:38.187Z,996.0
2017-09-12T07:56:39.802Z,996.0
2017-09-12T07:57:41.335Z,996.1
2017-09-12T07:58:43.024Z,996.1
2017-09-12T07:59:44.547Z,996.1
2017-09-12T08:00:49.475Z,996.0
2017-09-12T08:02:12.403Z,996.1
2017-09-12T08:03:14.008Z,996.1
2017-09-12T08:04:15.677Z,996.2
2017-09-12T08:05:17.451Z,996.2
2017-09-12T08:06:18.924Z,996.3
2017-09-12T08:07:20.410Z,996.3
2017-09-12T08:08:21.947Z,996.2
2017-09-12T08:09:23.570Z,996.2
2017-09-12T08:10:25.105Z,996.4
2017-09-12T08:11:26.478Z,996.3
2017-09-12T08:12:28.018Z,996.1
2017-09-12T08:13:29.607Z,996.1
2017-09-12T08:14:30.949Z,996.2
2017-09-12T08:15:32.451Z,996.0
2017-09-12T08:16:34.132Z,996.0
2017-09-12T08:17:35.729Z,996.1
2017-09-12T08:18:37.283Z,996.2
2017-09-12T08:19:39.184Z,996.3
2017-09-12T08:20:40.816Z,996.2
2017-09-12T08:21:42.325Z,996.2
2017-09-12T08:22:45.233Z,996.2
2017-09-12T08:23:46.717Z,996.2
2017-09-12T08:24:48.556Z,996.2
2017-09-12T08:25:50.297Z,996.2
2017-09-12T08:26:51.892Z,996.3
2017-09-12T08:27:53.536Z,996.4
2017-09-12T08:28:55.175Z,996.4
2017-09-12T08:29:56.807Z,996.2
2017-09-12T08:30:58.524Z,996.3
2017-09-12T08:32:00.938Z,996.4
2017-09-12T08:33:02.548Z,996.3
2017-09-12T08:34:04.089Z,996.3
2017-09-12T08:35:05.735Z,996.4
2017-09-12T08:36:07.274Z,996.3
2017-09-12T08:37:08.800Z,996.3
2017-09-12T08:38:10.315Z,996.3
2017-09-12T08:39:11.904Z,996.4
2017-09-12T08:40:13.494Z,996.5
2017-09-12T08:41:15.579Z,996.4
2017-09-12T08:42:17.088Z,996.4
2017-09-12T08:43:18.871Z,996.4
2017-09-12T08:44:20.579Z,996.4
2017-09-12T08:45:21.968Z,996.4
2017-09-12T08:46:23.557Z,996.5
2017-09-12T08:47:25.656Z,996.6
2017-09-12T08:48:27.328Z,996.6
2017-09-12T08:49:28.912Z,996.6
2017-09-12T08:50:30.570Z,996.7
2017-09-12T08:51:32.164Z,996.6
2017-09-12T08:52:33.749Z,996.6
2017-09-12T08:53:35.537Z,996.6
2017-09-12T08:54:37.103Z,996.6
2017-09-12T08:55:39.167Z,996.6
2017-09-12T08:56:40.859Z,996.6
2017-09-12T08:57:42.311Z,996.5
2017-09-12T08:58:43.853Z,996.4
2017-09-12T08:59:45.462Z,996.5
2017-09-12T09:00:46.991Z,996.6
2017-09-12T09:02:12.455Z,996.6
2017-09-12T09:03:13.849Z,996.6
2017-09-12T09:04:15.357Z,996.6
2017-09-12T09:05:16.819Z,996.6
2017-09-12T09:06:18.298Z,996.6
2017-09-12T09:07:19.744Z,996.6
2017-09-12T09:08:21.174Z,996.7
2017-09-12T09:09:22.558Z,996.8
2017-09-12T09:10:24.205Z,996.7
2017-09-12T09:11:25.608Z,996.7
2017-09-12T09:12:27.032Z,996.7
2017-09-12T09:13:28.456Z,996.8
2017-09-12T09:14:29.992Z,996.8
2017-09-12T09:15:31.396Z,996.8
2017-09-12T09:16:32.922Z,996.8
2017-09-12T09:17:34.318Z,996.7
2017-09-12T09:18:35.785Z,996.8
2017-09-12T09:19:37.170Z,996.7
2017-09-12T09:20:38.755Z,996.6
2017-09-12T09:21:40.268Z,996.6
2017-09-12T09:22:41.880Z,996.6
2017-09-12T09:23:43.370Z,996.5
2017-09-12T09:24:45.097Z,996.6
2017-09-12T09:25:46.601Z,996.6
2017-09-12T09:26:48.171Z,996.7
2017-09-12T09:27:49.695Z,996.7
2017-09-12T09:28:51.316Z,996.9
2017-09-12T09:29:52.940Z,997.2
2017-09-12T09:30:55.013Z,997.2
2017-09-12T09:31:56.680Z,997.2
2017-09-12T09:32:59.243Z,997.1
2017-09-12T09:34:00.796Z,996.9
2017-09-12T09:35:02.460Z,997.1
2017-09-12T09:36:04.377Z,997.1
2017-09-12T09:37:05.913Z,997.2
2017-09-12T09:38:07.461Z,997.2
2017-09-12T09:39:09.085Z,997.3
2017-09-12T09:40:10.577Z,997.1
2017-09-12T09:41:12.196Z,997.2
2017-09-12T09:42:13.761Z,997.2
2017-09-12T09:43:15.384Z,997.2
2017-09-12T09:44:16.914Z,997.2
2017-09-12T09:45:18.508Z,997.2
2017-09-12T09:46:20.041Z,997.3
2017-09-12T09:47:21.620Z,997.2
2017-09-12T09:48:23.194Z,997.4
2017-09-12T09:49:24.816Z,997.2
2017-09-12T09:50:26.484Z,997.4
2017-09-12T09:51:28.197Z,997.3
2017-09-12T09:52:29.764Z,997.3
2017-09-12T09:53:31.452Z,997.2
2017-09-12T09:54:32.967Z,997.3
2017-09-12T09:55:35.666Z,997.2
2017-09-12T09:56:37.277Z,997.3
2017-09-12T09:57:38.866Z,997.4
2017-09-12T09:58:40.390Z,997.6
2017-09-12T09:59:42.217Z,997.6
2017-09-12T10:00:43.723Z,997.5
2017-09-12T10:02:12.428Z,997.3
2017-09-12T10:03:13.872Z,997.4
2017-09-12T10:04:15.294Z,997.3
2017-09-12T10:05:16.712Z,997.3
2017-09-12T10:06:18.164Z,997.4
2017-09-12T10:07:19.581Z,997.3
2017-09-12T10:08:21.050Z,997.3
2017-09-12T10:09:22.436Z,997.2
2017-09-12T10:10:23.941Z,997.2
2017-09-12T10:11:25.352Z,997.2
2017-09-12T10:12:26.850Z,997.1
2017-09-12T10:13:28.354Z,997.4
2017-09-12T10:14:29.825Z,997.4
2017-09-12T10:15:31.254Z,997.3
2017-09-12T10:16:34.919Z,997.4
2017-09-12T10:17:36.334Z,997.4
2017-09-12T10:18:37.907Z,997.2
2017-09-12T10:19:39.274Z,997.3
2017-09-12T10:20:40.786Z,997.2
2017-09-12T10:21:42.210Z,997.2
2017-09-12T10:22:43.661Z,997.2
2017-09-12T10:23:45.076Z,997.2
2017-09-12T10:24:46.723Z,997.3
2017-09-12T10:25:48.105Z,997.3
2017-09-12T10:26:49.603Z,997.4
2017-09-12T10:27:51.000Z,997.4
2017-09-12T10:28:52.511Z,997.6
2017-09-12T10:29:53.916Z,997.5
2017-09-12T10:30:56.420Z,997.4
2017-09-12T10:31:57.809Z,997.4
2017-09-12T10:32:59.298Z,997.5
2017-09-12T10:34:00.684Z,997.4
2017-09-12T10:35:02.167Z,997.3
2017-09-12T10:36:03.582Z,997.3
2017-09-12T10:37:06.137Z,997.4
2017-09-12T10:38:07.506Z,997.5
2017-09-12T10:39:08.955Z,997.3
2017-09-12T10:40:10.383Z,997.4
2017-09-12T10:41:11.857Z,997.4
2017-09-12T10:42:13.298Z,997.4
2017-09-12T10:43:14.753Z,997.4
2017-09-12T10:44:16.172Z,997.5
2017-09-12T10:45:17.606Z,997.4
2017-09-12T10:46:19.006Z,997.4
2017-09-12T10:47:20.491Z,997.5
2017-09-12T10:48:21.875Z,997.4
2017-09-12T10:49:23.366Z,997.4
2017-09-12T10:50:24.763Z,997.3
2017-09-12T10:51:26.235Z,997.3
2017-09-12T10:52:27.648Z,997.3
2017-09-12T10:53:29.127Z,997.2
2017-09-12T10:54:30.512Z,997.2
2017-09-12T10:55:31.995Z,997.2
2017-09-12T10:56:33.391Z,997.2
2017-09-12T10:57:35.070Z,997.2
2017-09-12T10:58:36.430Z,997.2
2017-09-12T10:59:37.957Z,997.1
2017-09-12T11:00:39.329Z,997.2
2017-09-12T11:01:40.851Z,997.2
2017-09-12T11:02:42.279Z,997.2
2017-09-12T11:03:43.828Z,997.2
2017-09-12T11:04:45.223Z,997.2
2017-09-12T11:05:46.710Z,997.2
2017-09-12T11:06:48.143Z,997.2
2017-09-12T11:07:49.582Z,997.1
2017-09-12T11:08:50.994Z,997.2
2017-09-12T11:09:52.494Z,997.3
2017-09-12T11:10:54.007Z,997.3
2017-09-12T11:11:55.486Z,997.2
2017-09-12T11:12:56.880Z,997.2
2017-09-12T11:13:58.336Z,997.3
2017-09-12T11:14:59.725Z,997.4
2017-09-12T11:16:01.206Z,997.5
2017-09-12T11:17:02.588Z,997.6
2017-09-12T11:18:03.981Z,997.5
2017-09-12T11:19:05.366Z,997.4
2017-09-12T11:20:06.861Z,997.4
2017-09-12T11:21:08.242Z,997.4
2017-09-12T11:22:09.691Z,997.4
2017-09-12T11:23:11.073Z,997.4
2017-09-12T11:24:12.520Z,997.4
2017-09-12T11:25:14.052Z,997.4
2017-09-12T11:26:15.600Z,997.4
2017-09-12T11:27:16.986Z,997.5
2017-09-12T11:28:18.604Z,997.5
2017-09-12T11:29:20.009Z,997.5
2017-09-12T11:30:21.647Z,997.5
2017-09-12T11:31:23.072Z,997.5
2017-09-12T11:32:24.581Z,997.5
2017-09-12T11:33:25.966Z,997.4
2017-09-12T11:34:27.515Z,997.5
2017-09-12T11:35:28.904Z,997.5
2017-09-12T11:36:30.338Z,997.4
2017-09-12T11:37:31.756Z,997.3
2017-09-12T11:38:34.228Z,997.4
2017-09-12T11:39:35.651Z,997.4
2017-09-12T11:40:37.100Z,997.5
2017-09-12T11:41:38.501Z,997.4
2017-09-12T11:42:40.089Z,997.4
2017-09-12T11:43:41.521Z,997.5
2017-09-12T11:44:42.993Z,997.6
2017-09-12T11:45:44.425Z,997.4
2017-09-12T11:46:45.877Z,997.5
2017-09-12T11:47:47.335Z,997.5
2017-09-12T11:48:48.827Z,997.7
2017-09-12T11:49:50.229Z,997.9
2017-09-12T11:50:51.742Z,998.0
2017-09-12T11:51:53.144Z,997.8
2017-09-12T11:52:54.608Z,997.8
2017-09-12T11:53:55.995Z,997.9
2017-09-12T11:54:57.474Z,997.9
2017-09-12T11:55:58.861Z,997.9
2017-09-12T11:57:00.240Z,997.8
2017-09-12T11:58:01.645Z,998.0
2017-09-12T11:59:03.171Z,997.9
2017-09-12T12:00:04.607Z,997.9
2017-09-12T12:01:06.010Z,997.9
2017-09-12T12:02:07.403Z,998.0
2017-09-12T12:03:08.882Z,997.9
2017-09-12T12:04:10.274Z,997.7
2017-09-12T12:05:11.838Z,997.8
2017-09-12T12:06:13.230Z,997.8
2017-09-12T12:07:14.678Z,997.9
2017-09-12T12:08:16.273Z,997.9
2017-09-12T12:09:17.770Z,997.9
2017-09-12T12:10:19.153Z,997.8
2017-09-12T12:11:20.629Z,997.8
2017-09-12T12:12:22.032Z,997.7
2017-09-12T12:13:23.506Z,997.8
2017-09-12T12:14:24.907Z,997.8
2017-09-12T12:15:26.422Z,997.8
2017-09-12T12:16:27.968Z,997.8
2017-09-12T12:17:29.501Z,997.8
2017-09-12T12:18:30.884Z,997.8
2017-09-12T12:19:32.452Z,997.7
2017-09-12T12:20:33.887Z,997.7
2017-09-12T12:21:35.325Z,997.8
2017-09-12T12:22:36.733Z,997.8
2017-09-12T12:23:38.272Z,997.8
2017-09-12T12:24:39.889Z,997.8
2017-09-12T12:25:41.414Z,997.7
2017-09-12T12:26:42.825Z,997.7
2017-09-12T12:27:44.263Z,997.7
2017-09-12T12:28:45.695Z,997.6
2017-09-12T12:29:47.145Z,997.5
2017-09-12T12:30:48.601Z,997.6
2017-09-12T12:31:50.046Z,997.5
2017-09-12T12:32:51.531Z,997.5
2017-09-12T12:33:53.095Z,997.6
2017-09-12T12:34:54.523Z,997.6
2017-09-12T12:35:56.007Z,997.6
2017-09-12T12:36:57.413Z,997.6
2017-09-12T12:37:58.959Z,997.6
2017-09-12T12:39:00.348Z,997.7
2017-09-12T12:40:01.758Z,997.7
2017-09-12T12:41:03.153Z,997.7
2017-09-12T12:42:04.675Z,997.7
2017-09-12T12:43:06.080Z,997.7
2017-09-12T12:44:07.547Z,997.7
2017-09-12T12:45:08.987Z,997.7
2017-09-12T12:46:10.526Z,997.8
2017-09-12T12:47:11.990Z,997.8
2017-09-12T12:48:14.522Z,997.8
2017-09-12T12:49:15.940Z,997.8
2017-09-12T12:50:17.433Z,997.8
2017-09-12T12:51:18.889Z,997.9
2017-09-12T12:52:20.367Z,997.8
2017-09-12T12:53:21.767Z,997.8
2017-09-12T12:54:23.260Z,997.8
2017-09-12T12:55:24.666Z,997.9
2017-09-12T12:56:26.145Z,997.9
2017-09-12T12:57:27.711Z,997.8
2017-09-12T12:58:29.222Z,997.8
2017-09-12T12:59:30.600Z,997.8
2017-09-12T13:00:32.103Z,997.8
2017-09-12T13:01:33.563Z,997.8
2017-09-12T13:02:34.983Z,997.8
2017-09-12T13:03:36.401Z,997.8
2017-09-12T13:04:37.870Z,997.9
2017-09-12T13:05:39.263Z,997.9
2017-09-12T13:06:40.893Z,997.9
2017-09-12T13:07:42.289Z,997.9
2017-09-12T13:08:43.721Z,997.9
2017-09-12T13:09:45.096Z,997.8
2017-09-12T13:10:46.564Z,997.9
2017-09-12T13:11:48.021Z,997.9
2017-09-12T13:12:49.473Z,997.9
2017-09-12T13:13:50.843Z,997.9
2017-09-12T13:14:52.264Z,997.9