createdAt,value
2018-12-17T00:00:50.375Z,25.74
2018-12-17T00:01:50.341Z,25.74
2018-12-17T00:02:50.391Z,25.81
2018-12-17T00:03:50.347Z,25.85
2018-12-17T00:04:50.333Z,25.93
2018-12-17T00:05:50.334Z,25.86
2018-12-17T00:06:50.346Z,25.93
2018-12-17T00:07:50.335Z,25.89
2018-12-17T00:08:50.326Z,25.91
2018-12-17T00:09:50.304Z,25.91
2018-12-17T00:10:50.316Z,25.97
2018-12-17T00:11:50.358Z,25.90
2018-12-17T00:12:50.330Z,25.97
2018-12-17T00:13:50.315Z,26.09
2018-12-17T00:14:50.302Z,26.09
2018-12-17T00:15:50.337Z,26.00
2018-12-17T00:16:50.275Z,26.09
2018-12-17T00:17:50.299Z,26.08
2018-12-17T00:18:50.266Z,26.04
2018-12-17T00:19:50.286Z,26.04
2018-12-17T00:20:50.263Z,26.06
2018-12-17T00:21:50.267Z,26.09
2018-12-17T00:22:50.269Z,26.03
2018-12-17T00:23:50.256Z,26.03
2018-12-17T00:24:50.248Z,26.01
2018-12-17T00:25:50.233Z,25.91
2018-12-17T00:26:50.227Z,25.94
2018-12-17T00:27:50.237Z,26.01
2018-12-17T00:28:50.218Z,26.09
2018-12-17T00:29:50.222Z,25.97
2018-12-17T00:30:50.221Z,26.01
2018-12-17T00:31:50.216Z,26.03
2018-12-17T00:32:50.215Z,26.13
2018-12-17T00:33:50.222Z,26.06
2018-12-17T00:34:50.216Z,26.04
2018-12-17T00:35:50.191Z,26.03
2018-12-17T00:36:50.183Z,26.04
2018-12-17T00:37:50.177Z,26.06
2018-12-17T00:38:50.173Z,26.08
2018-12-17T00:39:50.174Z,26.06
2018-12-17T00:40:50.242Z,26.11
2018-12-17T00:41:50.160Z,26.03
2018-12-17T00:42:50.146Z,26.09
2018-12-17T00:43:50.164Z,26.13
2018-12-17T00:44:50.166Z,26.03
2018-12-17T00:45:50.163Z,26.09
2018-12-17T00:46:50.160Z,26.09
2018-12-17T00:47:50.156Z,26.03
2018-12-17T00:48:50.140Z,26.16
2018-12-17T00:49:50.134Z,26.20
2018-12-17T00:50:50.176Z,26.06
2018-12-17T00:51:50.117Z,26.16
2018-12-17T00:52:50.127Z,26.17
2018-12-17T00:53:50.091Z,26.12
2018-12-17T00:54:50.127Z,25.97
2018-12-17T00:55:50.119Z,26.09
2018-12-17T00:56:50.115Z,26.04
2018-12-17T00:57:50.097Z,26.01
2018-12-17T00:58:50.106Z,26.11
2018-12-17T00:59:50.088Z,26.12
2018-12-17T01:00:50.086Z,26.17
2018-12-17T01:01:50.076Z,26.16
2018-12-17T01:02:50.073Z,26.08
2018-12-17T01:03:50.070Z,26.19
2018-12-17T01:04:50.058Z,26.21
2018-12-17T01:05:50.096Z,26.12
2018-12-17T01:06:50.080Z,26.09
2018-12-17T01:07:50.046Z,26.08
2018-12-17T01:08:50.071Z,26.09
2018-12-17T01:09:50.054Z,26.23
2018-12-17T01:10:50.011Z,26.17
2018-12-17T01:11:50.047Z,26.13
2018-12-17T01:12:50.028Z,26.13
2018-12-17T01:13:50.019Z,26.19
2018-12-17T01:14:50.012Z,26.20
2018-12-17T01:15:50.015Z,26.21
2018-12-17T01:16:50.001Z,26.23
2018-12-17T01:17:49.993Z,26.13
2018-12-17T01:18:49.973Z,26.23
2018-12-17T01:19:49.995Z,26.27
2018-12-17T01:20:49.982Z,26.28
2018-12-17T01:21:50.011Z,26.23
2018-12-17T01:22:49.980Z,26.21
2018-12-17T01:23:50.018Z,26.21
2018-12-17T01:24:49.978Z,26.16
2018-12-17T01:25:49.967Z,26.19
2018-12-17T01:26:49.952Z,26.20
2018-12-17T01:27:49.965Z,26.20
2018-12-17T01:28:49.948Z,26.28
2018-12-17T01:29:49.960Z,26.27
2018-12-17T01:30:49.947Z,26.20
2018-12-17T01:31:49.926Z,26.29
2018-12-17T01:32:49.949Z,26.28
2018-12-17T01:33:49.997Z,26.28
2018-12-17T01:34:49.931Z,26.17
2018-12-17T01:35:49.935Z,26.12
2018-12-17T01:36:49.930Z,26.20
2018-12-17T01:37:49.908Z,26.13
2018-12-17T01:38:49.896Z,26.13
2018-12-17T01:39:49.904Z,26.17
2018-12-17T01:40:49.913Z,26.11
2018-12-17T01:41:49.896Z,26.08
2018-12-17T01:42:49.864Z,26.00
2018-12-17T01:43:49.890Z,26.09
2018-12-17T01:44:49.879Z,26.06
2018-12-17T01:45:49.863Z,25.98
2018-12-17T01:46:49.866Z,25.96
2018-12-17T01:47:49.884Z,25.98
2018-12-17T01:48:49.843Z,26.08
2018-12-17T01:49:49.863Z,26.12
2018-12-17T01:50:49.893Z,26.04
2018-12-17T01:51:49.887Z,26.06
2018-12-17T01:52:49.939Z,25.94
2018-12-17T01:53:49.822Z,25.93
2018-12-17T01:54:49.848Z,25.89
2018-12-17T01:55:49.845Z,25.89
2018-12-17T01:56:49.863Z,25.89
2018-12-17T01:57:49.826Z,25.86
2018-12-17T01:58:49.820Z,25.86
2018-12-17T01:59:49.825Z,25.90
2018-12-17T02:00:49.826Z,25.89
2018-12-17T02:01:49.857Z,25.83
2018-12-17T02:02:49.812Z,25.74
2018-12-17T02:03:49.787Z,25.82
2018-12-17T02:04:49.791Z,25.79
2018-12-17T02:05:49.770Z,25.79
2018-12-17T02:06:49.775Z,25.78
2018-12-17T02:07:49.774Z,25.74
2018-12-17T02:08:49.812Z,25.72
2018-12-17T02:09:49.760Z,25.64
2018-12-17T02:10:49.776Z,25.64
2018-12-17T02:11:49.770Z,25.64
2018-12-17T02:12:49.780Z,25.60
2018-12-17T02:13:49.798Z,25.60
2018-12-17T02:14:49.771Z,25.49
2018-12-17T02:15:49.744Z,25.56
2018-12-17T02:16:49.722Z,25.56
2018-12-17T02:17:49.717Z,25.59
2018-12-17T02:18:49.723Z,25.56
2018-12-17T02:19:49.723Z,25.60
2018-12-17T02:20:49.721Z,25.63
2018-12-17T02:21:49.702Z,25.69
2018-12-17T02:22:49.687Z,25.67
2018-12-17T02:23:49.683Z,25.78
2018-12-17T02:24:49.704Z,25.82
2018-12-17T02:25:49.678Z,25.81
2018-12-17T02:26:49.677Z,25.78
2018-12-17T02:27:49.673Z,25.82
2018-12-17T02:28:49.674Z,25.83
2018-12-17T02:29:49.667Z,25.82
2018-12-17T02:30:49.669Z,25.75
2018-12-17T02:31:49.670Z,25.82
2018-12-17T02:32:49.639Z,25.82
2018-12-17T02:33:49.701Z,25.82
2018-12-17T02:34:49.642Z,25.75
2018-12-17T02:35:49.629Z,25.79
2018-12-17T02:36:49.635Z,25.69
2018-12-17T02:37:49.633Z,25.69
2018-12-17T02:38:49.664Z,25.66
2018-12-17T02:39:49.627Z,25.67
2018-12-17T02:40:49.605Z,25.66
2018-12-17T02:41:49.609Z,25.54
2018-12-17T02:42:49.630Z,25.57
2018-12-17T02:43:49.596Z,25.57
2018-12-17T02:44:49.586Z,25.57
2018-12-17T02:45:49.607Z,25.56
2018-12-17T02:46:49.595Z,25.57
2018-12-17T02:47:49.578Z,25.51
2018-12-17T02:48:49.569Z,25.46
2018-12-17T02:49:49.567Z,25.44
2018-12-17T02:50:49.578Z,25.48
2018-12-17T02:51:49.562Z,25.46
2018-12-17T02:52:49.546Z,25.49
2018-12-17T02:53:49.541Z,25.53
2018-12-17T02:54:49.541Z,25.53
2018-12-17T02:55:49.537Z,25.48
2018-12-17T02:56:49.544Z,25.46
2018-12-17T02:57:49.551Z,25.53
2018-12-17T02:58:49.522Z,25.49
2018-12-17T02:59:49.558Z,25.48
2018-12-17T03:00:49.514Z,25.42
2018-12-17T03:01:49.521Z,25.46
2018-12-17T03:02:49.503Z,25.41
2018-12-17T03:03:49.514Z,25.36
2018-12-17T03:04:49.495Z,25.41
2018-12-17T03:05:49.518Z,25.38
2018-12-17T03:06:49.485Z,25.42
2018-12-17T03:07:49.462Z,25.36
2018-12-17T03:08:49.521Z,25.38
2018-12-17T03:09:49.470Z,25.38
2018-12-17T03:10:49.493Z,25.38
2018-12-17T03:11:49.459Z,25.39
2018-12-17T03:12:49.466Z,25.42
2018-12-17T03:13:49.448Z,25.27
2018-12-17T03:14:49.441Z,25.31
2018-12-17T03:15:49.447Z,25.31
2018-12-17T03:16:49.419Z,25.35
2018-12-17T03:17:49.438Z,25.39
2018-12-17T03:18:49.426Z,25.36
2018-12-17T03:19:49.414Z,25.35
2018-12-17T03:20:49.413Z,25.31
2018-12-17T03:21:49.402Z,25.35
2018-12-17T03:22:49.403Z,25.30
2018-12-17T03:23:49.409Z,25.27
2018-12-17T03:24:49.378Z,25.26
2018-12-17T03:25:49.423Z,25.24
2018-12-17T03:26:49.391Z,25.38
2018-12-17T03:27:49.388Z,25.35
2018-12-17T03:28:51.852Z,25.36
2018-12-17T03:29:49.354Z,25.38
2018-12-17T03:30:49.362Z,25.45
2018-12-17T03:31:49.354Z,25.30
2018-12-17T03:32:49.333Z,25.27
2018-12-17T03:33:49.336Z,25.24
2018-12-17T03:34:49.335Z,25.23
2018-12-17T03:35:49.344Z,25.12
2018-12-17T03:36:49.327Z,25.16
2018-12-17T03:37:49.334Z,25.14
2018-12-17T03:38:49.322Z,25.14
2018-12-17T03:39:49.323Z,25.14
2018-12-17T03:40:49.310Z,24.94
2018-12-17T03:41:49.300Z,25.02
2018-12-17T03:42:49.293Z,24.98
2018-12-17T03:43:49.277Z,24.87
2018-12-17T03:44:49.269Z,24.98
2018-12-17T03:45:49.270Z,24.90
2018-12-17T03:46:49.269Z,24.87
2018-12-17T03:47:49.293Z,24.82
2018-12-17T03:48:49.246Z,24.75
2018-12-17T03:49:49.242Z,24.75
2018-12-17T03:50:49.289Z,24.71
2018-12-17T03:51:49.253Z,24.80
2018-12-17T03:52:49.250Z,24.86
2018-12-17T03:53:49.252Z,24.84
2018-12-17T03:54:49.213Z,24.89
2018-12-17T03:55:49.220Z,24.87
2018-12-17T03:56:49.218Z,24.93
2018-12-17T03:57:49.210Z,24.99
2018-12-17T03:58:49.203Z,24.90
2018-12-17T03:59:49.215Z,24.82
2018-12-17T04:00:49.198Z,24.92
2018-12-17T04:01:49.192Z,24.83
2018-12-17T04:02:49.160Z,24.82
2018-12-17T04:03:49.158Z,24.75
2018-12-17T04:04:49.173Z,24.71
2018-12-17T04:05:49.177Z,24.74
2018-12-17T04:06:49.154Z,24.71
2018-12-17T04:07:49.165Z,24.64
2018-12-17T04:08:49.159Z,24.67
2018-12-17T04:09:49.185Z,24.64
2018-12-17T04:10:49.163Z,24.64
2018-12-17T04:11:49.124Z,24.60
2018-12-17T04:12:49.108Z,24.55
2018-12-17T04:13:49.136Z,24.60
2018-12-17T04:14:49.118Z,24.56
2018-12-17T04:15:49.166Z,24.60
2018-12-17T04:16:49.106Z,24.53
2018-12-17T04:17:49.088Z,24.56
2018-12-17T04:18:49.070Z,24.63
2018-12-17T04:19:49.089Z,24.44
2018-12-17T04:20:49.102Z,24.66
2018-12-17T04:21:49.078Z,24.66
2018-12-17T04:22:49.044Z,24.64
2018-12-17T04:23:49.065Z,24.53
2018-12-17T04:24:49.050Z,24.53
2018-12-17T04:25:49.079Z,24.51
2018-12-17T04:26:49.045Z,24.63
2018-12-17T04:27:49.041Z,24.59
2018-12-17T04:28:49.046Z,24.53
2018-12-17T04:29:49.033Z,24.56
2018-12-17T04:30:49.014Z,24.41
2018-12-17T04:31:49.014Z,24.42
2018-12-17T04:32:49.014Z,24.45
2018-12-17T04:33:49.006Z,24.39
2018-12-17T04:34:49.013Z,24.34
2018-12-17T04:35:49.240Z,24.34
2018-12-17T04:36:48.986Z,24.34
2018-12-17T04:37:48.980Z,24.42
2018-12-17T04:38:50.623Z,24.33
2018-12-17T04:39:48.970Z,24.33
2018-12-17T04:40:48.978Z,24.27
2018-12-17T04:41:48.958Z,24.33
2018-12-17T04:42:48.958Z,24.27
2018-12-17T04:43:48.946Z,24.26
2018-12-17T04:44:48.942Z,24.34
2018-12-17T04:45:48.928Z,24.29
2018-12-17T04:46:48.935Z,24.26
2018-12-17T04:47:48.924Z,24.27
2018-12-17T04:48:48.905Z,24.15
2018-12-17T04:49:48.918Z,24.33
2018-12-17T04:50:48.892Z,24.24
2018-12-17T04:51:48.917Z,24.21
2018-12-17T04:52:48.880Z,24.23
2018-12-17T04:53:48.889Z,24.27
2018-12-17T04:54:48.875Z,24.29
2018-12-17T04:55:48.889Z,24.26
2018-12-17T04:56:48.875Z,24.26
2018-12-17T04:57:48.907Z,24.24
2018-12-17T04:58:48.858Z,24.29
2018-12-17T04:59:48.850Z,24.24
2018-12-17T05:00:48.861Z,24.27
2018-12-17T05:01:48.840Z,24.21
2018-12-17T05:02:48.828Z,24.23
2018-12-17T05:03:48.869Z,24.15
2018-12-17T05:04:48.848Z,24.24
2018-12-17T05:05:48.802Z,24.26
2018-12-17T05:06:48.850Z,24.21
2018-12-17T05:07:48.818Z,24.29
2018-12-17T05:08:48.781Z,24.23
2018-12-17T05:09:48.799Z,24.26
2018-12-17T05:10:48.771Z,24.24
2018-12-17T05:11:48.818Z,24.29
2018-12-17T05:12:48.783Z,24.27
2018-12-17T05:13:48.776Z,24.23
2018-12-17T05:14:48.803Z,24.33
2018-12-17T05:15:48.747Z,24.34
2018-12-17T05:16:48.749Z,24.36
2018-12-17T05:17:48.743Z,24.41
2018-12-17T05:18:48.752Z,24.31
2018-12-17T05:19:48.718Z,24.29
2018-12-17T05:20:48.725Z,24.23
2018-12-17T05:21:48.767Z,24.24
2018-12-17T05:22:49.056Z,24.19
2018-12-17T05:23:48.695Z,24.08
2018-12-17T05:24:48.735Z,24.15
2018-12-17T05:25:48.694Z,24.18
2018-12-17T05:26:48.690Z,24.11
2018-12-17T05:27:48.674Z,24.15
2018-12-17T05:28:48.682Z,24.08
2018-12-17T05:29:48.666Z,24.00
2018-12-17T05:30:48.683Z,24.02
2018-12-17T05:31:48.640Z,24.04
2018-12-17T05:32:48.643Z,24.06
2018-12-17T05:33:48.963Z,24.09
2018-12-17T05:34:48.650Z,23.94
2018-12-17T05:35:48.629Z,23.99
2018-12-17T05:36:48.622Z,24.06
2018-12-17T05:37:48.634Z,23.86
2018-12-17T05:38:48.661Z,23.86
2018-12-17T05:39:48.618Z,23.92
2018-12-17T05:40:48.604Z,23.86
2018-12-17T05:41:48.600Z,23.87
2018-12-17T05:42:48.579Z,23.96
2018-12-17T05:43:48.557Z,24.02
2018-12-17T05:44:48.563Z,24.05
2018-12-17T05:45:48.613Z,24.09
2018-12-17T05:46:48.546Z,24.12
2018-12-17T05:47:48.604Z,24.11
2018-12-17T05:48:48.546Z,24.15
2018-12-17T05:49:48.560Z,24.11
2018-12-17T05:50:48.548Z,24.19
2018-12-17T05:51:48.521Z,24.06
2018-12-17T05:52:48.531Z,24.00
2018-12-17T05:53:48.516Z,24.00
2018-12-17T05:54:48.563Z,23.82
2018-12-17T05:55:48.511Z,23.81
2018-12-17T05:56:48.502Z,23.77
2018-12-17T05:57:48.500Z,23.78
2018-12-17T05:58:48.534Z,23.78
2018-12-17T05:59:48.787Z,23.81
2018-12-17T06:00:48.490Z,23.89
2018-12-17T06:01:48.504Z,23.97
2018-12-17T06:02:48.464Z,23.87
2018-12-17T06:03:48.474Z,23.94
2018-12-17T06:04:48.457Z,23.89
2018-12-17T06:05:48.456Z,23.93
2018-12-17T06:06:48.467Z,23.96
2018-12-17T06:07:48.438Z,23.92
2018-12-17T06:08:48.431Z,23.84
2018-12-17T06:09:48.412Z,23.84
2018-12-17T06:10:48.718Z,23.90
2018-12-17T06:11:48.426Z,23.94
2018-12-17T06:12:48.403Z,23.90
2018-12-17T06:13:48.404Z,23.82
2018-12-17T06:14:48.390Z,23.84
2018-12-17T06:15:48.367Z,23.79
2018-12-17T06:16:48.377Z,23.81
2018-12-17T06:17:49.877Z,23.87
2018-12-17T06:18:48.373Z,23.84
2018-12-17T06:19:48.357Z,23.86
2018-12-17T06:20:48.363Z,23.82
2018-12-17T06:21:48.349Z,23.84
2018-12-17T06:22:48.355Z,23.86
2018-12-17T06:23:48.336Z,23.82
2018-12-17T06:24:48.307Z,23.90
2018-12-17T06:25:48.319Z,23.87
2018-12-17T06:26:48.311Z,23.82
2018-12-17T06:27:48.322Z,23.87
2018-12-17T06:28:48.342Z,23.82
2018-12-17T06:29:48.316Z,23.96
2018-12-17T06:30:48.341Z,23.87
2018-12-17T06:31:48.289Z,23.87
2018-12-17T06:32:48.286Z,23.93
2018-12-17T06:33:48.272Z,23.92
2018-12-17T06:34:48.260Z,24.00
2018-12-17T06:35:48.271Z,23.97
2018-12-17T06:36:48.255Z,24.02
2018-12-17T06:37:48.236Z,24.02
2018-12-17T06:38:48.229Z,24.12
2018-12-17T06:39:48.231Z,24.12
2018-12-17T06:40:48.235Z,24.15
2018-12-17T06:41:48.234Z,24.06
2018-12-17T06:42:48.243Z,24.15
2018-12-17T06:43:48.250Z,24.11
2018-12-17T06:44:48.256Z,24.09
2018-12-17T06:45:48.255Z,24.15
2018-12-17T06:46:48.188Z,24.12
2018-12-17T06:47:48.188Z,24.21
2018-12-17T06:48:48.181Z,24.21
2018-12-17T06:49:48.174Z,24.23
2018-12-17T06:50:48.178Z,24.23
2018-12-17T06:51:48.164Z,24.24
2018-12-17T06:53:48.196Z,24.23
2018-12-17T06:54:54.588Z,24.26
2018-12-17T06:55:48.183Z,24.23
2018-12-17T06:56:48.134Z,24.29
2018-12-17T06:57:48.131Z,24.27
2018-12-17T06:58:48.121Z,24.24
2018-12-17T06:59:48.131Z,24.30
2018-12-17T07:00:48.114Z,24.26
2018-12-17T07:01:48.088Z,24.23
2018-12-17T07:02:48.099Z,24.33
2018-12-17T07:03:48.087Z,24.36
2018-12-17T07:04:48.083Z,24.33
2018-12-17T07:05:48.081Z,24.36
2018-12-17T07:06:48.063Z,24.31
2018-12-17T07:07:48.063Z,24.34
2018-12-17T07:08:48.071Z,24.33
2018-12-17T07:09:48.061Z,24.37
2018-12-17T07:10:48.149Z,24.36
2018-12-17T07:11:48.025Z,24.34
2018-12-17T07:12:48.329Z,24.33
2018-12-17T07:13:48.093Z,24.36
2018-12-17T07:14:48.018Z,24.33
2018-12-17T07:15:48.045Z,24.34
2018-12-17T07:16:48.004Z,24.41
2018-12-17T07:17:48.022Z,24.42
2018-12-17T07:18:48.004Z,24.45
2018-12-17T07:19:47.988Z,24.49
2018-12-17T07:20:48.000Z,24.55
2018-12-17T07:21:47.993Z,24.55
2018-12-17T07:22:47.997Z,24.60
2018-12-17T07:23:47.993Z,24.59
2018-12-17T07:24:47.986Z,24.59
2018-12-17T07:25:47.980Z,24.51
2018-12-17T07:26:47.947Z,24.63
2018-12-17T07:27:47.957Z,24.61
2018-12-17T07:28:47.956Z,24.55
2018-12-17T07:29:49.946Z,24.61
2018-12-17T07:30:47.922Z,24.67
2018-12-17T07:31:47.926Z,24.59
2018-12-17T07:32:47.947Z,24.64
2018-12-17T07:33:47.921Z,24.60
2018-12-17T07:34:47.908Z,24.61
2018-12-17T07:35:47.912Z,24.64
2018-12-17T07:36:47.910Z,24.67
2018-12-17T07:37:47.892Z,24.64
2018-12-17T07:38:48.154Z,24.75
2018-12-17T07:39:47.888Z,24.60
2018-12-17T07:40:47.897Z,24.61
2018-12-17T07:41:47.890Z,24.61
2018-12-17T07:42:47.859Z,24.64
2018-12-17T07:43:47.867Z,24.59
2018-12-17T07:44:47.860Z,24.52
2018-12-17T07:45:47.847Z,24.53
2018-12-17T07:46:47.841Z,24.53
2018-12-17T07:47:47.844Z,24.61
2018-12-17T07:48:47.846Z,24.55
2018-12-17T07:49:47.826Z,24.63
2018-12-17T07:50:47.810Z,24.56
2018-12-17T07:51:47.826Z,24.55
2018-12-17T07:52:47.816Z,24.55
2018-12-17T07:53:47.835Z,24.60
2018-12-17T07:54:48.133Z,24.51
2018-12-17T07:55:47.805Z,24.61
2018-12-17T07:56:47.787Z,24.55
2018-12-17T07:57:47.781Z,24.51
2018-12-17T07:58:47.769Z,24.53
2018-12-17T07:59:47.788Z,24.55
2018-12-17T08:00:47.816Z,24.59
2018-12-17T08:01:47.751Z,24.55
2018-12-17T08:02:47.746Z,24.55
2018-12-17T08:03:47.764Z,24.66
2018-12-17T08:04:47.747Z,24.59
2018-12-17T08:05:47.744Z,24.55
2018-12-17T08:06:47.735Z,24.45
2018-12-17T08:07:47.742Z,24.45
2018-12-17T08:08:47.725Z,24.46
2018-12-17T08:09:47.732Z,24.42
2018-12-17T08:10:47.687Z,24.49
2018-12-17T08:11:47.696Z,24.60
2018-12-17T08:12:47.715Z,24.53
2018-12-17T08:13:47.698Z,24.55
2018-12-17T08:14:47.680Z,24.59
2018-12-17T08:15:47.696Z,24.59
2018-12-17T08:16:47.670Z,24.61
2018-12-17T08:17:47.673Z,24.53
2018-12-17T08:18:47.666Z,24.56
2018-12-17T08:19:47.661Z,24.64
2018-12-17T08:20:47.663Z,24.63
2018-12-17T08:21:47.634Z,24.61
2018-12-17T08:22:47.681Z,24.67
2018-12-17T08:23:47.639Z,24.64
2018-12-17T08:24:47.635Z,24.66
2018-12-17T08:25:47.615Z,24.63
2018-12-17T08:26:47.595Z,24.67
2018-12-17T08:27:47.618Z,24.61
2018-12-17T08:28:47.594Z,24.61
2018-12-17T08:29:47.590Z,24.59
2018-12-17T08:30:47.591Z,24.61
2018-12-17T08:31:47.578Z,24.56
2018-12-17T08:32:47.588Z,24.66
2018-12-17T08:33:47.566Z,24.64
2018-12-17T08:34:47.581Z,24.63
2018-12-17T08:35:47.570Z,24.77
2018-12-17T08:36:47.578Z,24.63
2018-12-17T08:37:47.540Z,24.66
2018-12-17T08:38:47.537Z,24.66
2018-12-17T08:39:47.550Z,24.71
2018-12-17T08:40:47.539Z,24.63
2018-12-17T08:41:47.532Z,24.77
2018-12-17T08:42:47.542Z,24.75
2018-12-17T08:43:47.537Z,24.71
2018-12-17T08:44:47.517Z,24.74
2018-12-17T08:45:47.514Z,24.70
2018-12-17T08:46:47.520Z,24.66
2018-12-17T08:47:47.499Z,24.79
2018-12-17T08:48:47.471Z,24.63
2018-12-17T08:49:47.521Z,24.67
2018-12-17T08:50:47.487Z,24.75
2018-12-17T08:51:47.487Z,24.79
2018-12-17T08:52:47.487Z,24.79
2018-12-17T08:53:47.464Z,24.77
2018-12-17T08:54:47.461Z,24.75
2018-12-17T08:55:47.469Z,24.80
2018-12-17T08:56:47.505Z,24.83
2018-12-17T08:57:47.443Z,24.83
2018-12-17T08:58:47.418Z,24.75
2018-12-17T08:59:47.414Z,24.82
2018-12-17T09:00:47.431Z,24.80
2018-12-17T09:01:47.439Z,24.75
2018-12-17T09:02:47.433Z,24.70
2018-12-17T09:03:47.650Z,24.79
2018-12-17T09:04:47.400Z,24.80
2018-12-17T09:05:47.420Z,24.82
2018-12-17T09:06:47.375Z,24.94
2018-12-17T09:07:47.416Z,24.98
2018-12-17T09:08:47.440Z,24.90
2018-12-17T09:09:47.396Z,24.90
2018-12-17T09:10:47.375Z,25.02
2018-12-17T09:11:47.382Z,25.04
2018-12-17T09:12:47.368Z,25.04
2018-12-17T09:13:47.362Z,25.07
2018-12-17T09:14:47.361Z,24.99
2018-12-17T09:15:47.351Z,24.93
2018-12-17T09:16:47.334Z,24.99
2018-12-17T09:17:47.346Z,24.93
2018-12-17T09:18:47.327Z,24.90
2018-12-17T09:19:47.314Z,24.97
2018-12-17T09:20:47.301Z,25.04
2018-12-17T09:21:47.328Z,25.04
2018-12-17T09:22:47.347Z,24.98
2018-12-17T09:23:47.313Z,25.11
2018-12-17T09:24:47.290Z,25.14
2018-12-17T09:25:47.299Z,25.22
2018-12-17T09:26:47.283Z,25.23
2018-12-17T09:27:47.336Z,25.26
2018-12-17T09:28:47.289Z,25.34
2018-12-17T09:29:47.325Z,25.35
2018-12-17T09:30:47.275Z,25.36
2018-12-17T09:31:47.299Z,25.36
2018-12-17T09:32:47.300Z,25.48
2018-12-17T09:33:47.270Z,25.56
2018-12-17T09:34:47.240Z,25.56
2018-12-17T09:35:47.255Z,25.56
2018-12-17T09:36:47.274Z,25.63
2018-12-17T09:37:47.237Z,25.61
2018-12-17T09:38:47.246Z,25.69
2018-12-17T09:39:47.226Z,25.66
2018-12-17T09:40:47.217Z,25.72
2018-12-17T09:41:47.218Z,25.63
2018-12-17T09:42:47.261Z,25.66
2018-12-17T09:43:47.194Z,25.71
2018-12-17T09:44:47.213Z,25.71
2018-12-17T09:45:47.246Z,25.75
2018-12-17T09:46:47.174Z,25.78
2018-12-17T09:47:47.195Z,25.75
2018-12-17T09:48:47.179Z,25.82
2018-12-17T09:49:47.172Z,25.81
2018-12-17T09:50:47.172Z,25.78
2018-12-17T09:51:47.152Z,25.82
2018-12-17T09:52:47.200Z,25.76
2018-12-17T09:53:47.153Z,25.85
2018-12-17T09:54:47.137Z,25.91
2018-12-17T09:55:47.161Z,25.94
2018-12-17T09:56:47.169Z,26.09
2018-12-17T09:57:47.130Z,25.97
2018-12-17T09:58:47.122Z,26.09
2018-12-17T09:59:47.136Z,26.03
2018-12-17T10:00:47.109Z,26.12
2018-12-17T10:01:47.111Z,25.86
2018-12-17T10:02:47.124Z,25.76
2018-12-17T10:03:47.096Z,25.75
2018-12-17T10:04:47.090Z,25.76
2018-12-17T10:05:47.080Z,25.81
2018-12-17T10:06:47.087Z,25.93
2018-12-17T10:07:47.104Z,25.86
2018-12-17T10:08:47.077Z,25.93
2018-12-17T10:09:47.119Z,25.86
2018-12-17T10:10:47.077Z,25.93
2018-12-17T10:11:47.099Z,25.89
2018-12-17T10:12:47.089Z,26.01
2018-12-17T10:13:47.061Z,26.08
2018-12-17T10:14:47.068Z,26.01
2018-12-17T10:15:47.035Z,26.06
2018-12-17T10:16:47.055Z,26.11
2018-12-17T10:17:47.037Z,26.06
2018-12-17T10:18:47.037Z,26.13
2018-12-17T10:19:47.034Z,26.20
2018-12-17T10:20:47.039Z,26.19
2018-12-17T10:21:47.023Z,26.11
2018-12-17T10:22:47.022Z,26.20
2018-12-17T10:23:47.015Z,26.28
2018-12-17T10:24:47.011Z,26.29
2018-12-17T10:25:46.988Z,26.27
2018-12-17T10:26:47.009Z,26.23
2018-12-17T10:27:46.997Z,26.32
2018-12-17T10:28:46.964Z,26.42
2018-12-17T10:29:46.990Z,26.34
2018-12-17T10:30:46.978Z,26.44
2018-12-17T10:31:46.979Z,26.41
2018-12-17T10:32:47.021Z,26.41
2018-12-17T10:33:47.028Z,26.39
2018-12-17T10:34:46.965Z,26.49
2018-12-17T10:35:47.018Z,26.50
2018-12-17T10:36:46.953Z,26.42
2018-12-17T10:37:46.936Z,26.41
2018-12-17T10:38:46.949Z,26.39
2018-12-17T10:39:46.926Z,26.36
2018-12-17T10:40:46.929Z,26.32
2018-12-17T10:41:46.924Z,26.32
2018-12-17T10:42:46.945Z,26.32
2018-12-17T10:43:46.927Z,26.35
2018-12-17T10:44:46.911Z,26.36
2018-12-17T10:45:46.911Z,26.29
2018-12-17T10:46:46.921Z,26.41
2018-12-17T10:47:46.917Z,26.41
2018-12-17T10:48:46.901Z,26.38
2018-12-17T10:49:47.130Z,26.36
2018-12-17T10:50:46.897Z,26.41
2018-12-17T10:51:46.887Z,26.36
2018-12-17T10:52:46.872Z,26.32
2018-12-17T10:53:46.895Z,26.35
2018-12-17T10:54:46.873Z,26.21
2018-12-17T10:55:46.875Z,26.28
2018-12-17T10:56:46.861Z,26.24
2018-12-17T10:57:46.882Z,26.41
2018-12-17T10:58:46.867Z,26.41
2018-12-17T10:59:46.851Z,26.47
2018-12-17T11:00:46.845Z,26.47
2018-12-17T11:01:46.833Z,26.61
2018-12-17T11:02:46.838Z,26.65
2018-12-17T11:03:46.848Z,26.69
2018-12-17T11:04:46.824Z,26.68
2018-12-17T11:05:46.838Z,26.72
2018-12-17T11:06:46.910Z,26.65
2018-12-17T11:07:46.805Z,26.71
2018-12-17T11:08:46.812Z,26.72
2018-12-17T11:09:46.832Z,26.86
2018-12-17T11:10:46.802Z,26.97
2018-12-17T11:11:46.843Z,27.11
2018-12-17T11:12:46.785Z,27.12
2018-12-17T11:13:46.789Z,27.24
2018-12-17T11:14:46.798Z,27.20
2018-12-17T11:15:46.793Z,27.21
2018-12-17T11:16:46.752Z,27.24
2018-12-17T11:17:46.758Z,27.31
2018-12-17T11:18:46.747Z,27.50
2018-12-17T11:19:46.771Z,27.61
2018-12-17T11:20:46.740Z,27.80
2018-12-17T11:21:46.738Z,27.93
2018-12-17T11:22:46.735Z,27.96
2018-12-17T11:23:46.755Z,28.09
2018-12-17T11:24:46.784Z,28.24
2018-12-17T11:25:46.743Z,28.38
2018-12-17T11:26:46.744Z,28.23
2018-12-17T11:27:46.739Z,28.24
2018-12-17T11:28:46.730Z,28.28
2018-12-17T11:29:48.591Z,28.36
2018-12-17T11:30:46.898Z,28.48
2018-12-17T11:31:46.753Z,28.62
2018-12-17T11:32:46.720Z,28.79
2018-12-17T11:33:46.721Z,28.76
2018-12-17T11:34:46.726Z,28.85
2018-12-17T11:35:46.712Z,29.00
2018-12-17T11:36:46.693Z,29.12
2018-12-17T11:37:46.684Z,29.20
2018-12-17T11:38:46.713Z,29.27
2018-12-17T11:39:46.733Z,29.39
2018-12-17T11:40:46.708Z,29.52
2018-12-17T11:41:46.694Z,29.39
2018-12-17T11:42:46.702Z,29.29
2018-12-17T11:43:46.700Z,29.27
2018-12-17T11:44:46.689Z,29.41
2018-12-17T11:45:46.697Z,29.45
2018-12-17T11:46:46.682Z,29.64
2018-12-17T11:47:46.705Z,29.73
2018-12-17T11:48:46.672Z,29.58
2018-12-17T11:49:46.650Z,29.62
2018-12-17T11:50:46.656Z,29.62
2018-12-17T11:51:46.673Z,29.66
2018-12-17T11:52:46.646Z,29.60
2018-12-17T11:53:46.658Z,29.78
2018-12-17T11:54:46.700Z,29.91
2018-12-17T11:55:46.649Z,30.18
2018-12-17T11:56:46.637Z,30.11
2018-12-17T11:57:48.324Z,30.15
2018-12-17T11:58:46.639Z,30.34
2018-12-17T11:59:46.638Z,30.38
2018-12-17T12:00:53.502Z,30.26
2018-12-17T12:01:46.623Z,30.25
2018-12-17T12:02:46.661Z,30.38
2018-12-17T12:03:46.648Z,30.36
2018-12-17T12:04:46.636Z,30.30
2018-12-17T12:05:46.653Z,30.46
2018-12-17T12:06:46.666Z,30.72
2018-12-17T12:07:46.639Z,30.78
2018-12-17T12:08:46.632Z,30.86
2018-12-17T12:09:46.629Z,30.83
2018-12-17T12:10:46.657Z,30.86
2018-12-17T12:11:46.655Z,30.88
2018-12-17T12:12:46.628Z,31.09
2018-12-17T12:13:46.627Z,31.10
2018-12-17T12:14:46.652Z,31.18
2018-12-17T12:15:46.652Z,31.12
2018-12-17T12:16:46.624Z,31.40
2018-12-17T12:17:46.627Z,31.22
2018-12-17T12:18:46.669Z,31.13
2018-12-17T12:19:46.626Z,31.16
2018-12-17T12:20:46.638Z,31.19
2018-12-17T12:21:46.661Z,31.49
2018-12-17T12:22:46.629Z,31.75
2018-12-17T12:23:46.643Z,31.90
2018-12-17T12:24:46.610Z,31.87
2018-12-17T12:25:46.602Z,32.02
2018-12-17T12:26:46.642Z,32.14
2018-12-17T12:27:46.627Z,32.28
2018-12-17T12:28:46.622Z,32.43
2018-12-17T12:29:46.635Z,32.58
2018-12-17T12:30:46.604Z,32.78
2018-12-17T12:31:46.660Z,32.95
2018-12-17T12:32:48.384Z,33.20
2018-12-17T12:33:46.603Z,32.99
2018-12-17T12:34:46.621Z,32.84
2018-12-17T12:35:46.624Z,32.93
2018-12-17T12:36:46.632Z,33.17
2018-12-17T12:37:46.639Z,33.21
2018-12-17T12:38:46.645Z,33.38
2018-12-17T12:39:46.644Z,33.43
2018-12-17T12:40:46.634Z,33.53
2018-12-17T12:41:46.629Z,33.40
2018-12-17T12:42:51.611Z,33.43
2018-12-17T12:43:46.635Z,33.53
2018-12-17T12:44:46.625Z,33.68
2018-12-17T12:45:46.633Z,33.93
2018-12-17T12:46:46.630Z,33.99
2018-12-17T12:47:46.626Z,34.15
2018-12-17T12:48:46.623Z,34.16
2018-12-17T12:49:46.625Z,34.23
2018-12-17T12:50:46.628Z,34.30
2018-12-17T12:51:46.648Z,34.30
2018-12-17T12:52:46.627Z,34.14
2018-12-17T12:53:46.639Z,34.78