createdAt,value
2022-08-10T00:00:39.289Z,22.30
2022-08-10T00:03:07.864Z,22.35
2022-08-10T00:05:43.394Z,22.21
2022-08-10T00:08:22.565Z,22.21
2022-08-10T00:10:53.691Z,22.21
2022-08-10T00:13:22.959Z,22.30
2022-08-10T00:15:54.854Z,22.17
2022-08-10T00:18:34.413Z,21.97
2022-08-10T00:21:06.075Z,21.97
2022-08-10T00:23:34.636Z,21.91
2022-08-10T00:26:04.798Z,21.95
2022-08-10T00:28:32.853Z,21.95
2022-08-10T00:31:00.846Z,21.86
2022-08-10T00:33:28.985Z,21.96
2022-08-10T00:35:56.971Z,21.75
2022-08-10T00:38:25.015Z,21.72
2022-08-10T00:40:52.951Z,21.74
2022-08-10T00:43:23.276Z,21.62
2022-08-10T00:45:59.178Z,21.76
2022-08-10T00:48:29.417Z,21.82
2022-08-10T00:50:58.564Z,21.69
2022-08-10T00:53:27.077Z,21.75
2022-08-10T00:57:07.870Z,21.73
2022-08-10T00:58:44.920Z,21.61
2022-08-10T01:02:09.435Z,21.73
2022-08-10T01:04:40.278Z,21.55
2022-08-10T01:07:00.035Z,21.56
2022-08-10T01:09:34.758Z,21.79
2022-08-10T01:12:39.223Z,21.77
2022-08-10T01:15:08.643Z,21.46
2022-08-10T01:17:50.338Z,21.51
2022-08-10T01:20:30.312Z,21.39
2022-08-10T01:23:46.330Z,21.34
2022-08-10T01:26:41.238Z,21.27
2022-08-10T01:29:22.034Z,21.26
2022-08-10T01:31:54.780Z,21.31
2022-08-10T01:34:28.368Z,21.18
2022-08-10T01:37:03.081Z,21.20
2022-08-10T01:39:38.773Z,21.24
2022-08-10T01:42:08.254Z,21.17
2022-08-10T01:44:40.762Z,21.22
2022-08-10T01:47:31.365Z,21.08
2022-08-10T01:50:04.625Z,21.21
2022-08-10T01:52:33.924Z,21.08
2022-08-10T01:55:02.435Z,21.10
2022-08-10T01:57:34.230Z,20.96
2022-08-10T02:00:03.756Z,20.85
2022-08-10T02:02:39.007Z,20.86
2022-08-10T02:05:08.626Z,20.85
2022-08-10T02:07:38.992Z,20.78
2022-08-10T02:10:11.875Z,20.77
2022-08-10T02:12:42.220Z,20.69
2022-08-10T02:15:16.261Z,20.71
2022-08-10T02:17:58.092Z,20.60
2022-08-10T02:20:35.459Z,20.55
2022-08-10T02:23:08.413Z,20.48
2022-08-10T02:25:41.099Z,20.57
2022-08-10T02:28:27.098Z,20.75
2022-08-10T02:31:01.784Z,20.55
2022-08-10T02:33:37.214Z,20.46
2022-08-10T02:36:07.747Z,20.64
2022-08-10T02:38:58.028Z,20.58
2022-08-10T02:45:14.971Z,20.46
2022-08-10T02:45:23.752Z,20.50
2022-08-10T02:47:22.582Z,20.41
2022-08-10T02:50:03.046Z,20.44
2022-08-10T02:52:37.332Z,20.30
2022-08-10T02:55:17.506Z,20.17
2022-08-10T02:58:12.680Z,20.22
2022-08-10T03:00:45.402Z,20.28
2022-08-10T03:03:19.899Z,20.28
2022-08-10T03:05:54.313Z,20.07
2022-08-10T03:08:27.043Z,20.19
2022-08-10T03:10:57.400Z,20.01
2022-08-10T03:13:26.158Z,19.96
2022-08-10T03:15:55.364Z,19.92
2022-08-10T03:18:25.550Z,19.96
2022-08-10T03:20:57.123Z,19.92
2022-08-10T03:23:26.953Z,19.94
2022-08-10T03:25:58.138Z,20.02
2022-08-10T03:28:29.356Z,19.92
2022-08-10T03:30:59.315Z,19.92
2022-08-10T03:33:32.133Z,19.91
2022-08-10T03:36:40.194Z,19.89
2022-08-10T03:38:51.745Z,19.76
2022-08-10T03:41:24.945Z,19.84
2022-08-10T03:43:54.527Z,19.72
2022-08-10T03:46:25.644Z,19.72
2022-08-10T03:48:56.848Z,19.72
2022-08-10T03:51:26.539Z,19.60
2022-08-10T03:54:05.387Z,19.55
2022-08-10T03:56:37.823Z,19.51
2022-08-10T03:59:07.467Z,19.41
2022-08-10T04:02:46.060Z,19.54
2022-08-10T04:04:25.447Z,19.50
2022-08-10T04:06:56.800Z,19.65
2022-08-10T04:09:43.301Z,19.50
2022-08-10T04:12:16.412Z,19.62
2022-08-10T04:14:51.365Z,19.58
2022-08-10T04:18:04.481Z,19.68
2022-08-10T04:20:17.911Z,19.50
2022-08-10T04:22:50.941Z,19.50
2022-08-10T04:25:20.490Z,19.40
2022-08-10T04:27:49.478Z,19.42
2022-08-10T04:30:17.502Z,19.42
2022-08-10T04:32:48.760Z,19.36
2022-08-10T04:35:20.025Z,19.35
2022-08-10T04:37:50.665Z,19.47
2022-08-10T04:40:29.080Z,19.48
2022-08-10T04:43:03.371Z,19.46
2022-08-10T04:45:47.403Z,19.48
2022-08-10T04:48:40.665Z,19.56
2022-08-10T04:51:11.171Z,19.50
2022-08-10T04:54:05.224Z,19.54
2022-08-10T04:56:34.597Z,19.51
2022-08-10T04:59:05.610Z,19.52
2022-08-10T05:02:09.858Z,19.62
2022-08-10T05:04:37.604Z,19.68
2022-08-10T05:07:09.121Z,19.90
2022-08-10T05:10:01.016Z,19.77
2022-08-10T05:12:27.896Z,19.78
2022-08-10T05:14:56.102Z,19.88
2022-08-10T05:17:24.955Z,20.00
2022-08-10T05:20:03.718Z,19.79
2022-08-10T05:22:38.758Z,19.78
2022-08-10T05:25:10.927Z,19.83
2022-08-10T05:27:39.374Z,19.97
2022-08-10T05:30:08.910Z,19.88
2022-08-10T05:32:57.639Z,20.14
2022-08-10T05:35:25.852Z,20.06
2022-08-10T05:38:09.593Z,20.24
2022-08-10T05:40:46.974Z,20.17
2022-08-10T05:43:17.759Z,20.22
2022-08-10T05:46:18.285Z,20.17
2022-08-10T05:48:54.048Z,20.26
2022-08-10T05:51:25.323Z,20.24
2022-08-10T05:54:02.200Z,20.38
2022-08-10T05:56:53.890Z,20.51
2022-08-10T06:00:30.732Z,20.53
2022-08-10T06:02:32.754Z,20.46
2022-08-10T06:05:11.568Z,20.57
2022-08-10T06:07:43.832Z,20.61
2022-08-10T06:10:29.985Z,20.91
2022-08-10T06:13:26.929Z,20.88
2022-08-10T06:15:59.956Z,21.09
2022-08-10T06:18:28.410Z,21.04
2022-08-10T06:20:57.326Z,21.23
2022-08-10T06:23:27.343Z,21.20
2022-08-10T06:26:09.751Z,21.30
2022-08-10T06:28:58.218Z,21.55
2022-08-10T06:31:48.265Z,21.32
2022-08-10T06:34:22.654Z,21.61
2022-08-10T06:36:53.090Z,21.71
2022-08-10T06:39:39.394Z,21.68
2022-08-10T06:42:17.598Z,21.98
2022-08-10T06:44:55.579Z,21.80
2022-08-10T06:47:27.651Z,22.03
2022-08-10T06:50:01.663Z,21.88
2022-08-10T06:52:35.031Z,21.97
2022-08-10T06:55:08.257Z,22.16
2022-08-10T06:57:40.147Z,22.16
2022-08-10T07:00:11.116Z,22.43
2022-08-10T07:02:45.953Z,22.44
2022-08-10T07:05:20.987Z,22.39
2022-08-10T07:07:52.633Z,22.65
2022-08-10T07:10:26.321Z,22.73
2022-08-10T07:13:16.405Z,22.75
2022-08-10T07:16:09.339Z,22.77
2022-08-10T07:18:38.397Z,22.79
2022-08-10T07:21:09.427Z,23.03
2022-08-10T07:23:56.830Z,23.01
2022-08-10T07:26:30.006Z,23.07
2022-08-10T07:28:59.216Z,23.31
2022-08-10T07:31:54.534Z,23.35
2022-08-10T07:34:29.075Z,23.30
2022-08-10T07:37:02.008Z,23.33
2022-08-10T07:40:02.061Z,23.53
2022-08-10T07:42:22.704Z,23.56
2022-08-10T07:44:52.167Z,23.96
2022-08-10T07:47:52.322Z,24.21
2022-08-10T07:50:20.136Z,24.36
2022-08-10T07:52:50.346Z,24.21
2022-08-10T07:56:04.146Z,24.15
2022-08-10T07:58:10.702Z,24.28
2022-08-10T08:00:40.370Z,24.38
2022-08-10T08:03:13.339Z,24.34
2022-08-10T08:06:02.917Z,24.26
2022-08-10T08:08:33.303Z,24.30
2022-08-10T08:11:02.646Z,24.36
2022-08-10T08:13:31.723Z,24.65
2022-08-10T08:16:16.720Z,24.78
2022-08-10T08:19:03.739Z,24.88
2022-08-10T08:24:06.972Z,24.88
2022-08-10T08:24:32.806Z,25.04
2022-08-10T08:27:02.968Z,25.31
2022-08-10T08:29:34.275Z,25.41
2022-08-10T08:32:03.997Z,25.26
2022-08-10T08:34:35.398Z,25.36
2022-08-10T08:37:05.382Z,25.49
2022-08-10T08:39:35.993Z,25.55
2022-08-10T08:42:35.414Z,26.01
2022-08-10T08:45:15.910Z,25.80
2022-08-10T08:48:07.162Z,25.81
2022-08-10T08:50:57.319Z,26.01
2022-08-10T08:54:01.613Z,26.24
2022-08-10T08:56:43.262Z,26.30
2022-08-10T08:59:29.606Z,26.53
2022-08-10T09:02:14.404Z,26.95
2022-08-10T09:05:08.029Z,27.35
2022-08-10T09:08:02.265Z,27.27
2022-08-10T09:10:40.802Z,27.59
2022-08-10T09:13:15.189Z,27.73
2022-08-10T09:15:51.671Z,27.72
2022-08-10T09:18:25.131Z,27.87
2022-08-10T09:21:00.476Z,28.06
2022-08-10T09:24:04.479Z,28.46
2022-08-10T09:26:32.612Z,28.57
2022-08-10T09:29:12.619Z,28.60
2022-08-10T09:32:55.984Z,28.62
2022-08-10T09:36:25.756Z,28.89
2022-08-10T09:38:01.319Z,28.95
2022-08-10T09:40:59.563Z,28.71
2022-08-10T09:43:43.418Z,28.74
2022-08-10T09:46:27.198Z,29.05
2022-08-10T09:49:06.575Z,29.15
2022-08-10T09:51:47.123Z,29.16
2022-08-10T09:54:36.477Z,29.69
2022-08-10T09:57:45.100Z,29.82
2022-08-10T10:00:17.190Z,30.01
2022-08-10T10:02:58.954Z,30.38
2022-08-10T10:05:35.995Z,31.30
2022-08-10T10:08:12.015Z,32.33
2022-08-10T10:10:47.506Z,33.50
2022-08-10T10:14:01.586Z,34.59
2022-08-10T10:16:42.940Z,35.22
2022-08-10T10:19:25.772Z,35.82
2022-08-10T10:22:04.552Z,35.77
2022-08-10T10:24:41.190Z,34.94
2022-08-10T10:27:21.799Z,34.89
2022-08-10T10:29:59.558Z,33.74
2022-08-10T10:32:38.965Z,32.60
2022-08-10T10:35:22.475Z,32.73
2022-08-10T10:38:01.004Z,32.56
2022-08-10T10:40:36.453Z,32.41
2022-08-10T10:43:12.479Z,32.38
2022-08-10T10:45:58.991Z,32.11
2022-08-10T10:48:39.926Z,31.96
2022-08-10T10:51:15.056Z,32.23
2022-08-10T10:53:50.816Z,32.55
2022-08-10T10:56:36.545Z,32.32
2022-08-10T10:59:55.621Z,32.50
2022-08-10T11:02:24.960Z,32.07
2022-08-10T11:05:06.032Z,32.52
2022-08-10T11:07:39.317Z,32.70
2022-08-10T11:10:32.044Z,33.59
2022-08-10T11:14:25.673Z,34.74
2022-08-10T11:16:21.629Z,35.26
2022-08-10T11:19:00.426Z,36.22
2022-08-10T11:21:46.640Z,37.12
2022-08-10T11:24:47.492Z,37.42
2022-08-10T11:27:21.829Z,37.96
2022-08-10T11:29:59.032Z,38.58
2022-08-10T11:32:38.870Z,38.93
2022-08-10T11:35:18.786Z,39.09
2022-08-10T11:38:34.660Z,38.77
2022-08-10T11:40:48.904Z,39.03
2022-08-10T11:43:21.906Z,38.85
2022-08-10T11:46:02.941Z,38.00
2022-08-10T11:48:53.180Z,37.66
2022-08-10T11:51:31.091Z,38.01
2022-08-10T11:54:05.449Z,38.15
2022-08-10T11:56:42.570Z,37.77
2022-08-10T11:59:29.278Z,37.75
2022-08-10T12:01:59.089Z,38.56
2022-08-10T12:04:28.927Z,37.88
2022-08-10T12:07:00.241Z,36.82
2022-08-10T12:10:09.787Z,37.13
2022-08-10T12:12:19.420Z,37.12
2022-08-10T12:14:56.358Z,37.19
2022-08-10T12:17:30.030Z,37.24
2022-08-10T12:20:07.705Z,37.41
2022-08-10T12:22:44.328Z,37.73
2022-08-10T12:25:54.813Z,38.26
2022-08-10T12:28:12.078Z,38.27
2022-08-10T12:30:47.997Z,38.83
2022-08-10T12:33:24.045Z,37.96
2022-08-10T12:36:19.295Z,38.05
2022-08-10T12:38:58.898Z,37.40
2022-08-10T12:41:45.096Z,37.78
2022-08-10T12:44:19.190Z,37.89
2022-08-10T12:46:55.959Z,38.06
2022-08-10T12:49:33.342Z,37.66
2022-08-10T12:52:07.965Z,37.35
2022-08-10T12:54:39.174Z,37.37
2022-08-10T12:57:11.693Z,37.71
2022-08-10T12:59:43.914Z,37.64
2022-08-10T13:02:19.827Z,37.22
2022-08-10T13:04:51.331Z,37.40
2022-08-10T13:08:24.677Z,37.31
2022-08-10T13:10:18.545Z,37.11
2022-08-10T13:12:50.410Z,36.93
2022-08-10T13:15:45.516Z,36.84
2022-08-10T13:18:18.057Z,37.14
2022-08-10T13:20:51.923Z,36.78
2022-08-10T13:23:24.908Z,36.39
2022-08-10T13:25:57.869Z,36.48
2022-08-10T13:28:35.425Z,36.77
2022-08-10T13:31:11.683Z,37.60
2022-08-10T13:34:39.448Z,37.88
2022-08-10T13:36:40.539Z,37.52
2022-08-10T13:39:09.634Z,37.22
2022-08-10T13:41:43.416Z,36.75
2022-08-10T13:44:15.432Z,37.35
2022-08-10T13:46:51.009Z,37.16
2022-08-10T13:49:21.478Z,37.33
2022-08-10T13:51:53.674Z,36.69
2022-08-10T13:54:29.608Z,36.28
2022-08-10T13:57:00.180Z,36.77
2022-08-10T14:00:36.850Z,36.52
2022-08-10T14:02:29.665Z,36.32
2022-08-10T14:04:59.643Z,36.52
2022-08-10T14:07:28.852Z,35.35
2022-08-10T14:10:07.013Z,35.39
2022-08-10T14:12:39.856Z,36.28
2022-08-10T14:15:10.775Z,36.60
2022-08-10T14:17:44.702Z,36.63
2022-08-10T14:20:19.289Z,36.67
2022-08-10T14:22:49.503Z,36.33
2022-08-10T14:25:17.497Z,36.64
2022-08-10T14:28:03.656Z,36.63
2022-08-10T14:30:34.210Z,36.99
2022-08-10T14:33:04.882Z,35.86
2022-08-10T14:36:22.035Z,35.14
2022-08-10T14:38:30.032Z,34.15
2022-08-10T14:41:01.240Z,33.77
2022-08-10T14:43:36.100Z,33.28
2022-08-10T14:46:06.955Z,34.13
2022-08-10T14:48:40.783Z,33.81
2022-08-10T14:51:10.200Z,33.40
2022-08-10T14:53:41.256Z,33.13
2022-08-10T14:56:13.646Z,32.77
2022-08-10T14:59:05.485Z,32.48
2022-08-10T15:02:00.993Z,32.17
2022-08-10T15:04:28.467Z,31.50
2022-08-10T15:07:01.269Z,31.38
2022-08-10T15:10:00.335Z,31.44
2022-08-10T15:12:26.642Z,31.16
2022-08-10T15:15:01.245Z,31.00
2022-08-10T15:17:35.122Z,31.48
2022-08-10T15:20:13.629Z,31.84
2022-08-10T15:22:50.079Z,32.03
2022-08-10T15:25:24.271Z,32.01
2022-08-10T15:27:57.896Z,31.89
2022-08-10T15:30:41.210Z,31.83
2022-08-10T15:34:03.612Z,31.91
2022-08-10T15:36:37.563Z,31.74
2022-08-10T15:39:17.308Z,31.72
2022-08-10T15:42:02.006Z,31.69
2022-08-10T15:44:39.545Z,31.61
2022-08-10T15:47:15.519Z,31.55
2022-08-10T15:49:51.712Z,31.48
2022-08-10T15:52:39.719Z,31.62
2022-08-10T15:55:42.364Z,31.84
2022-08-10T15:58:10.484Z,31.37
2022-08-10T16:00:45.259Z,31.36
2022-08-10T16:03:23.770Z,31.28
2022-08-10T16:06:02.052Z,31.32
2022-08-10T16:08:56.405Z,31.43
2022-08-10T16:11:38.314Z,31.36
2022-08-10T16:14:10.951Z,31.18
2022-08-10T16:16:40.198Z,31.23
2022-08-10T16:19:22.527Z,31.22
2022-08-10T16:22:00.494Z,31.06
2022-08-10T16:24:34.688Z,30.93
2022-08-10T16:27:07.635Z,30.87
2022-08-10T16:29:56.094Z,30.63
2022-08-10T16:32:26.553Z,30.68
2022-08-10T16:34:57.508Z,30.62
2022-08-10T16:37:56.548Z,30.85
2022-08-10T16:40:22.064Z,30.61
2022-08-10T16:42:51.518Z,30.84
2022-08-10T16:45:26.484Z,30.76
2022-08-10T16:47:57.586Z,30.63
2022-08-10T16:50:33.727Z,30.77
2022-08-10T16:53:06.204Z,30.35
2022-08-10T16:55:49.163Z,30.43
2022-08-10T16:58:22.212Z,30.63
2022-08-10T17:00:52.203Z,30.08
2022-08-10T17:04:06.734Z,30.14
2022-08-10T17:06:22.409Z,30.10
2022-08-10T17:08:54.097Z,30.00
2022-08-10T17:11:24.647Z,29.95
2022-08-10T17:13:57.500Z,30.06
2022-08-10T17:16:27.401Z,29.95
2022-08-10T17:18:57.771Z,29.84
2022-08-10T17:21:31.804Z,29.99
2022-08-10T17:24:04.688Z,29.92
2022-08-10T17:26:37.455Z,29.91
2022-08-10T17:29:53.725Z,29.97
2022-08-10T17:32:07.559Z,29.90
2022-08-10T17:34:39.537Z,29.51
2022-08-10T17:37:22.102Z,29.46
2022-08-10T17:39:58.935Z,29.32
2022-08-10T17:42:29.281Z,29.29
2022-08-10T17:44:59.110Z,29.25
2022-08-10T17:47:28.200Z,29.25
2022-08-10T17:49:57.685Z,28.93
2022-08-10T17:52:33.128Z,28.91
2022-08-10T17:55:04.929Z,28.81
2022-08-10T17:57:37.998Z,28.93
2022-08-10T18:00:10.724Z,28.67
2022-08-10T18:02:41.904Z,28.74
2022-08-10T18:05:12.572Z,28.73
2022-08-10T18:07:52.814Z,28.52
2022-08-10T18:10:22.983Z,28.31
2022-08-10T18:12:55.249Z,28.20
2022-08-10T18:15:29.552Z,28.18
2022-08-10T18:18:00.700Z,28.03
2022-08-10T18:20:35.246Z,27.85
2022-08-10T18:23:07.569Z,27.77
2022-08-10T18:25:39.827Z,27.64
2022-08-10T18:28:11.770Z,27.58
2022-08-10T18:30:48.237Z,27.40
2022-08-10T18:33:18.357Z,27.28
2022-08-10T18:35:47.346Z,27.21
2022-08-10T18:38:20.004Z,27.20
2022-08-10T18:40:54.687Z,27.08
2022-08-10T18:44:07.238Z,26.96
2022-08-10T18:46:24.430Z,26.85
2022-08-10T18:48:55.247Z,26.68
2022-08-10T18:51:26.652Z,26.58
2022-08-10T18:54:01.929Z,26.51
2022-08-10T18:56:49.242Z,26.56
2022-08-10T18:59:42.539Z,26.41
2022-08-10T19:02:51.558Z,26.29
2022-08-10T19:05:36.565Z,26.24
2022-08-10T19:08:30.458Z,26.12
2022-08-10T19:11:07.538Z,26.06
2022-08-10T19:13:56.446Z,26.06
2022-08-10T19:16:35.807Z,25.98
2022-08-10T19:19:22.697Z,25.91
2022-08-10T19:22:03.645Z,25.84
2022-08-10T19:24:47.066Z,25.80
2022-08-10T19:27:30.753Z,25.74
2022-08-10T19:30:11.406Z,25.67
2022-08-10T19:33:20.586Z,25.60
2022-08-10T19:36:05.384Z,25.55
2022-08-10T19:38:49.385Z,25.44
2022-08-10T19:41:30.875Z,25.44
2022-08-10T19:44:10.683Z,25.45
2022-08-10T19:46:43.610Z,25.44
2022-08-10T19:49:23.336Z,25.42
2022-08-10T19:51:58.030Z,25.37
2022-08-10T19:54:37.277Z,25.29
2022-08-10T19:57:14.692Z,25.32
2022-08-10T20:00:15.846Z,25.21
2022-08-10T20:02:51.988Z,25.22
2022-08-10T20:05:29.508Z,25.23
2022-08-10T20:08:04.277Z,25.21
2022-08-10T20:10:41.491Z,25.11
2022-08-10T20:13:15.853Z,25.06
2022-08-10T20:15:52.827Z,25.03
2022-08-10T20:18:27.459Z,25.01
2022-08-10T20:21:02.406Z,24.91
2022-08-10T20:23:36.825Z,24.91
2022-08-10T20:26:18.131Z,24.89
2022-08-10T20:28:59.353Z,24.92
2022-08-10T20:31:44.326Z,24.87
2022-08-10T20:34:21.482Z,24.81
2022-08-10T20:36:58.718Z,24.68
2022-08-10T20:39:42.599Z,24.70
2022-08-10T20:42:19.173Z,24.71
2022-08-10T20:44:54.570Z,24.68
2022-08-10T20:47:38.555Z,24.62
2022-08-10T20:50:30.931Z,24.60
2022-08-10T20:53:07.876Z,24.57
2022-08-10T20:55:53.862Z,24.51
2022-08-10T20:58:45.229Z,24.46
2022-08-10T21:01:17.540Z,24.49
2022-08-10T21:04:03.926Z,24.40
2022-08-10T21:06:46.233Z,24.36
2022-08-10T21:09:34.965Z,24.38
2022-08-10T21:12:22.431Z,24.30
2022-08-10T21:14:56.898Z,24.24
2022-08-10T21:17:49.992Z,24.15
2022-08-10T21:20:47.496Z,24.08
2022-08-10T21:23:30.600Z,24.07
2022-08-10T21:26:08.781Z,24.03
2022-08-10T21:29:06.747Z,24.04
2022-08-10T21:31:57.563Z,23.94
2022-08-10T21:34:40.943Z,23.89
2022-08-10T21:37:56.494Z,23.91
2022-08-10T21:40:34.669Z,23.83
2022-08-10T21:43:44.649Z,23.85
2022-08-10T21:46:54.694Z,23.81
2022-08-10T21:49:52.547Z,23.77
2022-08-10T21:52:53.641Z,23.73
2022-08-10T21:55:57.564Z,23.77
2022-08-10T21:58:48.851Z,23.71
2022-08-10T22:01:41.952Z,23.50
2022-08-10T22:04:29.296Z,23.60
2022-08-10T22:07:19.320Z,23.13
2022-08-10T22:10:10.861Z,22.99
2022-08-10T22:13:00.634Z,22.81
2022-08-10T22:16:09.875Z,22.83
2022-08-10T22:19:02.210Z,23.02
2022-08-10T22:21:59.534Z,22.72
2022-08-10T22:25:04.089Z,22.96
2022-08-10T22:27:55.122Z,22.80
2022-08-10T22:31:26.218Z,22.74
2022-08-10T22:34:00.414Z,22.47
2022-08-10T22:37:03.356Z,22.68
2022-08-10T22:40:12.675Z,22.60
2022-08-10T22:43:10.923Z,22.75
2022-08-10T22:46:05.811Z,22.95
2022-08-10T22:48:59.249Z,23.07
2022-08-10T22:51:39.243Z,22.83
2022-08-10T22:54:32.159Z,22.75
2022-08-10T22:57:20.291Z,22.72
2022-08-10T22:59:50.886Z,22.50
2022-08-10T23:02:29.378Z,22.40
2022-08-10T23:05:03.038Z,22.30
2022-08-10T23:07:35.521Z,22.32
2022-08-10T23:10:08.487Z,22.36
2022-08-10T23:12:52.838Z,22.21
2022-08-10T23:15:44.206Z,22.02
2022-08-10T23:18:36.777Z,21.68
2022-08-10T23:21:07.538Z,21.81
2022-08-10T23:23:40.491Z,22.21
2022-08-10T23:26:12.740Z,22.23
2022-08-10T23:28:58.143Z,22.06
2022-08-10T23:32:01.241Z,22.07
2022-08-10T23:34:25.253Z,21.93
2022-08-10T23:36:55.393Z,21.94
2022-08-10T23:39:32.522Z,22.03
2022-08-10T23:42:07.429Z,22.04
2022-08-10T23:44:43.574Z,21.88
2022-08-10T23:47:18.509Z,21.68
2022-08-10T23:49:48.932Z,21.65
2022-08-10T23:52:20.062Z,21.31
2022-08-10T23:54:51.694Z,21.34
2022-08-10T23:57:22.655Z,21.49
2022-08-10T23:59:58.088Z,21.55
