createdAt,value
2019-05-21T00:00:00.658Z,0.00
2019-05-21T00:01:00.663Z,0.00
2019-05-21T00:02:00.637Z,0.00
2019-05-21T00:03:00.623Z,0.00
2019-05-21T00:04:00.629Z,0.00
2019-05-21T00:05:00.615Z,0.00
2019-05-21T00:06:00.596Z,0.00
2019-05-21T00:07:00.584Z,0.00
2019-05-21T00:08:00.570Z,0.00
2019-05-21T00:09:00.573Z,0.00
2019-05-21T00:10:00.543Z,0.00
2019-05-21T00:11:00.541Z,0.00
2019-05-21T00:12:00.521Z,0.00
2019-05-21T00:13:00.513Z,0.00
2019-05-21T00:14:00.525Z,0.00
2019-05-21T00:15:00.493Z,0.00
2019-05-21T00:16:00.495Z,0.00
2019-05-21T00:17:00.469Z,0.00
2019-05-21T00:18:00.450Z,0.00
2019-05-21T00:19:00.444Z,0.00
2019-05-21T00:20:00.456Z,0.00
2019-05-21T00:21:00.424Z,0.00
2019-05-21T00:22:00.419Z,0.00
2019-05-21T00:23:00.392Z,0.00
2019-05-21T00:24:00.388Z,0.00
2019-05-21T00:25:00.412Z,0.00
2019-05-21T00:26:00.358Z,0.00
2019-05-21T00:27:00.346Z,0.00
2019-05-21T00:28:00.339Z,0.00
2019-05-21T00:29:00.329Z,0.00
2019-05-21T00:30:00.338Z,0.00
2019-05-21T00:31:00.320Z,0.00
2019-05-21T00:32:00.304Z,0.00
2019-05-21T00:33:00.281Z,0.00
2019-05-21T00:34:00.271Z,0.00
2019-05-21T00:35:00.308Z,0.00
2019-05-21T00:36:00.241Z,0.00
2019-05-21T00:37:00.324Z,0.00
2019-05-21T00:38:00.226Z,0.00
2019-05-21T00:39:00.209Z,0.00
2019-05-21T00:40:00.219Z,0.00
2019-05-21T00:41:00.189Z,0.00
2019-05-21T00:42:00.170Z,0.00
2019-05-21T00:43:00.175Z,0.00
2019-05-21T00:44:00.154Z,0.00
2019-05-21T00:45:00.161Z,0.00
2019-05-21T00:46:00.132Z,0.00
2019-05-21T00:47:00.117Z,0.00
2019-05-21T00:48:00.110Z,0.00
2019-05-21T00:49:00.091Z,0.00
2019-05-21T00:50:00.141Z,0.00
2019-05-21T00:51:00.068Z,0.00
2019-05-21T00:52:08.139Z,0.00
2019-05-21T00:53:01.041Z,0.00
2019-05-21T00:54:00.033Z,0.00
2019-05-21T00:55:00.045Z,0.00
2019-05-21T00:56:00.044Z,0.00
2019-05-21T00:57:00.006Z,0.00
2019-05-21T00:57:59.986Z,0.00
2019-05-21T00:58:59.974Z,0.00
2019-05-21T00:59:59.964Z,0.00
2019-05-21T01:00:59.974Z,0.00
2019-05-21T01:01:59.948Z,0.00
2019-05-21T01:02:59.940Z,0.00
2019-05-21T01:03:59.916Z,0.00
2019-05-21T01:05:01.367Z,0.00
2019-05-21T01:05:59.899Z,0.00
2019-05-21T01:06:59.892Z,0.00
2019-05-21T01:07:59.876Z,0.00
2019-05-21T01:08:59.857Z,0.00
2019-05-21T01:09:59.883Z,0.00
2019-05-21T01:10:59.836Z,0.00
2019-05-21T01:11:59.827Z,0.00
2019-05-21T01:12:59.821Z,0.00
2019-05-21T01:13:59.804Z,0.00
2019-05-21T01:14:59.815Z,0.00
2019-05-21T01:15:59.785Z,0.00
2019-05-21T01:16:59.765Z,0.00
2019-05-21T01:17:59.755Z,0.00
2019-05-21T01:18:59.751Z,0.00
2019-05-21T01:19:59.758Z,0.00
2019-05-21T01:20:59.719Z,0.00
2019-05-21T01:21:59.722Z,0.00
2019-05-21T01:22:59.700Z,0.00
2019-05-21T01:23:59.684Z,0.00
2019-05-21T01:24:59.678Z,0.00
2019-05-21T01:25:59.693Z,0.00
2019-05-21T01:26:59.658Z,0.00
2019-05-21T01:27:59.643Z,0.00
2019-05-21T01:28:59.626Z,0.00
2019-05-21T01:29:59.613Z,0.00
2019-05-21T01:30:59.604Z,0.00
2019-05-21T01:31:59.616Z,0.00
2019-05-21T01:32:59.588Z,0.00
2019-05-21T01:33:59.572Z,0.00
2019-05-21T01:34:59.565Z,0.00
2019-05-21T01:35:59.544Z,0.00
2019-05-21T01:36:59.577Z,0.00
2019-05-21T01:37:59.522Z,0.00
2019-05-21T01:38:59.517Z,0.00
2019-05-21T01:39:59.501Z,0.00
2019-05-21T01:40:59.496Z,0.00
2019-05-21T01:41:59.514Z,0.00
2019-05-21T01:42:59.467Z,0.00
2019-05-21T01:43:59.453Z,0.00
2019-05-21T01:44:59.445Z,0.00
2019-05-21T01:45:59.432Z,0.00
2019-05-21T01:46:59.425Z,0.00
2019-05-21T01:47:59.434Z,0.00
2019-05-21T01:48:59.398Z,0.00
2019-05-21T01:49:59.392Z,0.00
2019-05-21T01:50:59.379Z,0.00
2019-05-21T01:51:59.369Z,0.00
2019-05-21T01:52:59.350Z,0.00
2019-05-21T01:53:59.363Z,0.00
2019-05-21T01:54:59.332Z,0.00
2019-05-21T01:55:59.320Z,0.00
2019-05-21T01:56:59.305Z,0.00
2019-05-21T01:57:59.309Z,0.00
2019-05-21T01:58:59.300Z,0.00
2019-05-21T01:59:59.270Z,0.00
2019-05-21T02:00:59.259Z,0.00
2019-05-21T02:01:59.263Z,0.00
2019-05-21T02:02:59.237Z,0.00
2019-05-21T02:03:59.255Z,0.00
2019-05-21T02:04:59.219Z,0.00
2019-05-21T02:05:59.200Z,0.00
2019-05-21T02:06:59.193Z,0.00
2019-05-21T02:07:59.180Z,0.00
2019-05-21T02:08:59.191Z,0.00
2019-05-21T02:09:59.169Z,0.00
2019-05-21T02:10:59.152Z,0.00
2019-05-21T02:11:59.131Z,0.00
2019-05-21T02:12:59.121Z,0.00
2019-05-21T02:13:59.133Z,0.00
2019-05-21T02:14:59.196Z,0.00
2019-05-21T02:15:59.086Z,0.00
2019-05-21T02:16:59.083Z,0.00
2019-05-21T02:17:59.063Z,0.00
2019-05-21T02:18:59.083Z,0.00
2019-05-21T02:19:59.041Z,0.00
2019-05-21T02:20:59.034Z,0.00
2019-05-21T02:21:59.017Z,0.00
2019-05-21T02:22:59.032Z,0.00
2019-05-21T02:23:58.995Z,0.00
2019-05-21T02:24:59.005Z,0.00
2019-05-21T02:25:58.985Z,0.00
2019-05-21T02:26:58.965Z,0.00
2019-05-21T02:27:58.966Z,0.00
2019-05-21T02:28:58.942Z,0.00
2019-05-21T02:29:58.926Z,0.00
2019-05-21T02:30:58.956Z,0.00
2019-05-21T02:31:58.914Z,0.00
2019-05-21T02:32:58.909Z,0.00
2019-05-21T02:33:58.892Z,0.00
2019-05-21T02:34:58.885Z,0.00
2019-05-21T02:35:58.882Z,0.00
2019-05-21T02:36:58.847Z,0.00
2019-05-21T02:37:58.836Z,0.00
2019-05-21T02:38:58.816Z,0.00
2019-05-21T02:39:58.811Z,0.00
2019-05-21T02:40:58.820Z,0.00
2019-05-21T02:41:58.783Z,0.00
2019-05-21T02:42:58.774Z,0.00
2019-05-21T02:43:58.767Z,0.00
2019-05-21T02:44:58.755Z,0.00
2019-05-21T02:45:58.777Z,0.00
2019-05-21T02:46:58.729Z,0.00
2019-05-21T02:47:58.714Z,0.00
2019-05-21T02:48:58.702Z,0.00
2019-05-21T02:49:58.697Z,0.00
2019-05-21T02:50:58.686Z,0.00
2019-05-21T02:51:58.732Z,0.00
2019-05-21T02:52:58.681Z,0.00
2019-05-21T02:53:58.644Z,0.00
2019-05-21T02:54:58.637Z,0.00
2019-05-21T02:55:58.635Z,0.00
2019-05-21T02:56:58.611Z,0.00
2019-05-21T02:57:58.621Z,0.00
2019-05-21T02:58:58.600Z,0.00
2019-05-21T02:59:58.587Z,0.00
2019-05-21T03:00:58.562Z,0.00
2019-05-21T03:01:58.554Z,0.00
2019-05-21T03:02:58.555Z,0.00
2019-05-21T03:03:58.525Z,0.00
2019-05-21T03:04:58.570Z,0.00
2019-05-21T03:06:13.340Z,0.00
2019-05-21T03:06:59.506Z,0.00
2019-05-21T03:07:58.531Z,0.00
2019-05-21T03:08:58.498Z,0.00
2019-05-21T03:09:58.464Z,0.00
2019-05-21T03:10:58.461Z,0.00
2019-05-21T03:11:58.442Z,0.00
2019-05-21T03:12:58.423Z,0.00
2019-05-21T03:13:58.445Z,0.00
2019-05-21T03:14:58.405Z,0.00
2019-05-21T03:15:58.406Z,0.00
2019-05-21T03:16:58.387Z,0.00
2019-05-21T03:17:58.383Z,0.00
2019-05-21T03:18:58.389Z,0.00
2019-05-21T03:19:58.352Z,0.00
2019-05-21T03:20:58.339Z,0.00
2019-05-21T03:21:58.329Z,0.00
2019-05-21T03:22:58.317Z,0.00
2019-05-21T03:23:58.316Z,0.00
2019-05-21T03:25:02.154Z,0.00
2019-05-21T03:25:58.279Z,0.00
2019-05-21T03:26:58.267Z,0.00
2019-05-21T03:27:58.250Z,0.00
2019-05-21T03:28:58.276Z,0.00
2019-05-21T03:29:58.269Z,0.00
2019-05-21T03:30:58.213Z,0.00
2019-05-21T03:31:58.204Z,0.00
2019-05-21T03:32:58.200Z,0.00
2019-05-21T03:33:58.205Z,0.00
2019-05-21T03:34:58.194Z,0.00
2019-05-21T03:35:58.160Z,0.00
2019-05-21T03:36:58.141Z,0.00
2019-05-21T03:37:58.132Z,0.00
2019-05-21T03:38:58.119Z,0.00
2019-05-21T03:39:58.148Z,0.00
2019-05-21T03:40:58.095Z,0.00
2019-05-21T03:41:58.090Z,0.00
2019-05-21T03:42:58.069Z,0.00
2019-05-21T03:43:58.064Z,0.00
2019-05-21T03:45:00.496Z,0.00
2019-05-21T03:45:58.058Z,0.00
2019-05-21T03:46:58.029Z,0.00
2019-05-21T03:47:58.014Z,0.00
2019-05-21T03:48:57.999Z,0.00
2019-05-21T03:49:57.997Z,0.00
2019-05-21T03:50:57.999Z,5.62
2019-05-21T03:51:57.968Z,0.00
2019-05-21T03:52:58.047Z,5.62
2019-05-21T03:53:57.940Z,5.62
2019-05-21T03:55:02.671Z,5.62
2019-05-21T03:55:58.962Z,5.62
2019-05-21T03:56:57.910Z,5.62
2019-05-21T03:57:57.894Z,5.62
2019-05-21T03:58:57.902Z,5.62
2019-05-21T03:59:57.869Z,11.25
2019-05-21T04:00:57.855Z,5.62
2019-05-21T04:01:57.867Z,5.62
2019-05-21T04:02:57.840Z,5.62
2019-05-21T04:03:57.821Z,5.62
2019-05-21T04:04:57.823Z,5.62
2019-05-21T04:05:57.810Z,5.62
2019-05-21T04:06:57.817Z,5.62
2019-05-21T04:07:57.787Z,5.62
2019-05-21T04:08:57.765Z,5.62
2019-05-21T04:09:57.767Z,5.62
2019-05-21T04:10:57.751Z,11.25
2019-05-21T04:11:57.754Z,11.25
2019-05-21T04:12:57.716Z,5.62
2019-05-21T04:13:57.707Z,5.62
2019-05-21T04:14:57.713Z,11.25
2019-05-21T04:15:57.747Z,11.25
2019-05-21T04:16:57.664Z,11.25
2019-05-21T04:17:57.676Z,11.25
2019-05-21T04:18:57.649Z,11.25
2019-05-21T04:19:57.630Z,16.88
2019-05-21T04:20:57.624Z,11.25
2019-05-21T04:21:57.637Z,11.25
2019-05-21T04:22:57.636Z,11.25
2019-05-21T04:23:57.587Z,11.25
2019-05-21T04:24:57.578Z,11.25
2019-05-21T04:25:57.565Z,11.25
2019-05-21T04:26:57.560Z,11.25
2019-05-21T04:27:57.595Z,11.25
2019-05-21T04:28:57.543Z,11.25
2019-05-21T04:29:57.522Z,11.25
2019-05-21T04:30:57.505Z,16.88
2019-05-21T04:31:57.490Z,11.25
2019-05-21T04:32:57.483Z,11.25
2019-05-21T04:33:57.505Z,11.25
2019-05-21T04:34:57.458Z,16.88
2019-05-21T04:35:57.460Z,22.50
2019-05-21T04:37:09.964Z,16.88
2019-05-21T04:37:58.418Z,16.88
2019-05-21T04:38:57.439Z,16.88
2019-05-21T04:39:57.399Z,11.25
2019-05-21T04:40:57.401Z,11.25
2019-05-21T04:41:57.374Z,11.25
2019-05-21T04:43:01.716Z,11.25
2019-05-21T04:43:57.361Z,11.25
2019-05-21T04:44:57.365Z,11.25
2019-05-21T04:45:57.337Z,11.25
2019-05-21T04:46:57.314Z,16.88
2019-05-21T04:47:57.310Z,16.88
2019-05-21T04:48:57.298Z,16.88
2019-05-21T04:49:57.307Z,16.88
2019-05-21T04:50:57.278Z,22.50
2019-05-21T04:51:57.262Z,22.50
2019-05-21T04:52:57.245Z,22.50
2019-05-21T04:53:57.244Z,28.12
2019-05-21T04:54:57.266Z,28.12
2019-05-21T04:55:57.212Z,33.75
2019-05-21T04:56:57.204Z,39.38
2019-05-21T04:57:57.192Z,45.00
2019-05-21T04:58:57.176Z,45.00
2019-05-21T04:59:57.168Z,45.00
2019-05-21T05:00:57.181Z,45.00
2019-05-21T05:01:57.150Z,56.25
2019-05-21T05:02:57.135Z,50.62
2019-05-21T05:03:57.120Z,45.00
2019-05-21T05:04:57.130Z,50.62
2019-05-21T05:05:57.103Z,45.00
2019-05-21T05:06:57.095Z,67.50
2019-05-21T05:07:57.196Z,61.88
2019-05-21T05:08:57.060Z,56.25
2019-05-21T05:09:57.075Z,56.25
2019-05-21T05:10:57.036Z,61.88
2019-05-21T05:11:57.029Z,50.62
2019-05-21T05:12:57.016Z,67.50
2019-05-21T05:13:57.009Z,50.62
2019-05-21T05:14:57.020Z,56.25
2019-05-21T05:15:56.988Z,56.25
2019-05-21T05:16:56.969Z,50.62
2019-05-21T05:17:56.961Z,56.25
2019-05-21T05:18:56.945Z,56.25
2019-05-21T05:19:56.955Z,56.25
2019-05-21T05:20:56.979Z,56.25
2019-05-21T05:21:56.909Z,61.88
2019-05-21T05:22:56.900Z,67.50
2019-05-21T05:23:56.887Z,56.25
2019-05-21T05:24:56.913Z,56.25
2019-05-21T05:25:56.873Z,56.25
2019-05-21T05:26:56.856Z,56.25
2019-05-21T05:27:56.855Z,61.88
2019-05-21T05:28:56.829Z,84.38
2019-05-21T05:29:56.840Z,73.12
2019-05-21T05:30:56.819Z,78.75
2019-05-21T05:31:56.797Z,67.50
2019-05-21T05:32:56.787Z,84.38
2019-05-21T05:33:56.779Z,73.12
2019-05-21T05:34:56.786Z,84.38
2019-05-21T05:35:56.749Z,78.75
2019-05-21T05:36:56.748Z,84.38
2019-05-21T05:37:56.744Z,90.00
2019-05-21T05:38:56.720Z,95.62
2019-05-21T05:39:56.731Z,78.75
2019-05-21T05:40:56.695Z,78.75
2019-05-21T05:41:56.681Z,67.50
2019-05-21T05:42:56.667Z,73.12
2019-05-21T05:43:56.661Z,73.12
2019-05-21T05:44:56.669Z,90.00
2019-05-21T05:45:56.639Z,95.62
2019-05-21T05:46:56.621Z,78.75
2019-05-21T05:47:56.612Z,84.38
2019-05-21T05:48:56.607Z,90.00
2019-05-21T05:49:56.613Z,101.25
2019-05-21T05:50:56.579Z,95.62
2019-05-21T05:51:56.577Z,101.25
2019-05-21T05:52:56.558Z,95.62
2019-05-21T05:53:56.545Z,95.62
2019-05-21T05:54:56.561Z,84.38
2019-05-21T05:55:56.521Z,84.38
2019-05-21T05:56:56.509Z,73.12
2019-05-21T05:57:56.503Z,61.88
2019-05-21T05:58:56.496Z,67.50
2019-05-21T05:59:56.473Z,56.25
2019-05-21T06:00:56.491Z,61.88
2019-05-21T06:01:56.466Z,67.50
2019-05-21T06:02:56.439Z,67.50
2019-05-21T06:03:56.432Z,78.75
2019-05-21T06:04:56.419Z,73.12
2019-05-21T06:05:56.432Z,73.12
2019-05-21T06:06:56.395Z,78.75
2019-05-21T06:07:59.767Z,78.75
2019-05-21T06:08:56.372Z,78.75
2019-05-21T06:09:56.361Z,84.38
2019-05-21T06:10:56.365Z,90.00
2019-05-21T06:11:56.357Z,90.00
2019-05-21T06:12:56.345Z,101.25
2019-05-21T06:13:56.321Z,101.25
2019-05-21T06:14:56.306Z,112.50
2019-05-21T06:15:56.298Z,95.62
2019-05-21T06:16:56.318Z,106.88
2019-05-21T06:17:56.267Z,101.25
2019-05-21T06:18:56.255Z,95.62
2019-05-21T06:19:56.252Z,78.75
2019-05-21T06:20:56.238Z,78.75
2019-05-21T06:21:56.246Z,90.00
2019-05-21T06:22:56.211Z,78.75
2019-05-21T06:23:56.197Z,84.38
2019-05-21T06:24:56.190Z,90.00
2019-05-21T06:25:56.180Z,90.00
2019-05-21T06:26:56.188Z,112.50
2019-05-21T06:27:56.149Z,140.62
2019-05-21T06:28:56.145Z,129.38
2019-05-21T06:29:56.127Z,123.75
2019-05-21T06:30:56.119Z,123.75
2019-05-21T06:31:56.113Z,101.25
2019-05-21T06:32:56.116Z,90.00
2019-05-21T06:33:56.091Z,78.75
2019-05-21T06:34:56.071Z,84.38
2019-05-21T06:35:56.119Z,90.00
2019-05-21T06:36:56.048Z,90.00
2019-05-21T06:37:56.054Z,95.62
2019-05-21T06:38:56.030Z,90.00
2019-05-21T06:39:56.033Z,112.50
2019-05-21T06:40:56.009Z,112.50
2019-05-21T06:41:55.988Z,118.12
2019-05-21T06:42:56.023Z,101.25
2019-05-21T06:43:55.969Z,95.62
2019-05-21T06:44:55.965Z,101.25
2019-05-21T06:45:55.950Z,106.88
2019-05-21T06:46:55.938Z,95.62
2019-05-21T06:47:55.944Z,95.62
2019-05-21T06:48:55.908Z,101.25
2019-05-21T06:49:55.899Z,106.88
2019-05-21T06:50:55.892Z,123.75
2019-05-21T06:51:55.876Z,129.38
2019-05-21T06:52:55.888Z,123.75
2019-05-21T06:53:55.856Z,135.00
2019-05-21T06:54:55.837Z,129.38
2019-05-21T06:55:55.834Z,112.50
2019-05-21T06:56:55.825Z,112.50
2019-05-21T06:57:55.841Z,123.75
2019-05-21T06:58:55.791Z,123.75
2019-05-21T06:59:55.785Z,123.75
2019-05-21T07:00:55.817Z,118.12
2019-05-21T07:01:55.779Z,84.38
2019-05-21T07:02:55.775Z,112.50
2019-05-21T07:03:55.736Z,123.75
2019-05-21T07:04:55.721Z,123.75
2019-05-21T07:05:58.941Z,135.00
2019-05-21T07:06:55.697Z,135.00
2019-05-21T07:07:55.693Z,112.50
2019-05-21T07:08:55.723Z,118.12
2019-05-21T07:09:55.684Z,106.88
2019-05-21T07:10:55.654Z,174.38
2019-05-21T07:11:55.645Z,191.25
2019-05-21T07:12:55.629Z,146.25
2019-05-21T07:13:55.647Z,135.00
2019-05-21T07:14:55.610Z,129.38
2019-05-21T07:15:55.595Z,151.88
2019-05-21T07:16:55.588Z,140.62
2019-05-21T07:17:55.571Z,129.38
2019-05-21T07:18:55.565Z,151.88
2019-05-21T07:19:55.576Z,185.62
2019-05-21T07:20:55.538Z,230.62
2019-05-21T07:22:11.118Z,202.50
2019-05-21T07:22:56.678Z,157.50
2019-05-21T07:23:55.503Z,174.38
2019-05-21T07:24:55.513Z,157.50
2019-05-21T07:25:55.483Z,163.12
2019-05-21T07:26:55.477Z,163.12
2019-05-21T07:27:55.463Z,151.88
2019-05-21T07:28:56.449Z,174.38
2019-05-21T07:29:55.460Z,163.12
2019-05-21T07:30:55.421Z,213.75
2019-05-21T07:31:55.413Z,213.75
2019-05-21T07:32:55.492Z,185.62
2019-05-21T07:33:55.395Z,191.25
2019-05-21T07:34:55.382Z,202.50
2019-05-21T07:35:55.384Z,163.12
2019-05-21T07:36:55.353Z,112.50
2019-05-21T07:37:55.346Z,129.38
2019-05-21T07:38:55.345Z,140.62
2019-05-21T07:39:55.361Z,118.12
2019-05-21T07:40:55.304Z,129.38
2019-05-21T07:41:55.328Z,123.75
2019-05-21T07:42:55.283Z,118.12
2019-05-21T07:43:55.281Z,129.38
2019-05-21T07:44:55.262Z,90.00
2019-05-21T07:45:55.292Z,90.00
2019-05-21T07:46:55.240Z,118.12
2019-05-21T07:47:55.251Z,106.88
2019-05-21T07:48:55.250Z,140.62
2019-05-21T07:49:55.201Z,101.25
2019-05-21T07:50:55.197Z,112.50
2019-05-21T07:51:55.196Z,101.25
2019-05-21T07:52:55.189Z,95.62
2019-05-21T07:53:55.167Z,90.00
2019-05-21T07:54:55.146Z,112.50
2019-05-21T07:55:55.131Z,101.25
2019-05-21T07:56:55.210Z,123.75
2019-05-21T07:57:55.107Z,129.38
2019-05-21T07:58:55.093Z,146.25
2019-05-21T07:59:55.083Z,123.75
2019-05-21T08:00:55.084Z,118.12
2019-05-21T08:01:55.061Z,129.38
2019-05-21T08:02:55.083Z,146.25
2019-05-21T08:03:55.129Z,168.75
2019-05-21T08:04:55.073Z,151.88
2019-05-21T08:05:55.010Z,163.12
2019-05-21T08:06:55.003Z,163.12
2019-05-21T08:07:55.010Z,174.38
2019-05-21T08:09:11.685Z,168.75
2019-05-21T08:09:55.987Z,146.25
2019-05-21T08:10:54.959Z,135.00
2019-05-21T08:11:54.970Z,140.62
2019-05-21T08:12:54.940Z,140.62
2019-05-21T08:13:54.922Z,146.25
2019-05-21T08:14:54.908Z,180.00
2019-05-21T08:15:54.901Z,168.75
2019-05-21T08:16:54.918Z,219.38
2019-05-21T08:17:54.873Z,230.62
2019-05-21T08:18:54.866Z,191.25
2019-05-21T08:19:54.853Z,180.00
2019-05-21T08:20:54.837Z,208.12
2019-05-21T08:21:54.833Z,185.62
2019-05-21T08:22:54.856Z,202.50
2019-05-21T08:23:54.805Z,253.12
2019-05-21T08:24:54.802Z,202.50
2019-05-21T08:25:54.782Z,168.75
2019-05-21T08:26:54.793Z,168.75
2019-05-21T08:27:54.760Z,168.75
2019-05-21T08:28:54.755Z,185.62
2019-05-21T08:29:54.738Z,191.25
2019-05-21T08:30:54.729Z,196.88
2019-05-21T08:31:54.736Z,191.25
2019-05-21T08:32:54.704Z,157.50
2019-05-21T08:33:54.697Z,157.50
2019-05-21T08:34:54.680Z,163.12
2019-05-21T08:35:54.665Z,180.00
2019-05-21T08:36:54.674Z,185.62
2019-05-21T08:37:54.644Z,208.12
2019-05-21T08:38:54.632Z,185.62
2019-05-21T08:39:54.634Z,180.00
2019-05-21T08:40:54.617Z,191.25
2019-05-21T08:41:54.631Z,202.50
2019-05-21T08:42:54.590Z,219.38
2019-05-21T08:43:54.574Z,202.50
2019-05-21T08:44:54.564Z,191.25
2019-05-21T08:45:54.572Z,202.50
2019-05-21T08:46:54.550Z,180.00
2019-05-21T08:47:54.551Z,151.88
2019-05-21T08:48:54.518Z,163.12
2019-05-21T08:49:54.506Z,163.12
2019-05-21T08:50:54.494Z,157.50
2019-05-21T08:51:54.499Z,185.62
2019-05-21T08:52:54.501Z,174.38
2019-05-21T08:53:54.467Z,174.38
2019-05-21T08:54:56.487Z,174.38
2019-05-21T08:55:54.440Z,163.12
2019-05-21T08:56:54.433Z,180.00
2019-05-21T08:58:06.398Z,168.75
2019-05-21T08:58:55.405Z,174.38
2019-05-21T08:59:54.395Z,185.62
2019-05-21T09:00:54.431Z,163.12
2019-05-21T09:01:58.742Z,191.25
2019-05-21T09:02:54.382Z,196.88
2019-05-21T09:03:54.345Z,191.25
2019-05-21T09:04:54.334Z,174.38
2019-05-21T09:05:54.336Z,151.88
2019-05-21T09:06:54.327Z,163.12
2019-05-21T09:07:54.308Z,174.38
2019-05-21T09:08:54.308Z,185.62
2019-05-21T09:09:54.280Z,185.62
2019-05-21T09:10:54.377Z,163.12
2019-05-21T09:11:54.269Z,146.25
2019-05-21T09:12:54.244Z,146.25
2019-05-21T09:13:54.259Z,185.62
2019-05-21T09:14:54.224Z,202.50
2019-05-21T09:15:54.205Z,202.50
2019-05-21T09:16:54.201Z,213.75
2019-05-21T09:17:54.188Z,185.62
2019-05-21T09:18:54.200Z,168.75
2019-05-21T09:19:54.180Z,174.38
2019-05-21T09:20:54.162Z,202.50
2019-05-21T09:21:54.150Z,196.88
2019-05-21T09:22:54.133Z,185.62
2019-05-21T09:23:54.160Z,191.25
2019-05-21T09:24:54.128Z,202.50
2019-05-21T09:25:54.092Z,202.50
2019-05-21T09:26:54.089Z,225.00
2019-05-21T09:27:54.068Z,247.50
2019-05-21T09:28:54.058Z,281.25
2019-05-21T09:29:54.066Z,298.12
2019-05-21T09:30:54.037Z,303.75
2019-05-21T09:31:54.022Z,303.75
2019-05-21T09:32:54.017Z,292.50
2019-05-21T09:33:54.000Z,275.62
2019-05-21T09:34:54.012Z,270.00
2019-05-21T09:35:53.975Z,258.75
2019-05-21T09:36:53.976Z,270.00
2019-05-21T09:37:53.959Z,270.00
2019-05-21T09:38:53.946Z,264.38
2019-05-21T09:39:53.954Z,253.12
2019-05-21T09:40:53.919Z,264.38
2019-05-21T09:41:53.909Z,270.00
2019-05-21T09:42:53.903Z,320.62
2019-05-21T09:43:53.886Z,309.38
2019-05-21T09:44:53.918Z,320.62
2019-05-21T09:45:53.866Z,264.38
2019-05-21T09:46:53.857Z,247.50
2019-05-21T09:47:53.858Z,241.88
2019-05-21T09:48:56.090Z,292.50
2019-05-21T09:49:53.814Z,326.25
2019-05-21T09:50:53.846Z,365.62
2019-05-21T09:51:53.793Z,315.00
2019-05-21T09:52:53.784Z,309.38
2019-05-21T09:53:53.769Z,270.00
2019-05-21T09:54:53.773Z,270.00
2019-05-21T09:55:53.780Z,253.12
2019-05-21T09:56:53.736Z,309.38
2019-05-21T09:57:53.750Z,292.50
2019-05-21T09:58:53.717Z,258.75
2019-05-21T09:59:53.709Z,258.75
2019-05-21T10:00:53.710Z,303.75
2019-05-21T10:01:53.678Z,270.00
2019-05-21T10:02:53.677Z,309.38
2019-05-21T10:03:53.667Z,275.62
2019-05-21T10:04:53.666Z,241.88
2019-05-21T10:05:53.657Z,225.00
2019-05-21T10:06:53.621Z,208.12
2019-05-21T10:07:53.610Z,253.12
2019-05-21T10:08:53.650Z,258.75
2019-05-21T10:09:53.596Z,258.75
2019-05-21T10:10:53.617Z,236.25
2019-05-21T10:11:53.567Z,219.38
2019-05-21T10:12:53.553Z,241.88
2019-05-21T10:13:53.544Z,225.00
2019-05-21T10:14:53.537Z,230.62
2019-05-21T10:15:53.545Z,208.12
2019-05-21T10:16:53.513Z,225.00
2019-05-21T10:17:53.498Z,213.75
2019-05-21T10:18:53.522Z,202.50
2019-05-21T10:19:53.474Z,196.88
2019-05-21T10:20:53.495Z,219.38
2019-05-21T10:21:56.790Z,208.12
2019-05-21T10:22:53.444Z,208.12
2019-05-21T10:23:53.427Z,213.75
2019-05-21T10:24:53.422Z,202.50
2019-05-21T10:25:53.430Z,196.88
2019-05-21T10:26:53.396Z,180.00
2019-05-21T10:27:53.387Z,219.38
2019-05-21T10:28:53.387Z,208.12
2019-05-21T10:29:53.357Z,208.12
2019-05-21T10:30:53.375Z,225.00
2019-05-21T10:31:53.343Z,236.25
2019-05-21T10:32:53.326Z,191.25
2019-05-21T10:33:53.315Z,225.00
2019-05-21T10:34:53.310Z,225.00
2019-05-21T10:35:53.316Z,225.00
2019-05-21T10:36:53.277Z,208.12
2019-05-21T10:37:55.274Z,208.12
2019-05-21T10:38:53.253Z,219.38
2019-05-21T10:39:53.249Z,185.62
2019-05-21T10:40:53.259Z,213.75
2019-05-21T10:41:53.220Z,219.38
2019-05-21T10:42:53.209Z,174.38
2019-05-21T10:43:53.201Z,191.25
2019-05-21T10:44:53.188Z,219.38
2019-05-21T10:45:53.197Z,241.88
2019-05-21T10:46:53.164Z,213.75
2019-05-21T10:47:53.158Z,247.50
2019-05-21T10:48:53.141Z,219.38
2019-05-21T10:49:53.135Z,202.50
2019-05-21T10:50:53.145Z,208.12
2019-05-21T10:51:53.111Z,230.62
2019-05-21T10:52:53.101Z,230.62
2019-05-21T10:53:53.083Z,236.25
2019-05-21T10:54:53.078Z,253.12
2019-05-21T10:55:53.078Z,241.88
2019-05-21T10:56:53.051Z,225.00
2019-05-21T10:57:53.040Z,225.00
2019-05-21T10:58:53.025Z,219.38
2019-05-21T10:59:53.015Z,225.00
2019-05-21T11:00:53.022Z,208.12
2019-05-21T11:01:52.992Z,208.12
2019-05-21T11:02:52.978Z,180.00
2019-05-21T11:03:52.971Z,196.88
2019-05-21T11:04:52.960Z,253.12
2019-05-21T11:06:09.068Z,225.00
2019-05-21T11:06:53.935Z,191.25
2019-05-21T11:07:52.921Z,219.38
2019-05-21T11:08:52.906Z,219.38
2019-05-21T11:09:52.894Z,219.38
2019-05-21T11:10:52.914Z,213.75
2019-05-21T11:11:52.894Z,236.25
2019-05-21T11:12:52.870Z,225.00
2019-05-21T11:13:52.864Z,213.75
2019-05-21T11:14:52.842Z,196.88
2019-05-21T11:15:52.868Z,185.62
2019-05-21T11:16:52.822Z,196.88
2019-05-21T11:18:09.023Z,180.00
2019-05-21T11:18:53.794Z,219.38
2019-05-21T11:19:52.834Z,253.12
2019-05-21T11:20:52.801Z,180.00
2019-05-21T11:21:52.792Z,180.00
2019-05-21T11:22:52.750Z,219.38
2019-05-21T11:23:52.795Z,230.62
2019-05-21T11:24:52.725Z,208.12
2019-05-21T11:25:52.722Z,225.00
2019-05-21T11:26:52.733Z,202.50
2019-05-21T11:27:52.692Z,191.25
2019-05-21T11:28:52.681Z,185.62
2019-05-21T11:29:52.699Z,163.12
2019-05-21T11:30:52.698Z,185.62
2019-05-21T11:31:56.896Z,196.88
2019-05-21T11:32:52.631Z,202.50
2019-05-21T11:33:52.629Z,219.38
2019-05-21T11:34:52.613Z,219.38
2019-05-21T11:35:52.601Z,208.12
2019-05-21T11:36:52.595Z,247.50
2019-05-21T11:37:52.605Z,281.25
2019-05-21T11:38:52.565Z,275.62
2019-05-21T11:39:52.552Z,264.38
2019-05-21T11:40:52.547Z,281.25
2019-05-21T11:41:52.529Z,270.00
2019-05-21T11:42:53.277Z,320.62
2019-05-21T11:43:52.514Z,253.12
2019-05-21T11:44:52.497Z,253.12
2019-05-21T11:45:52.499Z,292.50
2019-05-21T11:46:52.474Z,275.62
2019-05-21T11:47:54.595Z,270.00
2019-05-21T11:48:52.454Z,253.12
2019-05-21T11:49:52.518Z,258.75
2019-05-21T11:50:52.436Z,247.50
2019-05-21T11:51:52.430Z,225.00
2019-05-21T11:52:52.448Z,270.00
2019-05-21T11:53:52.395Z,348.75
2019-05-21T11:54:55.785Z,348.75
2019-05-21T11:55:52.374Z,298.12
2019-05-21T11:56:52.359Z,303.75
2019-05-21T11:57:52.388Z,270.00
2019-05-21T11:58:52.335Z,275.62
2019-05-21T11:59:52.328Z,247.50
2019-05-21T12:00:52.325Z,264.38
2019-05-21T12:01:52.301Z,230.62
2019-05-21T12:02:52.294Z,236.25
2019-05-21T12:03:52.312Z,236.25
2019-05-21T12:04:52.298Z,219.38
2019-05-21T12:05:52.258Z,241.88
2019-05-21T12:06:52.265Z,202.50
2019-05-21T12:07:52.236Z,253.12
2019-05-21T12:08:56.774Z,258.75
2019-05-21T12:09:53.207Z,253.12
2019-05-21T12:10:52.224Z,225.00
2019-05-21T12:11:52.208Z,196.88
2019-05-21T12:12:52.173Z,208.12
2019-05-21T12:13:52.194Z,275.62
2019-05-21T12:14:52.158Z,303.75
2019-05-21T12:15:52.153Z,281.25
2019-05-21T12:16:52.128Z,337.50
2019-05-21T12:17:52.122Z,348.75
2019-05-21T12:18:52.131Z,264.38
2019-05-21T12:19:52.099Z,225.00
2019-05-21T12:20:52.087Z,219.38
2019-05-21T12:21:52.079Z,241.88
2019-05-21T12:22:52.093Z,247.50
2019-05-21T12:23:52.074Z,225.00
2019-05-21T12:24:52.037Z,253.12
2019-05-21T12:25:52.037Z,258.75
2019-05-21T12:26:52.026Z,320.62
2019-05-21T12:27:52.024Z,292.50
2019-05-21T12:28:52.012Z,241.88
2019-05-21T12:29:52.000Z,236.25
2019-05-21T12:30:51.975Z,275.62
2019-05-21T12:31:51.982Z,225.00
2019-05-21T12:32:51.946Z,247.50
2019-05-21T12:33:51.957Z,270.00
2019-05-21T12:34:51.941Z,241.88
2019-05-21T12:35:51.918Z,225.00
2019-05-21T12:36:51.913Z,241.88
2019-05-21T12:37:51.903Z,264.38
2019-05-21T12:38:51.898Z,253.12
2019-05-21T12:39:51.866Z,219.38
2019-05-21T12:40:51.856Z,258.75
2019-05-21T12:41:51.856Z,253.12
2019-05-21T12:42:51.837Z,230.62
2019-05-21T12:43:51.848Z,270.00
2019-05-21T12:44:51.817Z,270.00
2019-05-21T12:45:51.805Z,230.62
2019-05-21T12:46:51.788Z,247.50
2019-05-21T12:47:51.775Z,180.00