createdAt,value
2019-03-22T01:40:45.098Z,3.43
2019-03-22T01:45:41.056Z,3.07
2019-03-22T02:31:41.879Z,3.10
2019-03-22T02:36:37.569Z,3.50
2019-03-22T03:11:44.901Z,3.80
2019-03-22T03:16:40.569Z,3.47
2019-03-22T04:48:26.252Z,3.60
2019-03-22T05:31:36.228Z,4.57
2019-03-22T05:36:31.915Z,4.70
2019-03-22T06:37:16.655Z,5.50
2019-03-22T06:42:12.341Z,5.33
2019-03-22T06:57:11.832Z,5.90
2019-03-22T07:02:27.663Z,6.00
2019-03-22T07:07:23.361Z,6.50
2019-03-22T07:33:13.306Z,6.83
2019-03-22T07:38:08.979Z,7.30
2019-03-22T08:23:39.992Z,5.87
2019-03-22T10:20:55.571Z,5.80
2019-03-22T10:25:51.359Z,5.20
2019-03-22T12:02:45.322Z,3.15
2019-03-22T12:07:41.121Z,2.75
2019-03-22T12:38:12.194Z,2.10
2019-03-22T13:28:39.515Z,2.17
2019-03-22T13:49:50.118Z,2.15
2019-03-22T13:54:45.893Z,2.00
2019-03-22T15:21:46.970Z,2.20
2019-03-22T15:27:02.816Z,2.10
2019-03-22T15:32:18.428Z,2.72
2019-03-22T15:57:50.783Z,2.02
2019-03-22T16:02:46.453Z,2.37
2019-03-22T16:13:04.259Z,2.27
2019-03-22T16:17:59.931Z,2.27
2019-03-22T16:58:38.292Z,1.77
2019-03-22T17:03:33.971Z,2.22
2019-03-22T17:28:37.742Z,1.87
2019-03-22T17:33:33.423Z,1.70
2019-03-22T17:54:23.877Z,2.60
2019-03-22T17:59:19.569Z,2.07
2019-03-22T18:04:23.830Z,2.10
2019-03-22T18:09:13.213Z,2.20
2019-03-22T20:36:28.724Z,3.00
2019-03-22T20:41:24.769Z,3.33
2019-03-22T20:51:48.814Z,3.20
2019-03-22T20:56:44.803Z,3.30
2019-03-22T21:01:40.734Z,3.83
2019-03-22T21:06:36.439Z,3.33
2019-03-22T21:11:32.510Z,3.90
2019-03-22T21:16:28.173Z,3.73
2019-03-22T21:21:31.937Z,4.47
2019-03-22T21:26:21.524Z,4.37
2019-03-22T21:31:17.272Z,4.37
2019-03-22T21:36:12.947Z,4.60
2019-03-22T21:41:09.155Z,4.40
2019-03-22T21:46:05.165Z,5.47
2019-03-22T21:51:02.269Z,5.27
2019-03-22T21:55:57.926Z,4.73
2019-03-22T22:00:53.874Z,4.70
2019-03-22T22:05:49.626Z,4.83
2019-03-22T22:10:45.607Z,5.23
2019-03-22T22:15:41.273Z,5.47
2019-03-22T22:20:37.209Z,5.63
2019-03-22T22:25:33.459Z,5.93
2019-03-22T22:30:29.623Z,5.30
2019-03-22T22:35:25.309Z,5.37
2019-03-22T22:40:21.345Z,6.13
2019-03-22T22:45:17.149Z,6.23
2019-03-22T22:50:13.360Z,6.37
2019-03-22T22:55:09.338Z,6.47
2019-03-22T23:00:07.469Z,8.60
2019-03-22T23:05:04.041Z,7.03
2019-03-22T23:10:00.511Z,7.33
2019-03-22T23:14:56.451Z,6.67
2019-03-22T23:19:52.447Z,6.73
2019-03-22T23:24:48.133Z,7.23
2019-03-22T23:29:44.030Z,6.90
2019-03-22T23:34:39.729Z,6.47
2019-03-22T23:39:35.633Z,8.93
2019-03-22T23:44:31.683Z,9.13
2019-03-22T23:49:27.918Z,8.53
2019-03-22T23:54:24.457Z,9.70
2019-03-22T23:59:20.943Z,8.30
