createdAt,value
2023-08-11T00:02:24.862Z,15.77
2023-08-11T00:04:53.342Z,9.57
2023-08-11T00:07:20.650Z,7.97
2023-08-11T00:09:47.849Z,8.70
2023-08-11T00:12:14.972Z,8.47
2023-08-11T00:14:42.166Z,10.03
2023-08-11T00:17:09.516Z,9.33
2023-08-11T00:19:36.765Z,8.57
2023-08-11T00:22:05.470Z,12.87
2023-08-11T00:24:32.573Z,12.03
2023-08-11T00:26:59.727Z,8.03
2023-08-11T00:29:26.876Z,12.23
2023-08-11T00:31:54.097Z,14.90
2023-08-11T00:34:21.326Z,7.63
2023-08-11T00:36:48.418Z,8.30
2023-08-11T00:39:16.925Z,7.97
2023-08-11T00:41:44.026Z,7.90
2023-08-11T00:44:11.498Z,8.70
2023-08-11T00:46:38.680Z,8.27
2023-08-11T00:49:05.837Z,8.00
2023-08-11T00:51:33.252Z,8.03
2023-08-11T00:54:00.453Z,7.70
2023-08-11T00:56:29.028Z,9.93
2023-08-11T00:58:56.264Z,8.60
2023-08-11T01:01:23.669Z,7.50
2023-08-11T01:03:51.932Z,8.90
2023-08-11T01:06:25.084Z,7.83
2023-08-11T01:08:57.613Z,11.00
2023-08-11T01:11:30.437Z,8.77
2023-08-11T01:14:03.533Z,9.53
2023-08-11T01:16:31.654Z,10.70
2023-08-11T01:18:58.836Z,9.50
2023-08-11T01:21:26.808Z,9.23
2023-08-11T01:23:55.539Z,8.00
2023-08-11T01:26:23.057Z,8.70
2023-08-11T01:28:53.801Z,10.70
2023-08-11T01:31:21.068Z,9.53
2023-08-11T01:33:48.230Z,10.93
2023-08-11T01:36:15.329Z,10.13
2023-08-11T01:38:42.484Z,8.13
2023-08-11T01:41:11.004Z,12.40
2023-08-11T01:43:38.467Z,10.03
2023-08-11T01:46:05.752Z,8.00
2023-08-11T01:48:33.037Z,9.30
2023-08-11T01:51:00.224Z,8.80
2023-08-11T01:53:27.365Z,8.37
2023-08-11T01:55:54.628Z,8.70
2023-08-11T01:58:23.152Z,8.60
2023-08-11T02:00:50.292Z,8.03
2023-08-11T02:03:18.356Z,8.93
2023-08-11T02:05:45.583Z,7.43
2023-08-11T02:08:12.738Z,11.33
2023-08-11T02:10:39.852Z,8.83
2023-08-11T02:13:06.980Z,10.63
2023-08-11T02:15:35.429Z,5.70
2023-08-11T02:18:03.588Z,10.00
2023-08-11T02:20:30.715Z,7.70
2023-08-11T02:22:57.942Z,7.40
2023-08-11T02:25:25.196Z,6.73
2023-08-11T02:27:52.343Z,7.67
2023-08-11T02:30:20.073Z,8.33
2023-08-11T02:32:48.819Z,10.30
2023-08-11T02:35:17.564Z,20.53
2023-08-11T02:37:44.678Z,8.13
2023-08-11T02:40:12.005Z,9.73
2023-08-11T02:42:40.082Z,6.90
2023-08-11T02:45:07.850Z,10.07
2023-08-11T02:47:36.150Z,7.03
2023-08-11T02:50:04.749Z,8.73
2023-08-11T02:52:31.971Z,8.90
2023-08-11T02:54:59.179Z,8.60
2023-08-11T02:57:26.420Z,12.77
2023-08-11T02:59:53.569Z,8.60
2023-08-11T03:02:20.726Z,12.23
2023-08-11T03:04:48.290Z,10.13
2023-08-11T03:07:16.816Z,9.90
2023-08-11T03:09:44.167Z,9.90
2023-08-11T03:12:11.444Z,13.57
2023-08-11T03:14:38.885Z,8.50
2023-08-11T03:17:06.184Z,10.73
2023-08-11T03:19:34.080Z,6.20
2023-08-11T03:22:01.403Z,8.83
2023-08-11T03:24:29.920Z,7.67
2023-08-11T03:26:58.542Z,9.53
2023-08-11T03:29:25.732Z,10.33
2023-08-11T03:31:52.917Z,10.80
2023-08-11T03:34:20.562Z,12.93
2023-08-11T03:36:47.932Z,8.67
2023-08-11T03:39:15.166Z,12.90
2023-08-11T03:41:44.333Z,5.93
2023-08-11T03:44:12.075Z,7.40
2023-08-11T03:46:39.374Z,7.30
2023-08-11T03:49:07.975Z,7.00
2023-08-11T03:51:36.017Z,6.53
2023-08-11T03:54:03.180Z,9.50
2023-08-11T03:56:33.314Z,9.40
2023-08-11T03:59:01.880Z,6.70
2023-08-11T04:01:29.979Z,9.27
2023-08-11T04:03:57.192Z,8.70
2023-08-11T04:06:24.390Z,7.50
2023-08-11T04:08:51.479Z,9.93
2023-08-11T04:11:18.632Z,6.40
2023-08-11T04:13:45.761Z,8.27
2023-08-11T04:16:14.308Z,7.70
2023-08-11T04:18:41.792Z,9.90
2023-08-11T04:21:08.857Z,7.30
2023-08-11T04:23:38.073Z,8.00
2023-08-11T04:26:05.516Z,10.17
2023-08-11T04:28:33.014Z,8.80
2023-08-11T04:31:02.532Z,10.53
2023-08-11T04:33:32.757Z,7.00
2023-08-11T04:36:00.140Z,9.07
2023-08-11T04:38:27.316Z,10.47
2023-08-11T04:40:54.525Z,8.63
2023-08-11T04:43:21.646Z,8.47
2023-08-11T04:45:48.909Z,7.60
2023-08-11T04:48:17.912Z,9.10
2023-08-11T04:50:52.248Z,7.40
2023-08-11T04:53:19.640Z,7.03
2023-08-11T04:55:46.861Z,9.60
2023-08-11T04:58:14.446Z,7.40
2023-08-11T05:00:41.673Z,6.60
2023-08-11T05:03:08.918Z,14.03
2023-08-11T05:05:36.075Z,8.80
2023-08-11T05:08:04.922Z,6.40
2023-08-11T05:10:32.011Z,8.03
2023-08-11T05:12:59.145Z,7.73
2023-08-11T05:15:26.313Z,6.30
2023-08-11T05:17:53.488Z,6.63
2023-08-11T05:20:20.799Z,5.53
2023-08-11T05:22:47.891Z,6.43
2023-08-11T05:25:16.465Z,8.20
2023-08-11T05:27:43.590Z,4.10
2023-08-11T05:30:10.964Z,3.90
2023-08-11T05:32:38.156Z,4.60
2023-08-11T05:35:05.578Z,7.67
2023-08-11T05:37:32.705Z,10.30
2023-08-11T05:39:59.874Z,5.90
2023-08-11T05:42:28.323Z,5.20
2023-08-11T05:44:55.495Z,4.70
2023-08-11T05:47:22.653Z,5.40
2023-08-11T05:49:49.769Z,8.40
2023-08-11T05:52:16.847Z,9.17
2023-08-11T05:54:43.997Z,4.93
2023-08-11T05:57:11.524Z,6.80
2023-08-11T05:59:40.134Z,9.67
2023-08-11T06:02:07.259Z,4.33
2023-08-11T06:04:34.378Z,3.60
2023-08-11T06:07:01.559Z,5.87
2023-08-11T06:09:28.748Z,6.37
2023-08-11T06:11:55.909Z,6.60
2023-08-11T06:14:23.105Z,6.60
2023-08-11T06:16:51.540Z,6.03
2023-08-11T06:19:18.645Z,3.60
2023-08-11T06:21:45.887Z,4.10
2023-08-11T06:24:13.162Z,4.17
2023-08-11T06:26:40.398Z,6.63
2023-08-11T06:29:07.570Z,9.47
2023-08-11T06:31:34.734Z,6.90
2023-08-11T06:34:03.275Z,5.50
2023-08-11T06:36:30.456Z,6.43
2023-08-11T06:38:57.568Z,4.30
2023-08-11T06:41:24.692Z,5.93
2023-08-11T06:43:51.790Z,3.63
2023-08-11T06:46:18.969Z,4.53
2023-08-11T06:48:46.092Z,4.20
2023-08-11T06:51:14.575Z,9.67
2023-08-11T06:53:41.715Z,6.70
2023-08-11T06:56:08.878Z,4.80
2023-08-11T06:58:36.060Z,4.10
2023-08-11T07:01:03.193Z,3.20
2023-08-11T07:03:30.387Z,4.03
2023-08-11T07:05:57.583Z,4.50
2023-08-11T07:08:26.132Z,4.07
2023-08-11T07:10:53.406Z,5.30
2023-08-11T07:13:20.565Z,4.97
2023-08-11T07:15:47.756Z,5.60
2023-08-11T07:18:14.964Z,5.40
2023-08-11T07:20:42.493Z,3.27
2023-08-11T07:23:09.665Z,5.90
2023-08-11T07:25:38.160Z,3.33
2023-08-11T07:28:05.783Z,11.33
2023-08-11T07:30:32.887Z,4.50
2023-08-11T07:33:00.119Z,2.77
2023-08-11T07:35:27.224Z,4.50
2023-08-11T07:37:54.314Z,4.53
2023-08-11T07:40:21.436Z,4.00
2023-08-11T07:42:49.944Z,6.00
2023-08-11T07:45:17.195Z,4.73
2023-08-11T07:47:44.340Z,4.70
2023-08-11T07:50:11.687Z,5.37
2023-08-11T07:52:38.839Z,10.67
2023-08-11T07:55:06.264Z,5.33
2023-08-11T07:57:33.458Z,4.90
2023-08-11T08:00:01.980Z,5.07
2023-08-11T08:02:39.598Z,4.77
2023-08-11T08:05:12.784Z,7.43
2023-08-11T08:07:40.900Z,5.83
2023-08-11T08:10:08.775Z,2.57
2023-08-11T08:12:36.805Z,4.83
2023-08-11T08:15:05.952Z,3.00
2023-08-11T08:17:33.179Z,5.53
2023-08-11T08:20:00.334Z,6.57
2023-08-11T08:22:27.541Z,5.13
2023-08-11T08:24:54.691Z,7.60
2023-08-11T08:27:21.852Z,3.33
2023-08-11T08:29:49.014Z,5.33
2023-08-11T08:32:17.461Z,7.80
2023-08-11T08:34:44.569Z,4.47
2023-08-11T08:37:11.722Z,3.90
2023-08-11T08:39:38.823Z,4.77
2023-08-11T08:42:06.871Z,3.60
2023-08-11T08:44:34.142Z,6.90
2023-08-11T08:47:02.235Z,5.87
2023-08-11T08:49:30.821Z,4.40
2023-08-11T08:51:58.249Z,5.13
2023-08-11T08:54:25.549Z,3.53
2023-08-11T08:56:53.169Z,5.00
2023-08-11T08:59:20.272Z,4.50
2023-08-11T09:01:47.599Z,4.27
2023-08-11T09:04:15.905Z,7.10
2023-08-11T09:06:45.194Z,5.60
2023-08-11T09:09:12.333Z,6.77
2023-08-11T09:11:39.488Z,4.93
2023-08-11T09:14:07.588Z,4.60
2023-08-11T09:16:35.406Z,7.83
2023-08-11T09:19:03.046Z,4.53
2023-08-11T09:21:30.694Z,4.43
2023-08-11T09:23:59.112Z,6.20
2023-08-11T09:26:26.269Z,4.80
2023-08-11T09:28:53.720Z,5.67
2023-08-11T09:31:21.783Z,5.60
2023-08-11T09:33:48.912Z,6.67
2023-08-11T09:36:16.347Z,5.07
2023-08-11T09:38:43.410Z,4.73
2023-08-11T09:41:12.327Z,9.50
2023-08-11T09:43:39.543Z,6.50
2023-08-11T09:46:07.040Z,3.10
2023-08-11T09:48:34.190Z,7.40
2023-08-11T09:51:01.480Z,5.60
2023-08-11T09:53:29.220Z,3.93
2023-08-11T09:55:56.725Z,3.80
2023-08-11T09:58:25.777Z,4.23
2023-08-11T10:00:57.044Z,4.70
2023-08-11T10:03:31.543Z,3.80
2023-08-11T10:06:00.384Z,4.50
2023-08-11T10:08:29.674Z,6.30
2023-08-11T10:10:56.819Z,6.90
2023-08-11T10:13:25.091Z,7.07
2023-08-11T10:15:53.802Z,3.92
2023-08-11T10:18:21.615Z,3.22
2023-08-11T10:20:49.466Z,6.97
2023-08-11T10:23:17.333Z,10.30
2023-08-11T10:25:45.300Z,3.95
2023-08-11T10:28:12.844Z,3.95
2023-08-11T10:30:39.928Z,4.75
2023-08-11T10:33:10.668Z,5.43
2023-08-11T10:35:49.004Z,6.22
2023-08-11T10:38:23.658Z,5.47
2023-08-11T10:40:50.769Z,4.43
2023-08-11T10:43:18.605Z,5.45
2023-08-11T10:45:46.575Z,4.65
2023-08-11T10:48:15.090Z,3.25
2023-08-11T10:50:42.163Z,3.70
2023-08-11T10:53:18.562Z,5.80
2023-08-11T10:55:54.387Z,8.27
2023-08-11T10:58:24.265Z,8.05
2023-08-11T11:00:51.539Z,6.53
2023-08-11T11:03:20.328Z,6.43
2023-08-11T11:05:47.451Z,4.28
2023-08-11T11:08:14.568Z,4.63
2023-08-11T11:10:49.913Z,4.22
2023-08-11T11:13:17.961Z,7.72
2023-08-11T11:15:45.115Z,4.45
2023-08-11T11:18:12.379Z,5.30
2023-08-11T11:20:40.927Z,9.82
2023-08-11T11:23:08.108Z,5.78
2023-08-11T11:25:35.228Z,4.72
2023-08-11T11:28:02.345Z,3.72
2023-08-11T11:30:29.448Z,5.30
2023-08-11T11:32:56.604Z,4.07
2023-08-11T11:35:24.154Z,23.25
2023-08-11T11:37:52.947Z,7.65
2023-08-11T11:40:20.241Z,6.85
2023-08-11T11:42:48.636Z,5.28
2023-08-11T11:45:16.267Z,6.60
2023-08-11T11:47:43.638Z,3.88
2023-08-11T11:50:10.862Z,3.20
2023-08-11T11:52:38.441Z,6.43
2023-08-11T11:55:07.668Z,4.90
2023-08-11T11:57:35.387Z,5.22
2023-08-11T12:00:02.809Z,5.20
2023-08-11T12:02:40.696Z,6.80
2023-08-11T12:05:08.348Z,4.35
2023-08-11T12:07:36.730Z,4.00
2023-08-11T12:10:04.675Z,24.48
2023-08-11T12:12:33.359Z,6.70
2023-08-11T12:15:04.160Z,3.47
2023-08-11T12:17:31.535Z,3.40
2023-08-11T12:19:58.846Z,4.93
2023-08-11T12:22:26.025Z,3.60
2023-08-11T12:24:53.119Z,4.50
2023-08-11T12:27:20.249Z,5.40
2023-08-11T12:29:48.697Z,5.72
2023-08-11T12:32:15.864Z,6.20
2023-08-11T12:34:43.024Z,4.15
2023-08-11T12:37:13.002Z,4.50
2023-08-11T12:39:40.604Z,5.75
2023-08-11T12:42:07.981Z,3.88
2023-08-11T12:44:35.343Z,3.78
2023-08-11T12:47:03.820Z,4.20
2023-08-11T12:49:31.061Z,3.17
2023-08-11T12:51:58.271Z,4.20
2023-08-11T12:54:25.392Z,5.80
2023-08-11T12:56:52.528Z,4.88
2023-08-11T12:59:19.758Z,5.40
2023-08-11T13:01:46.863Z,3.53
2023-08-11T13:04:15.414Z,2.97
2023-08-11T13:06:42.683Z,3.08
2023-08-11T13:09:09.819Z,4.32
2023-08-11T13:11:36.927Z,5.82
2023-08-11T13:14:04.344Z,3.33
2023-08-11T13:16:31.614Z,3.83
2023-08-11T13:18:58.728Z,3.10
2023-08-11T13:21:27.189Z,3.97
2023-08-11T13:23:54.423Z,4.32
2023-08-11T13:26:21.556Z,3.15
2023-08-11T13:28:48.808Z,3.38
2023-08-11T13:31:16.024Z,5.88
2023-08-11T13:33:43.212Z,5.05
2023-08-11T13:36:10.484Z,4.18
2023-08-11T13:38:38.987Z,6.88
2023-08-11T13:41:06.159Z,5.15
2023-08-11T13:43:35.697Z,5.88
2023-08-11T13:46:02.838Z,4.28
2023-08-11T13:48:30.930Z,2.97
2023-08-11T13:50:58.584Z,3.38
2023-08-11T13:53:25.756Z,3.83
2023-08-11T13:55:54.263Z,3.63
2023-08-11T13:58:21.438Z,4.75
2023-08-11T14:00:48.521Z,4.35
2023-08-11T14:03:15.606Z,7.80
2023-08-11T14:05:42.755Z,4.78
2023-08-11T14:08:09.892Z,3.60
2023-08-11T14:10:37.114Z,7.13
2023-08-11T14:13:07.310Z,5.90
2023-08-11T14:15:36.680Z,4.82
2023-08-11T14:18:04.303Z,8.10
2023-08-11T14:20:31.530Z,3.53
2023-08-11T14:22:58.602Z,5.80
2023-08-11T14:25:25.750Z,5.13
2023-08-11T14:27:52.854Z,6.82
2023-08-11T14:30:21.278Z,6.40
2023-08-11T14:32:48.461Z,3.30
2023-08-11T14:35:15.688Z,4.30
2023-08-11T14:37:42.859Z,5.28
2023-08-11T14:40:10.386Z,3.28
2023-08-11T14:42:37.462Z,3.70
2023-08-11T14:45:04.935Z,3.90
2023-08-11T14:47:33.436Z,3.25
2023-08-11T14:50:00.625Z,3.20
2023-08-11T14:52:27.789Z,3.60
2023-08-11T14:54:54.936Z,7.05
2023-08-11T14:57:22.042Z,5.05
2023-08-11T14:59:49.170Z,3.85
2023-08-11T15:02:16.256Z,4.32
2023-08-11T15:04:44.787Z,4.35
2023-08-11T15:07:12.015Z,3.30
2023-08-11T15:09:39.135Z,4.28
2023-08-11T15:12:07.661Z,4.18
2023-08-11T15:14:34.983Z,7.00
2023-08-11T15:17:02.139Z,5.43
2023-08-11T15:19:29.979Z,3.75
2023-08-11T15:21:58.424Z,8.23
2023-08-11T15:24:25.573Z,4.00
2023-08-11T15:26:53.032Z,3.97
2023-08-11T15:29:20.191Z,9.05
2023-08-11T15:31:47.393Z,4.55
2023-08-11T15:34:14.793Z,3.95
2023-08-11T15:36:41.966Z,4.13
2023-08-11T15:39:10.397Z,3.85
2023-08-11T15:41:37.518Z,6.97
2023-08-11T15:44:04.996Z,3.65
2023-08-11T15:46:32.270Z,10.02
2023-08-11T15:48:59.454Z,5.82
2023-08-11T15:51:26.548Z,6.82
2023-08-11T15:53:53.643Z,8.55
2023-08-11T15:56:22.103Z,6.57
2023-08-11T15:58:49.220Z,3.60
2023-08-11T16:01:16.312Z,3.70
2023-08-11T16:03:43.551Z,3.80
2023-08-11T16:06:10.795Z,5.88
2023-08-11T16:08:37.914Z,4.70
2023-08-11T16:11:05.096Z,3.42
2023-08-11T16:13:33.573Z,4.70
2023-08-11T16:16:00.715Z,8.27
2023-08-11T16:18:30.522Z,4.88
2023-08-11T16:20:59.495Z,3.78
2023-08-11T16:23:26.637Z,4.50
2023-08-11T16:25:53.778Z,5.78
2023-08-11T16:28:20.934Z,3.17
2023-08-11T16:30:49.436Z,4.18
2023-08-11T16:33:16.614Z,5.00
2023-08-11T16:35:43.708Z,7.13
2023-08-11T16:38:10.836Z,3.92
2023-08-11T16:40:37.963Z,5.05
2023-08-11T16:43:05.580Z,4.57
2023-08-11T16:45:32.817Z,4.32
2023-08-11T16:48:01.732Z,3.70
2023-08-11T16:50:28.849Z,7.78
2023-08-11T16:52:55.934Z,4.65
2023-08-11T16:55:23.138Z,5.57
2023-08-11T16:57:50.440Z,4.85
2023-08-11T17:00:18.000Z,3.80
2023-08-11T17:02:45.208Z,5.28
2023-08-11T17:05:13.731Z,3.97
2023-08-11T17:07:41.253Z,5.80
2023-08-11T17:10:09.063Z,3.45
2023-08-11T17:12:36.156Z,5.53
2023-08-11T17:15:03.937Z,3.92
2023-08-11T17:17:31.135Z,6.18
2023-08-11T17:19:58.468Z,3.97
2023-08-11T17:22:26.922Z,7.93
2023-08-11T17:24:54.029Z,6.65
2023-08-11T17:27:21.096Z,4.75
2023-08-11T17:29:48.205Z,5.03
2023-08-11T17:32:15.295Z,7.07
2023-08-11T17:34:56.478Z,3.65
2023-08-11T17:37:24.210Z,4.20
2023-08-11T17:39:52.780Z,7.60
2023-08-11T17:42:19.991Z,6.50
2023-08-11T17:44:47.212Z,4.63
2023-08-11T17:47:14.292Z,11.75
2023-08-11T17:49:41.385Z,3.60
2023-08-11T17:52:08.737Z,6.95
2023-08-11T17:54:36.154Z,3.72
2023-08-11T17:57:04.829Z,4.03
2023-08-11T17:59:32.013Z,6.73
2023-08-11T18:01:59.276Z,6.05
2023-08-11T18:04:26.425Z,5.43
2023-08-11T18:06:53.591Z,13.57
2023-08-11T18:09:20.807Z,8.68
2023-08-11T18:11:47.925Z,5.73
2023-08-11T18:14:16.367Z,3.90
2023-08-11T18:16:43.532Z,4.40
2023-08-11T18:19:10.856Z,13.03
2023-08-11T18:21:38.138Z,14.20
2023-08-11T18:24:05.418Z,6.80
2023-08-11T18:26:32.504Z,12.03
2023-08-11T18:28:59.631Z,5.33
2023-08-11T18:31:28.259Z,7.30
2023-08-11T18:33:55.537Z,10.20
2023-08-11T18:36:22.711Z,7.90
2023-08-11T18:38:49.874Z,7.53
2023-08-11T18:41:17.057Z,6.50
2023-08-11T18:43:44.193Z,9.13
2023-08-11T18:46:11.568Z,13.00
2023-08-11T18:48:40.071Z,12.60
2023-08-11T18:51:07.174Z,12.93
2023-08-11T18:53:34.338Z,5.77
2023-08-11T18:56:01.432Z,10.07
2023-08-11T18:58:28.497Z,6.43
2023-08-11T19:00:55.726Z,8.60
2023-08-11T19:03:22.888Z,6.10
2023-08-11T19:05:51.349Z,8.80
2023-08-11T19:08:18.454Z,9.80
2023-08-11T19:10:45.718Z,6.63
2023-08-11T19:13:12.841Z,8.63
2023-08-11T19:15:39.904Z,7.50
2023-08-11T19:18:07.083Z,6.43
2023-08-11T19:20:34.228Z,6.47
2023-08-11T19:23:02.655Z,13.07
2023-08-11T19:25:30.022Z,7.40
2023-08-11T19:27:57.133Z,6.17
2023-08-11T19:30:24.252Z,8.30
2023-08-11T19:32:51.361Z,10.07
2023-08-11T19:35:18.683Z,7.37
2023-08-11T19:37:45.800Z,7.47
2023-08-11T19:40:14.320Z,7.53
2023-08-11T19:42:41.486Z,7.10
2023-08-11T19:45:09.026Z,12.90
2023-08-11T19:47:36.218Z,9.80
2023-08-11T19:50:03.377Z,12.23
2023-08-11T19:52:30.514Z,7.63
2023-08-11T19:54:57.704Z,10.23
2023-08-11T19:57:26.159Z,7.40
2023-08-11T19:59:53.240Z,8.83
2023-08-11T20:02:20.346Z,8.80
2023-08-11T20:04:47.516Z,7.50
2023-08-11T20:07:14.687Z,6.10
2023-08-11T20:09:41.835Z,11.50
2023-08-11T20:12:08.966Z,10.80
2023-08-11T20:14:37.406Z,7.70
2023-08-11T20:17:04.665Z,9.50
2023-08-11T20:19:31.937Z,15.63
2023-08-11T20:21:59.067Z,8.03
2023-08-11T20:24:26.347Z,9.10
2023-08-11T20:26:53.401Z,9.97
2023-08-11T20:29:20.642Z,12.27
2023-08-11T20:31:49.104Z,14.60
2023-08-11T20:34:16.242Z,16.70
2023-08-11T20:36:43.466Z,8.70
2023-08-11T20:39:10.597Z,7.40
2023-08-11T20:41:37.863Z,15.10
2023-08-11T20:44:05.302Z,8.60
2023-08-11T20:46:32.454Z,14.13
2023-08-11T20:49:00.952Z,7.10
2023-08-11T20:51:28.015Z,8.17
2023-08-11T20:53:55.159Z,9.37
2023-08-11T20:56:22.308Z,7.57
2023-08-11T20:58:49.446Z,7.70
2023-08-11T21:01:16.633Z,11.40
2023-08-11T21:03:43.926Z,13.20
2023-08-11T21:06:12.347Z,12.63
2023-08-11T21:08:45.207Z,12.43
2023-08-11T21:11:12.317Z,10.50
2023-08-11T21:13:40.516Z,10.23
2023-08-11T21:16:07.665Z,9.37
2023-08-11T21:18:34.733Z,12.17
2023-08-11T21:21:02.036Z,18.47
2023-08-11T21:23:30.524Z,12.00
2023-08-11T21:25:57.706Z,22.90
2023-08-11T21:28:24.770Z,14.40
2023-08-11T21:30:55.533Z,14.97
2023-08-11T21:33:27.947Z,13.10
2023-08-11T21:35:55.004Z,19.33
2023-08-11T21:38:22.053Z,14.03
2023-08-11T21:40:50.496Z,15.30
2023-08-11T21:43:17.593Z,19.40
2023-08-11T21:45:44.774Z,22.23
2023-08-11T21:48:11.971Z,19.63
2023-08-11T21:50:39.131Z,15.83
2023-08-11T21:53:21.309Z,21.43
2023-08-11T21:55:51.302Z,17.10
2023-08-11T21:58:18.440Z,18.60
2023-08-11T22:00:45.600Z,21.70
2023-08-11T22:03:12.807Z,22.57
2023-08-11T22:05:40.180Z,21.00
2023-08-11T22:08:07.276Z,21.33
2023-08-11T22:10:34.373Z,22.30
2023-08-11T22:13:02.910Z,33.93
2023-08-11T22:15:30.062Z,25.57
2023-08-11T22:17:57.337Z,26.87
2023-08-11T22:20:24.722Z,24.50
2023-08-11T22:22:51.922Z,29.40
2023-08-11T22:25:19.026Z,27.70
2023-08-11T22:27:46.445Z,30.07
2023-08-11T22:30:15.962Z,38.80
2023-08-11T22:32:43.084Z,37.63
2023-08-11T22:35:10.340Z,38.60
2023-08-11T22:37:37.426Z,38.90
2023-08-11T22:40:04.753Z,46.20
2023-08-11T22:42:31.865Z,41.87
2023-08-11T22:44:58.958Z,40.13
2023-08-11T22:47:27.431Z,40.27
2023-08-11T22:49:54.559Z,41.67
2023-08-11T22:52:21.778Z,37.47
2023-08-11T22:54:48.951Z,39.80
2023-08-11T22:57:16.026Z,43.97
2023-08-11T22:59:43.159Z,39.97
2023-08-11T23:02:10.334Z,39.37
2023-08-11T23:04:38.888Z,39.90
2023-08-11T23:07:06.009Z,37.63
2023-08-11T23:09:33.307Z,37.80
2023-08-11T23:12:00.422Z,39.50
2023-08-11T23:14:27.636Z,40.90
2023-08-11T23:16:54.792Z,48.80
2023-08-11T23:19:21.913Z,43.90
2023-08-11T23:21:50.429Z,42.73
2023-08-11T23:24:17.546Z,40.13
2023-08-11T23:26:44.626Z,40.37
2023-08-11T23:29:11.798Z,39.03
2023-08-11T23:31:41.740Z,45.50
2023-08-11T23:34:10.100Z,44.47
2023-08-11T23:36:37.222Z,45.80
2023-08-11T23:39:05.775Z,42.13
2023-08-11T23:41:32.858Z,45.80
2023-08-11T23:44:00.072Z,43.03
2023-08-11T23:46:27.304Z,49.00
2023-08-11T23:48:54.456Z,43.93
2023-08-11T23:51:21.603Z,45.80
2023-08-11T23:53:48.788Z,43.80
2023-08-11T23:56:17.203Z,41.47
2023-08-11T23:58:44.351Z,45.67
