createdAt,value
2023-03-17T00:03:06.910Z,-1.96
2023-03-17T00:08:22.116Z,-1.91
2023-03-17T00:13:30.692Z,-1.87
2023-03-17T00:18:38.366Z,-1.87
2023-03-17T00:23:49.754Z,-1.83
2023-03-17T00:28:57.156Z,-1.81
2023-03-17T00:34:04.112Z,-1.82
2023-03-17T00:44:22.452Z,-1.84
2023-03-17T00:49:29.842Z,-1.84
2023-03-17T00:54:36.884Z,-1.79
2023-03-17T00:59:45.085Z,-1.76
2023-03-17T01:04:59.849Z,-1.75
2023-03-17T01:10:19.869Z,-1.74
2023-03-17T01:15:31.677Z,-1.74
2023-03-17T01:20:38.911Z,-1.73
2023-03-17T01:25:46.776Z,-1.72
2023-03-17T01:30:53.917Z,-1.68
2023-03-17T01:36:01.041Z,-1.65
2023-03-17T01:41:08.224Z,-1.63
2023-03-17T01:46:25.379Z,-1.62
2023-03-17T01:51:38.019Z,-1.64
2023-03-17T01:56:49.235Z,-1.64
2023-03-17T02:02:02.622Z,-1.66
2023-03-17T02:07:10.512Z,-1.70
2023-03-17T02:12:22.442Z,-1.73
2023-03-17T02:17:31.177Z,-1.77
2023-03-17T02:22:38.508Z,-1.79
2023-03-17T02:27:50.360Z,-1.83
2023-03-17T02:32:59.913Z,-1.87
2023-03-17T02:38:06.982Z,-1.95
2023-03-17T02:43:14.149Z,-2.05
2023-03-17T02:48:22.919Z,-2.12
2023-03-17T02:53:30.067Z,-2.14
2023-03-17T02:58:40.243Z,-2.17
2023-03-17T03:03:47.374Z,-2.23
2023-03-17T03:08:54.900Z,-2.30
2023-03-17T03:14:02.425Z,-2.41
2023-03-17T03:19:09.686Z,-2.48
2023-03-17T03:24:17.017Z,-2.58
2023-03-17T03:29:24.010Z,-2.66
2023-03-17T03:34:31.172Z,-2.72
2023-03-17T03:39:39.237Z,-2.70
2023-03-17T03:44:46.353Z,-2.60
2023-03-17T03:49:53.491Z,-2.50
2023-03-17T03:55:00.637Z,-2.38
2023-03-17T04:00:11.298Z,-2.35
2023-03-17T04:05:22.410Z,-2.33
2023-03-17T04:10:30.084Z,-2.33
2023-03-17T04:15:37.645Z,-2.36
2023-03-17T04:20:45.908Z,-2.37
2023-03-17T04:25:55.088Z,-2.35
2023-03-17T04:31:02.024Z,-2.32
2023-03-17T04:36:14.912Z,-2.30
2023-03-17T04:41:22.393Z,-2.32
2023-03-17T04:46:29.808Z,-2.35
2023-03-17T04:51:37.853Z,-2.35
2023-03-17T04:56:44.985Z,-2.38
2023-03-17T05:01:52.101Z,-2.44
2023-03-17T05:06:59.287Z,-2.44
2023-03-17T05:12:08.728Z,-2.43
2023-03-17T05:17:15.745Z,-2.37
2023-03-17T05:22:22.933Z,-2.27
2023-03-17T05:27:29.929Z,-2.20
2023-03-17T05:32:37.324Z,-2.14
2023-03-17T05:37:44.319Z,-2.09
2023-03-17T05:42:51.550Z,-2.02
2023-03-17T05:47:59.072Z,-1.94
2023-03-17T05:53:06.403Z,-1.88
2023-03-17T05:58:15.602Z,-1.76
2023-03-17T06:03:22.970Z,-1.56
2023-03-17T06:08:29.983Z,-1.34
2023-03-17T06:13:37.764Z,-1.14
2023-03-17T06:18:45.459Z,-0.92
2023-03-17T06:23:54.568Z,-0.66
2023-03-17T06:29:02.197Z,-0.39
2023-03-17T06:34:09.414Z,-0.09
2023-03-17T06:39:19.287Z,0.19
2023-03-17T06:44:26.492Z,0.45
2023-03-17T06:49:33.693Z,0.65
2023-03-17T06:54:41.428Z,0.85
2023-03-17T06:59:48.421Z,1.08
2023-03-17T07:04:57.808Z,1.56
2023-03-17T07:10:05.827Z,2.08
2023-03-17T07:15:13.873Z,2.22
2023-03-17T07:20:21.206Z,2.38
2023-03-17T07:25:28.304Z,2.54
2023-03-17T07:30:35.320Z,2.65
2023-03-17T07:35:43.776Z,2.73
2023-03-17T07:40:53.093Z,2.84
2023-03-17T07:46:00.295Z,2.92
2023-03-17T07:51:07.432Z,3.04
2023-03-17T07:56:15.494Z,3.21
2023-03-17T08:01:23.580Z,3.40
2023-03-17T08:06:31.305Z,3.62
2023-03-17T08:11:38.936Z,3.89
2023-03-17T08:16:46.141Z,4.15
2023-03-17T08:21:53.246Z,4.34
2023-03-17T08:27:00.990Z,4.50
2023-03-17T08:32:09.781Z,4.71
2023-03-17T08:37:19.510Z,4.93
2023-03-17T08:42:27.409Z,5.19
2023-03-17T08:47:35.083Z,5.48
2023-03-17T08:52:42.220Z,5.77
2023-03-17T08:57:49.636Z,6.02
2023-03-17T09:02:57.062Z,6.21
2023-03-17T09:08:04.686Z,6.44
2023-03-17T09:13:11.775Z,6.66
2023-03-17T09:18:21.908Z,6.83
2023-03-17T09:23:29.309Z,7.04
2023-03-17T09:28:36.255Z,7.23
2023-03-17T09:33:43.301Z,7.38
2023-03-17T09:38:51.315Z,7.65
2023-03-17T09:44:07.885Z,7.91
2023-03-17T09:49:20.073Z,8.07
2023-03-17T09:54:32.556Z,8.32
2023-03-17T09:59:43.971Z,8.61
2023-03-17T10:04:51.877Z,8.86
2023-03-17T10:10:04.366Z,9.16
2023-03-17T10:15:19.833Z,9.29
2023-03-17T10:20:29.910Z,9.46
2023-03-17T10:25:39.491Z,9.41
2023-03-17T10:30:46.508Z,9.42
2023-03-17T10:35:53.534Z,9.51
2023-03-17T10:41:03.557Z,9.70
2023-03-17T10:46:22.397Z,9.95
2023-03-17T10:51:34.355Z,10.03
2023-03-17T10:56:44.032Z,10.27
2023-03-17T11:01:55.408Z,10.54
2023-03-17T11:07:10.970Z,10.74
2023-03-17T11:12:27.174Z,10.88
2023-03-17T11:17:44.223Z,11.19
2023-03-17T11:23:02.318Z,11.40
2023-03-17T11:28:19.980Z,11.49
2023-03-17T11:33:36.951Z,11.61
2023-03-17T11:38:58.011Z,11.72
2023-03-17T11:44:25.212Z,11.96
2023-03-17T11:49:38.324Z,12.20
2023-03-17T11:54:58.834Z,12.49
2023-03-17T12:00:16.674Z,12.67
2023-03-17T12:05:26.727Z,12.77
2023-03-17T12:10:40.728Z,13.11
2023-03-17T12:15:53.230Z,13.60
2023-03-17T12:21:05.566Z,14.43
2023-03-17T12:26:16.439Z,15.28
2023-03-17T12:31:24.896Z,15.78
2023-03-17T12:36:32.791Z,15.98
2023-03-17T12:41:57.632Z,16.39
2023-03-17T12:47:23.717Z,16.62
2023-03-17T12:52:42.944Z,17.14
2023-03-17T12:58:00.182Z,17.90
2023-03-17T13:03:23.845Z,18.32
2023-03-17T13:08:35.102Z,18.65
2023-03-17T13:13:49.457Z,18.93
2023-03-17T13:19:14.012Z,19.27
2023-03-17T13:24:47.263Z,19.60
2023-03-17T13:29:54.494Z,19.52
2023-03-17T13:35:18.137Z,19.00
2023-03-17T13:40:31.982Z,19.31
2023-03-17T13:45:42.125Z,19.97
2023-03-17T13:50:49.271Z,19.74
2023-03-17T13:56:17.538Z,19.41
2023-03-17T14:01:27.595Z,19.26
2023-03-17T14:06:39.446Z,19.72
2023-03-17T14:11:49.053Z,19.59
2023-03-17T14:17:00.515Z,19.49
2023-03-17T14:22:22.634Z,19.69
2023-03-17T14:27:32.332Z,19.47
2023-03-17T14:32:39.630Z,18.98
2023-03-17T14:37:46.882Z,19.10
2023-03-17T14:42:54.039Z,19.50
2023-03-17T14:48:02.846Z,20.16
2023-03-17T14:53:12.486Z,20.02
2023-03-17T14:58:26.381Z,19.97
2023-03-17T15:03:34.639Z,19.57
2023-03-17T15:08:47.293Z,19.17
2023-03-17T15:13:58.175Z,18.52
2023-03-17T15:19:18.254Z,17.84
2023-03-17T15:24:34.435Z,17.27
2023-03-17T15:29:41.710Z,16.61
2023-03-17T15:34:48.861Z,16.15
2023-03-17T15:39:56.833Z,15.57
2023-03-17T15:45:04.920Z,15.35
2023-03-17T15:50:19.175Z,14.77
2023-03-17T15:55:29.505Z,14.31
2023-03-17T16:00:37.178Z,13.90
2023-03-17T16:05:45.205Z,13.54
2023-03-17T16:10:53.125Z,13.22
2023-03-17T16:16:05.533Z,12.95
2023-03-17T16:21:12.914Z,12.77
2023-03-17T16:26:20.283Z,12.44
2023-03-17T16:31:30.274Z,12.11
2023-03-17T16:36:37.301Z,11.81
2023-03-17T16:41:44.212Z,11.58
2023-03-17T16:46:51.268Z,11.30
2023-03-17T16:51:58.409Z,11.03
2023-03-17T16:57:07.780Z,10.79
2023-03-17T17:02:18.266Z,10.56
2023-03-17T17:07:25.561Z,10.31
2023-03-17T17:12:32.540Z,10.08
2023-03-17T17:17:42.158Z,9.91
2023-03-17T17:22:50.018Z,9.70
2023-03-17T17:27:58.711Z,9.49
2023-03-17T17:33:06.283Z,9.34
2023-03-17T17:38:20.348Z,9.20
2023-03-17T17:43:27.538Z,9.06
2023-03-17T17:48:34.589Z,8.91
2023-03-17T17:53:41.858Z,8.75
2023-03-17T17:58:50.202Z,8.57
2023-03-17T18:03:57.046Z,8.40
2023-03-17T18:09:05.347Z,8.21
2023-03-17T18:14:13.730Z,8.05
2023-03-17T18:19:20.977Z,7.88
2023-03-17T18:24:30.395Z,7.71
2023-03-17T18:29:37.481Z,7.52
2023-03-17T18:34:47.340Z,7.39
2023-03-17T18:40:11.984Z,7.29
2023-03-17T18:45:21.930Z,7.18
2023-03-17T18:50:29.777Z,7.07
2023-03-17T18:55:41.324Z,6.97
2023-03-17T19:00:49.255Z,6.87
2023-03-17T19:05:56.534Z,6.81
2023-03-17T19:11:05.456Z,6.75
2023-03-17T19:16:12.561Z,6.64
2023-03-17T19:21:20.002Z,6.54
2023-03-17T19:26:27.358Z,6.42
2023-03-17T19:31:34.264Z,6.32
2023-03-17T19:36:43.413Z,6.20
2023-03-17T19:41:53.387Z,6.10
2023-03-17T19:47:05.329Z,6.03
2023-03-17T19:52:12.678Z,5.98
2023-03-17T19:57:20.938Z,5.91
2023-03-17T20:02:28.317Z,5.83
2023-03-17T20:07:36.034Z,5.85
2023-03-17T20:12:44.412Z,5.80
2023-03-17T20:17:51.483Z,5.72
2023-03-17T20:22:58.448Z,5.64
2023-03-17T20:28:06.068Z,5.52
2023-03-17T20:33:14.341Z,5.39
2023-03-17T20:38:21.503Z,5.28
2023-03-17T20:43:28.646Z,5.17
2023-03-17T20:48:36.446Z,5.07
2023-03-17T20:53:44.837Z,5.00
2023-03-17T20:58:53.402Z,5.02
2023-03-17T21:04:02.267Z,4.96
2023-03-17T21:09:09.522Z,4.83
2023-03-17T21:14:17.394Z,4.70
2023-03-17T21:19:24.684Z,4.58
2023-03-17T21:24:33.972Z,4.47
2023-03-17T21:29:41.567Z,4.37
2023-03-17T21:34:48.553Z,4.29
2023-03-17T21:39:56.910Z,4.20
2023-03-17T21:45:04.436Z,4.08
2023-03-17T21:50:12.729Z,3.97
2023-03-17T21:55:20.256Z,3.87
2023-03-17T22:00:35.920Z,3.75
2023-03-17T22:05:50.893Z,3.61
2023-03-17T22:10:58.210Z,3.51
2023-03-17T22:16:06.368Z,3.41
2023-03-17T22:21:13.659Z,3.33
2023-03-17T22:26:22.395Z,3.25
2023-03-17T22:31:30.644Z,3.16
2023-03-17T22:36:38.201Z,3.10
2023-03-17T22:41:45.800Z,3.04
2023-03-17T22:46:52.849Z,2.99
2023-03-17T22:51:59.975Z,2.97
2023-03-17T22:57:07.395Z,2.93
2023-03-17T23:02:18.101Z,2.92
2023-03-17T23:07:25.894Z,2.91
2023-03-17T23:12:33.298Z,2.95
2023-03-17T23:17:40.640Z,2.97
2023-03-17T23:22:48.294Z,2.94
2023-03-17T23:27:55.405Z,2.98
2023-03-17T23:33:02.552Z,3.02
2023-03-17T23:38:10.821Z,2.99
2023-03-17T23:43:18.390Z,2.91
2023-03-17T23:48:28.020Z,2.86
2023-03-17T23:53:35.119Z,2.83
2023-03-17T23:58:43.639Z,2.78
