createdAt,value
2017-12-21T00:00:39.365Z,12.00
2017-12-21T00:03:09.342Z,11.98
2017-12-21T00:05:40.295Z,12.10
2017-12-21T00:08:09.417Z,11.45
2017-12-21T00:10:38.469Z,13.05
2017-12-21T00:15:44.548Z,10.68
2017-12-21T00:18:13.744Z,9.57
2017-12-21T00:20:42.941Z,10.18
2017-12-21T00:23:13.123Z,11.30
2017-12-21T00:25:42.913Z,10.45
2017-12-21T00:28:12.913Z,10.45
2017-12-21T00:30:44.650Z,11.73
2017-12-21T00:33:15.317Z,11.45
2017-12-21T00:35:44.374Z,13.20
2017-12-21T00:38:15.114Z,12.30
2017-12-21T00:40:46.495Z,11.80
2017-12-21T00:43:16.479Z,11.05
2017-12-21T00:45:53.564Z,12.10
2017-12-21T00:50:57.131Z,11.40
2017-12-21T00:53:26.071Z,11.35
2017-12-21T00:55:56.907Z,12.60
2017-12-21T00:58:26.771Z,13.43
2017-12-21T01:00:55.918Z,12.52
2017-12-21T01:03:25.114Z,12.95
2017-12-21T01:05:54.094Z,10.60
2017-12-21T01:08:23.973Z,10.60
2017-12-21T01:13:27.951Z,10.98
2017-12-21T01:15:57.192Z,10.40
2017-12-21T01:18:27.962Z,11.70
2017-12-21T01:20:56.859Z,11.68
2017-12-21T01:23:25.817Z,11.07
2017-12-21T01:25:55.784Z,10.93
2017-12-21T01:28:24.883Z,10.90
2017-12-21T01:30:53.975Z,11.35
2017-12-21T01:33:23.887Z,10.60
2017-12-21T01:35:53.810Z,10.65
2017-12-21T01:38:22.898Z,10.48
2017-12-21T01:40:52.103Z,10.85
2017-12-21T01:43:22.470Z,10.65
2017-12-21T01:45:51.415Z,11.12
2017-12-21T01:48:21.344Z,10.65
2017-12-21T01:50:51.223Z,13.00
2017-12-21T01:53:20.241Z,9.43
2017-12-21T01:55:52.806Z,11.15
2017-12-21T01:58:21.956Z,10.93
2017-12-21T02:00:53.361Z,11.63
2017-12-21T02:03:23.722Z,10.82
2017-12-21T02:05:52.717Z,11.50
2017-12-21T02:08:21.913Z,11.00
2017-12-21T02:10:50.872Z,11.18
2017-12-21T02:13:23.959Z,10.77
2017-12-21T02:15:52.959Z,10.50
2017-12-21T02:18:22.771Z,9.85
2017-12-21T02:20:53.197Z,10.50
2017-12-21T02:23:22.295Z,9.60
2017-12-21T02:25:53.406Z,12.20
2017-12-21T02:28:22.626Z,10.38
2017-12-21T02:30:51.831Z,10.73
2017-12-21T02:35:57.464Z,9.65
2017-12-21T02:38:26.463Z,9.70
2017-12-21T02:43:29.944Z,10.15
2017-12-21T02:46:00.026Z,10.73
2017-12-21T02:48:35.069Z,9.55
2017-12-21T02:51:04.314Z,10.73
2017-12-21T02:53:33.408Z,9.85
2017-12-21T02:56:03.506Z,10.35
2017-12-21T02:58:32.766Z,11.43
2017-12-21T03:01:01.961Z,11.80
2017-12-21T03:03:32.141Z,10.80
2017-12-21T03:06:01.244Z,12.05
2017-12-21T03:08:31.776Z,12.13
2017-12-21T03:11:01.891Z,11.80
2017-12-21T03:13:31.430Z,12.68
2017-12-21T03:18:36.139Z,10.98
2017-12-21T03:21:06.114Z,11.02
2017-12-21T03:26:10.579Z,11.90
2017-12-21T03:28:39.569Z,11.43
2017-12-21T03:31:08.630Z,11.75
2017-12-21T03:33:39.484Z,11.90
2017-12-21T03:36:08.384Z,11.60
2017-12-21T03:38:38.065Z,13.30
2017-12-21T03:41:07.097Z,12.40
2017-12-21T03:43:37.033Z,12.35
2017-12-21T03:46:05.924Z,11.75
2017-12-21T03:48:37.423Z,12.40
2017-12-21T03:51:06.573Z,11.25
2017-12-21T03:53:35.807Z,11.48
2017-12-21T03:58:41.433Z,12.32
2017-12-21T04:01:11.153Z,13.20
2017-12-21T04:03:41.160Z,12.73
2017-12-21T04:06:10.360Z,11.38
2017-12-21T04:08:39.355Z,11.40
2017-12-21T04:11:08.515Z,11.73
2017-12-21T04:13:37.590Z,11.60
2017-12-21T04:16:08.422Z,12.15
2017-12-21T04:18:41.036Z,10.70
2017-12-21T04:21:10.101Z,11.15
2017-12-21T04:23:39.004Z,11.73
2017-12-21T04:26:08.934Z,11.90
2017-12-21T04:28:37.953Z,12.63
2017-12-21T04:31:06.949Z,12.50
2017-12-21T04:33:35.944Z,13.20
2017-12-21T04:36:05.085Z,13.70
2017-12-21T04:38:34.064Z,12.60
2017-12-21T04:43:38.909Z,11.50
2017-12-21T04:46:07.995Z,11.75
2017-12-21T04:48:36.996Z,12.48
2017-12-21T04:51:06.182Z,11.45
2017-12-21T04:53:35.171Z,12.55
2017-12-21T04:56:06.102Z,12.15
2017-12-21T04:58:35.093Z,11.43
2017-12-21T05:01:05.380Z,12.37
2017-12-21T05:03:35.470Z,12.40
2017-12-21T05:06:04.465Z,11.77
2017-12-21T05:08:33.384Z,9.93
2017-12-21T05:11:02.515Z,10.20
2017-12-21T05:13:32.536Z,9.95
2017-12-21T05:16:01.670Z,8.60
2017-12-21T05:18:32.463Z,9.63
2017-12-21T05:21:02.586Z,9.48
2017-12-21T05:23:32.653Z,10.40
2017-12-21T05:26:02.419Z,9.70
2017-12-21T05:28:31.717Z,10.52
2017-12-21T05:31:00.814Z,8.90
2017-12-21T05:33:31.871Z,9.13
2017-12-21T05:36:01.262Z,9.02
2017-12-21T05:38:31.276Z,9.15
2017-12-21T05:43:37.119Z,7.30
2017-12-21T05:46:06.241Z,8.57
2017-12-21T05:48:36.431Z,9.35
2017-12-21T05:51:05.802Z,7.70
2017-12-21T05:53:35.822Z,7.72
2017-12-21T05:56:06.205Z,7.65
2017-12-21T05:58:35.507Z,7.68
2017-12-21T06:01:04.645Z,7.40
2017-12-21T06:03:34.909Z,6.78
2017-12-21T06:06:04.117Z,7.53
2017-12-21T06:08:33.226Z,7.43
2017-12-21T06:11:04.066Z,7.90
2017-12-21T06:13:33.300Z,7.60
2017-12-21T06:16:02.529Z,6.68
2017-12-21T06:18:32.967Z,6.62
2017-12-21T06:21:03.663Z,6.95
2017-12-21T06:23:32.958Z,8.05
2017-12-21T06:26:01.904Z,8.50
2017-12-21T06:28:31.751Z,8.48
2017-12-21T06:31:04.710Z,8.52
2017-12-21T06:33:35.024Z,6.97
2017-12-21T06:36:04.995Z,8.57
2017-12-21T06:38:33.987Z,7.93
2017-12-21T06:41:03.715Z,7.93
2017-12-21T06:43:33.667Z,7.35
2017-12-21T06:46:02.918Z,7.32
2017-12-21T06:48:33.954Z,6.90
2017-12-21T06:51:03.152Z,8.02
2017-12-21T06:53:32.261Z,8.18
2017-12-21T06:56:08.411Z,8.55
2017-12-21T06:58:37.713Z,7.45
2017-12-21T07:01:07.727Z,7.60
2017-12-21T07:03:36.863Z,7.75
2017-12-21T07:06:06.616Z,8.75
2017-12-21T07:11:11.486Z,6.97
2017-12-21T07:13:40.581Z,8.10
2017-12-21T07:16:09.540Z,6.50
2017-12-21T07:18:38.671Z,8.13
2017-12-21T07:21:08.627Z,8.82
2017-12-21T07:23:37.580Z,7.70
2017-12-21T07:26:08.113Z,7.87
2017-12-21T07:28:40.055Z,8.45
2017-12-21T07:31:10.602Z,8.68
2017-12-21T07:33:39.750Z,9.50
2017-12-21T07:36:08.729Z,7.85
2017-12-21T07:38:37.613Z,9.60
2017-12-21T07:41:06.649Z,10.48
2017-12-21T07:43:35.824Z,9.02
2017-12-21T07:46:04.804Z,10.07
2017-12-21T07:48:34.069Z,9.18
2017-12-21T07:51:04.969Z,9.27
2017-12-21T07:53:36.259Z,10.23
2017-12-21T07:56:05.989Z,9.15
2017-12-21T07:58:35.219Z,9.88
2017-12-21T08:01:04.258Z,9.52
2017-12-21T08:03:33.464Z,10.43
2017-12-21T08:06:04.550Z,8.77
2017-12-21T08:08:33.537Z,8.65
2017-12-21T08:11:02.558Z,9.35
2017-12-21T08:13:31.618Z,11.40
2017-12-21T08:16:01.809Z,9.55
2017-12-21T08:18:30.903Z,10.88
2017-12-21T08:20:59.816Z,11.00
2017-12-21T08:23:29.713Z,10.40
2017-12-21T08:28:34.242Z,11.15
2017-12-21T08:31:03.345Z,11.25
2017-12-21T08:33:33.374Z,10.73
2017-12-21T08:36:05.016Z,10.05
2017-12-21T08:38:34.217Z,12.55
2017-12-21T08:41:04.028Z,11.65
2017-12-21T08:43:33.748Z,12.50
2017-12-21T08:46:02.636Z,9.73
2017-12-21T08:48:33.354Z,9.30
2017-12-21T08:51:03.125Z,9.07
2017-12-21T08:53:32.216Z,9.23
2017-12-21T08:56:01.299Z,10.40
2017-12-21T08:58:32.106Z,9.27
2017-12-21T09:01:02.119Z,8.82
2017-12-21T09:03:31.308Z,9.48
2017-12-21T09:06:03.019Z,9.27
2017-12-21T09:08:32.003Z,10.30
2017-12-21T09:11:01.215Z,9.95
2017-12-21T09:13:32.005Z,10.00
2017-12-21T09:16:01.168Z,10.35
2017-12-21T09:18:30.809Z,9.50
2017-12-21T09:23:36.553Z,11.70
2017-12-21T09:26:06.688Z,11.20
2017-12-21T09:28:35.769Z,9.63
2017-12-21T09:31:07.142Z,8.90
2017-12-21T09:33:36.353Z,9.60
2017-12-21T09:36:10.949Z,9.63
2017-12-21T09:38:39.861Z,8.95
2017-12-21T09:41:09.678Z,10.65
2017-12-21T09:43:38.771Z,9.50
2017-12-21T09:46:08.792Z,10.95
2017-12-21T09:48:37.903Z,10.90
2017-12-21T09:51:07.008Z,11.82
2017-12-21T09:53:35.980Z,13.45
2017-12-21T09:56:12.531Z,12.13
2017-12-21T09:58:42.080Z,10.38
2017-12-21T10:01:11.986Z,11.77
2017-12-21T10:03:41.185Z,10.00
2017-12-21T10:06:11.226Z,10.38
2017-12-21T10:08:40.176Z,10.63
2017-12-21T10:11:10.521Z,10.15
2017-12-21T10:13:42.052Z,9.57
2017-12-21T10:16:11.936Z,10.32
2017-12-21T10:18:41.217Z,10.45
2017-12-21T10:21:10.121Z,10.90
2017-12-21T10:26:15.065Z,11.12
2017-12-21T10:28:44.691Z,10.65
2017-12-21T10:31:16.176Z,10.20
2017-12-21T10:33:45.742Z,9.80
2017-12-21T10:36:15.204Z,9.93
2017-12-21T10:38:50.919Z,10.40
2017-12-21T10:41:20.783Z,10.02
2017-12-21T10:43:50.097Z,9.85
2017-12-21T10:46:20.533Z,9.70
2017-12-21T10:48:49.488Z,11.07
2017-12-21T10:51:18.582Z,10.93
2017-12-21T10:53:47.487Z,10.40
2017-12-21T10:56:16.589Z,13.18
2017-12-21T10:58:45.602Z,11.25
2017-12-21T11:03:50.340Z,10.93
2017-12-21T11:06:19.546Z,11.68
2017-12-21T11:08:48.741Z,13.15
2017-12-21T11:11:17.581Z,12.23
2017-12-21T11:13:46.397Z,11.75
2017-12-21T11:16:16.906Z,11.93
2017-12-21T11:18:45.782Z,12.10
2017-12-21T11:21:27.835Z,12.05
2017-12-21T11:23:57.004Z,11.98
2017-12-21T11:26:26.743Z,11.80
2017-12-21T11:28:55.657Z,10.73
2017-12-21T11:31:24.581Z,11.85
2017-12-21T11:33:53.451Z,11.00
2017-12-21T11:38:56.881Z,11.85
2017-12-21T11:41:25.709Z,14.02
2017-12-21T11:43:55.910Z,12.52
2017-12-21T11:46:24.763Z,12.77
2017-12-21T11:48:53.619Z,11.95
2017-12-21T11:51:22.516Z,10.60
2017-12-21T11:53:51.382Z,8.45
2017-12-21T11:56:20.221Z,9.52
2017-12-21T11:58:49.093Z,10.38
2017-12-21T12:01:17.944Z,10.93
2017-12-21T12:03:46.852Z,11.00
2017-12-21T12:06:17.440Z,10.70
2017-12-21T12:08:46.264Z,11.65
2017-12-21T12:11:15.094Z,12.32
2017-12-21T12:13:43.987Z,11.20
2017-12-21T12:16:12.799Z,12.05
2017-12-21T12:18:41.646Z,12.05
2017-12-21T12:21:11.512Z,10.25
2017-12-21T12:23:43.082Z,10.57
2017-12-21T12:26:11.912Z,10.20
2017-12-21T12:31:15.265Z,11.30
2017-12-21T12:33:44.067Z,11.07
2017-12-21T12:36:13.666Z,9.75
2017-12-21T12:38:42.941Z,11.60
2017-12-21T12:41:11.737Z,10.25
2017-12-21T12:43:40.642Z,10.80
2017-12-21T12:46:09.511Z,10.40
2017-12-21T12:48:38.428Z,11.85
2017-12-21T12:51:07.377Z,10.25
2017-12-21T12:53:36.219Z,11.25
2017-12-21T12:56:05.069Z,11.05
2017-12-21T12:58:33.960Z,10.15
2017-12-21T13:01:02.784Z,11.52
2017-12-21T13:03:31.620Z,11.18
2017-12-21T13:06:00.592Z,11.38
2017-12-21T13:08:29.445Z,11.68
2017-12-21T13:10:58.278Z,13.90
2017-12-21T13:13:28.168Z,12.45
2017-12-21T13:15:57.237Z,13.23
2017-12-21T13:18:26.398Z,12.00
2017-12-21T13:20:55.448Z,13.02
2017-12-21T13:23:24.376Z,11.82
2017-12-21T13:25:53.601Z,12.05
2017-12-21T13:28:23.094Z,14.90
2017-12-21T13:30:52.199Z,13.68
2017-12-21T13:33:22.036Z,13.88
2017-12-21T13:35:52.305Z,12.15
2017-12-21T13:38:22.311Z,12.15
2017-12-21T13:40:52.088Z,12.40
2017-12-21T13:43:22.416Z,13.30
2017-12-21T13:45:52.529Z,13.90
2017-12-21T13:48:22.464Z,10.85
2017-12-21T13:50:51.497Z,11.48
2017-12-21T13:53:21.354Z,13.18
2017-12-21T13:55:50.354Z,11.27
2017-12-21T13:58:20.260Z,12.60
2017-12-21T14:00:49.445Z,12.25
2017-12-21T14:03:18.758Z,11.85
2017-12-21T14:05:49.409Z,10.95
2017-12-21T14:08:19.240Z,10.93
2017-12-21T14:10:49.069Z,14.00
2017-12-21T14:13:18.118Z,13.05
2017-12-21T14:15:47.148Z,13.90
2017-12-21T14:18:16.208Z,13.50
2017-12-21T14:20:47.615Z,12.65
2017-12-21T14:23:17.432Z,12.90
2017-12-21T14:25:46.423Z,11.82
2017-12-21T14:28:20.607Z,11.93
2017-12-21T14:30:49.464Z,11.15
2017-12-21T14:33:18.558Z,11.85
2017-12-21T14:35:47.414Z,12.93
2017-12-21T14:38:16.366Z,12.10
2017-12-21T14:40:45.402Z,14.23
2017-12-21T14:43:14.307Z,12.95
2017-12-21T14:45:43.386Z,10.50
2017-12-21T14:48:12.612Z,12.95
2017-12-21T14:50:43.245Z,14.35
2017-12-21T14:53:12.625Z,14.80
2017-12-21T14:55:41.926Z,14.25
2017-12-21T14:58:13.010Z,14.55
2017-12-21T15:00:42.057Z,15.40
2017-12-21T15:03:12.074Z,14.13
2017-12-21T15:05:42.013Z,13.40
2017-12-21T15:08:11.605Z,12.90
2017-12-21T15:10:41.700Z,15.30
2017-12-21T15:13:13.586Z,11.95
2017-12-21T15:15:42.593Z,14.02
2017-12-21T15:18:11.672Z,14.02
2017-12-21T15:20:41.446Z,14.32
2017-12-21T15:23:10.618Z,16.00
2017-12-21T15:25:39.780Z,14.98
2017-12-21T15:28:09.505Z,15.75
2017-12-21T15:30:39.709Z,14.23
2017-12-21T15:33:09.567Z,12.00
2017-12-21T15:35:42.378Z,12.73
2017-12-21T15:38:11.499Z,13.70
2017-12-21T15:40:40.612Z,14.07
2017-12-21T15:43:11.441Z,15.40
2017-12-21T15:45:40.753Z,14.23
2017-12-21T15:48:09.932Z,15.82
2017-12-21T15:50:39.901Z,15.68
2017-12-21T15:53:08.969Z,17.95
2017-12-21T15:55:38.846Z,16.40
2017-12-21T15:58:11.373Z,15.98
2017-12-21T16:00:40.336Z,15.45
2017-12-21T16:03:09.323Z,15.27
2017-12-21T16:05:41.165Z,17.92
2017-12-21T16:08:10.176Z,16.05
2017-12-21T16:10:39.175Z,13.62
2017-12-21T16:13:09.012Z,18.55
2017-12-21T16:15:39.028Z,18.00
2017-12-21T16:18:09.456Z,18.92
2017-12-21T16:20:40.058Z,16.00
2017-12-21T16:23:12.089Z,15.25
2017-12-21T16:25:41.776Z,14.30
2017-12-21T16:28:11.153Z,13.95
2017-12-21T16:30:40.492Z,14.25
2017-12-21T16:33:09.475Z,12.70
2017-12-21T16:35:38.380Z,15.82
2017-12-21T16:38:09.592Z,15.20
2017-12-21T16:40:38.698Z,18.25
2017-12-21T16:43:07.770Z,15.02
2017-12-21T16:45:36.782Z,15.68
2017-12-21T16:48:05.754Z,14.60
2017-12-21T16:50:34.744Z,14.32
2017-12-21T16:53:03.795Z,13.55
2017-12-21T16:55:32.848Z,13.05
2017-12-21T16:58:01.896Z,13.68
2017-12-21T17:00:31.648Z,14.10
2017-12-21T17:03:00.755Z,12.63
2017-12-21T17:05:30.537Z,15.13
2017-12-21T17:07:59.649Z,14.68
2017-12-21T17:10:28.650Z,16.95
2017-12-21T17:12:59.491Z,17.42
2017-12-21T17:15:28.687Z,14.90
2017-12-21T17:17:57.814Z,14.50
2017-12-21T17:20:26.885Z,15.00
2017-12-21T17:22:56.125Z,15.98
2017-12-21T17:25:25.074Z,12.40
2017-12-21T17:27:53.989Z,13.62
2017-12-21T17:30:23.164Z,14.30
2017-12-21T17:32:53.158Z,14.15
2017-12-21T17:35:22.114Z,14.18
2017-12-21T17:37:51.173Z,15.10
2017-12-21T17:40:20.263Z,13.40
2017-12-21T17:42:49.414Z,16.50
2017-12-21T17:45:19.714Z,14.70
2017-12-21T17:47:50.394Z,14.63
2017-12-21T17:50:19.517Z,13.77
2017-12-21T17:52:48.611Z,16.15
2017-12-21T17:55:17.642Z,17.55
2017-12-21T17:57:47.744Z,21.73
2017-12-21T18:00:16.742Z,20.95
2017-12-21T18:02:46.712Z,19.33
2017-12-21T18:05:15.721Z,16.35
2017-12-21T18:07:46.265Z,18.42
2017-12-21T18:10:16.293Z,18.30
2017-12-21T18:12:45.315Z,16.70
2017-12-21T18:15:19.173Z,21.73
2017-12-21T18:17:49.959Z,21.90
2017-12-21T18:20:19.000Z,18.30
2017-12-21T18:22:51.830Z,17.55
2017-12-21T18:25:21.910Z,17.12
2017-12-21T18:27:51.058Z,17.42
2017-12-21T18:30:20.072Z,16.20
2017-12-21T18:32:51.298Z,16.50
2017-12-21T18:35:21.274Z,15.13
2017-12-21T18:37:50.399Z,14.85
2017-12-21T18:40:19.462Z,15.65
2017-12-21T18:42:49.447Z,15.40
2017-12-21T18:45:18.472Z,16.73
2017-12-21T18:47:47.621Z,18.58
2017-12-21T18:50:17.662Z,17.92
2017-12-21T18:52:46.885Z,17.35
2017-12-21T18:55:16.637Z,17.10
2017-12-21T18:57:45.981Z,15.70
2017-12-21T19:00:15.156Z,16.73
2017-12-21T19:02:45.442Z,16.27
2017-12-21T19:05:15.431Z,16.37
2017-12-21T19:07:45.110Z,16.75
2017-12-21T19:10:14.172Z,14.85
2017-12-21T19:12:43.596Z,16.50
2017-12-21T19:15:12.703Z,16.60
2017-12-21T19:17:41.842Z,17.65
2017-12-21T19:20:14.402Z,17.30
2017-12-21T19:22:43.537Z,15.98
2017-12-21T19:25:13.524Z,15.60
2017-12-21T19:27:42.863Z,15.95
2017-12-21T19:30:13.101Z,17.45
2017-12-21T19:32:42.641Z,16.55
2017-12-21T19:35:11.754Z,16.70
2017-12-21T19:37:40.682Z,17.30
2017-12-21T19:40:10.346Z,15.45
2017-12-21T19:45:17.338Z,16.15
2017-12-21T19:47:48.286Z,17.08
2017-12-21T19:50:19.319Z,17.00
2017-12-21T19:52:48.545Z,18.58
2017-12-21T19:55:17.666Z,15.85
2017-12-21T19:57:47.855Z,16.62
2017-12-21T20:00:16.945Z,16.80
2017-12-21T20:02:46.037Z,17.65
2017-12-21T20:05:16.839Z,18.20
2017-12-21T20:07:46.016Z,16.87
2017-12-21T20:10:17.148Z,19.92
2017-12-21T20:12:48.316Z,17.70
2017-12-21T20:15:18.615Z,22.02
2017-12-21T20:17:48.645Z,22.05
2017-12-21T20:20:22.414Z,21.12
2017-12-21T20:22:52.385Z,20.35
2017-12-21T20:25:21.998Z,21.92
2017-12-21T20:27:53.824Z,21.02
2017-12-21T20:30:24.684Z,21.37
2017-12-21T20:32:53.771Z,19.33
2017-12-21T20:35:22.883Z,21.98
2017-12-21T20:37:51.943Z,25.50
2017-12-21T20:40:20.934Z,20.90
2017-12-21T20:42:55.049Z,21.67
2017-12-21T20:45:26.016Z,19.67
2017-12-21T20:47:59.181Z,19.95
2017-12-21T20:50:28.439Z,19.67
2017-12-21T20:52:58.664Z,21.48
2017-12-21T20:55:27.697Z,19.70
2017-12-21T20:57:56.786Z,18.95
2017-12-21T21:03:04.395Z,18.17
2017-12-21T21:05:34.193Z,21.30
2017-12-21T21:08:04.760Z,19.10
2017-12-21T21:10:35.865Z,19.90
2017-12-21T21:13:06.438Z,18.60
2017-12-21T21:15:36.338Z,20.17
2017-12-21T21:18:05.772Z,20.65
2017-12-21T21:20:35.035Z,20.05
2017-12-21T21:23:04.156Z,18.83
2017-12-21T21:25:33.069Z,20.02
2017-12-21T21:28:03.669Z,20.58
2017-12-21T21:30:32.960Z,21.00
2017-12-21T21:33:02.056Z,21.20
2017-12-21T21:35:31.218Z,19.87
2017-12-21T21:38:00.286Z,19.85
2017-12-21T21:40:30.142Z,19.60
2017-12-21T21:42:59.288Z,18.08
2017-12-21T21:45:28.983Z,21.60
2017-12-21T21:47:57.985Z,19.10
2017-12-21T21:50:28.652Z,19.37
2017-12-21T21:52:57.620Z,19.17
2017-12-21T21:55:26.735Z,18.95
2017-12-21T21:57:55.796Z,20.50
2017-12-21T22:00:24.912Z,20.55
2017-12-21T22:02:53.972Z,19.62
2017-12-21T22:05:26.914Z,18.42
2017-12-21T22:07:56.604Z,20.83
2017-12-21T22:10:27.854Z,20.33
2017-12-21T22:12:56.857Z,20.12
2017-12-21T22:15:26.465Z,20.33
2017-12-21T22:17:55.556Z,18.35
2017-12-21T22:20:24.617Z,17.52
2017-12-21T22:22:54.943Z,17.12
2017-12-21T22:25:27.008Z,18.17
2017-12-21T22:27:57.278Z,17.70
2017-12-21T22:30:26.943Z,18.95
2017-12-21T22:32:57.254Z,16.60
2017-12-21T22:35:26.403Z,18.23
2017-12-21T22:37:59.397Z,18.55
2017-12-21T22:40:31.006Z,18.83
2017-12-21T22:43:00.230Z,18.62
2017-12-21T22:45:30.942Z,21.05
2017-12-21T22:47:59.987Z,17.60
2017-12-21T22:50:29.220Z,16.90
2017-12-21T22:52:59.072Z,15.75
2017-12-21T22:55:28.902Z,16.65
2017-12-21T23:00:42.506Z,16.65
2017-12-21T23:03:11.942Z,15.90
2017-12-21T23:05:41.927Z,15.13
2017-12-21T23:08:17.982Z,14.98
2017-12-21T23:10:47.095Z,16.00
2017-12-21T23:13:17.188Z,15.27
2017-12-21T23:15:46.200Z,15.00
2017-12-21T23:18:15.610Z,15.70
2017-12-21T23:20:45.245Z,14.77
2017-12-21T23:23:15.502Z,15.73
2017-12-21T23:25:45.483Z,15.77
2017-12-21T23:28:14.575Z,16.83
2017-12-21T23:30:43.626Z,15.15
2017-12-21T23:33:13.396Z,14.43
2017-12-21T23:35:42.308Z,14.38
2017-12-21T23:38:11.370Z,15.07
2017-12-21T23:40:40.440Z,14.18
2017-12-21T23:43:10.277Z,14.63
2017-12-21T23:48:13.348Z,15.75
2017-12-21T23:50:43.473Z,13.45
2017-12-21T23:56:14.623Z,12.10
2017-12-21T23:58:46.559Z,12.18
