createdAt,value
2019-03-28T00:00:28.376Z,8.75
2019-03-28T00:01:28.720Z,8.61
2019-03-28T00:02:29.059Z,8.69
2019-03-28T00:03:29.683Z,8.71
2019-03-28T00:04:29.831Z,8.60
2019-03-28T00:05:30.041Z,8.71
2019-03-28T00:06:30.392Z,8.74
2019-03-28T00:07:30.727Z,8.63
2019-03-28T00:08:31.088Z,8.77
2019-03-28T00:09:31.432Z,8.72
2019-03-28T00:10:31.741Z,8.69
2019-03-28T00:11:32.086Z,8.74
2019-03-28T00:12:32.469Z,8.74
2019-03-28T00:13:32.734Z,8.64
2019-03-28T00:14:33.096Z,8.66
2019-03-28T00:15:33.415Z,8.75
2019-03-28T00:16:33.755Z,8.69
2019-03-28T00:17:34.101Z,8.63
2019-03-28T00:18:34.447Z,8.71
2019-03-28T00:19:34.770Z,8.79
2019-03-28T00:20:35.391Z,8.79
2019-03-28T00:21:35.514Z,8.66
2019-03-28T00:22:35.795Z,8.72
2019-03-28T00:23:36.285Z,8.74
2019-03-28T00:24:36.466Z,8.68
2019-03-28T00:25:36.792Z,8.72
2019-03-28T00:26:37.132Z,8.77
2019-03-28T00:27:37.487Z,8.74
2019-03-28T00:28:37.836Z,8.69
2019-03-28T00:29:38.248Z,8.69
2019-03-28T00:30:38.480Z,8.72
2019-03-28T00:31:38.812Z,8.77
2019-03-28T00:32:39.165Z,8.77
2019-03-28T00:33:39.508Z,8.74
2019-03-28T00:34:39.827Z,8.74
2019-03-28T00:35:40.168Z,8.74
2019-03-28T00:36:40.501Z,8.74
2019-03-28T00:37:40.950Z,8.72
2019-03-28T00:38:41.458Z,8.74
2019-03-28T00:39:41.526Z,8.79
2019-03-28T00:40:41.833Z,8.79
2019-03-28T00:41:42.171Z,8.74
2019-03-28T00:42:42.526Z,8.75
2019-03-28T00:43:42.876Z,8.79
2019-03-28T00:44:43.198Z,8.78
2019-03-28T00:45:44.487Z,8.82
2019-03-28T00:46:43.837Z,8.89
2019-03-28T00:47:44.192Z,8.77
2019-03-28T00:48:44.519Z,8.71
2019-03-28T00:49:44.849Z,8.77
2019-03-28T00:50:45.164Z,8.90
2019-03-28T00:51:45.507Z,8.89
2019-03-28T00:52:45.878Z,8.89
2019-03-28T00:53:46.246Z,8.79
2019-03-28T00:54:46.555Z,8.79
2019-03-28T00:55:46.865Z,8.74
2019-03-28T00:56:47.694Z,8.81
2019-03-28T00:57:47.577Z,8.87
2019-03-28T00:58:47.935Z,8.75
2019-03-28T00:59:48.233Z,8.81
2019-03-28T01:00:48.586Z,8.78
2019-03-28T01:01:48.931Z,8.72
2019-03-28T01:02:49.381Z,8.77
2019-03-28T01:03:49.888Z,8.75
2019-03-28T01:04:49.942Z,8.74
2019-03-28T01:05:50.297Z,8.74
2019-03-28T01:06:50.601Z,8.77
2019-03-28T01:07:50.970Z,8.79
2019-03-28T01:08:51.310Z,8.74
2019-03-28T01:09:51.619Z,8.77
2019-03-28T01:10:52.084Z,8.74
2019-03-28T01:11:52.297Z,8.72
2019-03-28T01:12:53.098Z,8.71
2019-03-28T01:13:53.005Z,8.79
2019-03-28T01:14:53.320Z,8.77
2019-03-28T01:15:53.673Z,8.74
2019-03-28T01:16:53.980Z,8.68
2019-03-28T01:17:55.126Z,8.75
2019-03-28T01:18:54.765Z,8.79
2019-03-28T01:19:55.224Z,8.74
2019-03-28T01:20:55.350Z,8.84
2019-03-28T01:21:55.665Z,8.74
2019-03-28T01:22:56.273Z,8.75
2019-03-28T01:23:56.369Z,8.72
2019-03-28T01:24:57.792Z,8.74
2019-03-28T01:25:57.024Z,8.72
2019-03-28T01:26:58.760Z,8.78
2019-03-28T01:27:57.672Z,8.75
2019-03-28T01:28:58.011Z,8.69
2019-03-28T01:29:58.344Z,8.75
2019-03-28T01:30:58.700Z,8.72
2019-03-28T01:31:59.026Z,8.79
2019-03-28T01:32:59.366Z,8.69
2019-03-28T01:33:59.723Z,8.74
2019-03-28T01:35:00.053Z,8.79
2019-03-28T01:36:00.451Z,8.78
2019-03-28T01:37:00.702Z,8.78
2019-03-28T01:38:01.064Z,8.79
2019-03-28T01:39:01.495Z,8.75
2019-03-28T01:40:01.710Z,8.77
2019-03-28T01:41:02.064Z,8.77
2019-03-28T01:42:02.383Z,8.75
2019-03-28T01:43:02.741Z,8.78
2019-03-28T01:44:03.181Z,8.69
2019-03-28T01:45:03.404Z,8.68
2019-03-28T01:46:03.754Z,8.69
2019-03-28T01:47:04.077Z,8.71
2019-03-28T01:48:04.437Z,8.75
2019-03-28T01:49:04.774Z,8.78
2019-03-28T01:50:05.081Z,8.74
2019-03-28T01:51:06.129Z,8.66
2019-03-28T01:52:05.930Z,8.79
2019-03-28T01:53:06.090Z,8.71
2019-03-28T01:54:06.462Z,8.79
2019-03-28T01:55:06.753Z,8.69
2019-03-28T01:56:07.124Z,8.72
2019-03-28T01:57:11.104Z,8.74
2019-03-28T01:58:07.775Z,8.69
2019-03-28T01:59:08.161Z,8.69
2019-03-28T02:00:08.544Z,8.77
2019-03-28T02:01:08.786Z,8.77
2019-03-28T02:02:09.126Z,8.74
2019-03-28T02:03:09.465Z,8.82
2019-03-28T02:04:09.828Z,8.72
2019-03-28T02:05:10.146Z,8.68
2019-03-28T02:06:10.510Z,8.68
2019-03-28T02:07:10.817Z,8.68
2019-03-28T02:08:11.201Z,8.72
2019-03-28T02:09:11.865Z,8.68
2019-03-28T02:10:11.842Z,8.63
2019-03-28T02:11:12.192Z,8.64
2019-03-28T02:12:12.497Z,8.71
2019-03-28T02:13:12.851Z,8.77
2019-03-28T02:14:13.232Z,8.69
2019-03-28T02:15:13.522Z,8.71
2019-03-28T02:16:13.893Z,8.69
2019-03-28T02:17:14.300Z,8.68
2019-03-28T02:18:14.532Z,8.69
2019-03-28T02:19:14.902Z,8.75
2019-03-28T02:20:15.201Z,8.81
2019-03-28T02:21:15.558Z,8.64
2019-03-28T02:22:15.855Z,8.66
2019-03-28T02:23:16.209Z,8.66
2019-03-28T02:24:16.575Z,8.68
2019-03-28T02:25:17.300Z,8.81
2019-03-28T02:26:17.202Z,8.71
2019-03-28T02:27:23.869Z,8.64
2019-03-28T02:28:18.899Z,8.68
2019-03-28T02:29:18.292Z,8.64
2019-03-28T02:30:18.576Z,8.84
2019-03-28T02:31:18.931Z,8.71
2019-03-28T02:32:19.241Z,8.71
2019-03-28T02:33:19.641Z,8.71
2019-03-28T02:34:19.979Z,8.66
2019-03-28T02:35:20.247Z,8.81
2019-03-28T02:36:20.597Z,8.75
2019-03-28T02:37:20.920Z,8.69
2019-03-28T02:38:21.233Z,8.71
2019-03-28T02:39:21.709Z,8.71
2019-03-28T02:40:21.931Z,8.72
2019-03-28T02:41:22.337Z,8.66
2019-03-28T02:42:22.592Z,8.69
2019-03-28T02:43:22.936Z,8.66
2019-03-28T02:44:23.318Z,8.68
2019-03-28T02:45:23.708Z,8.77
2019-03-28T02:46:23.989Z,8.77
2019-03-28T02:47:24.284Z,8.72
2019-03-28T02:48:24.626Z,8.69
2019-03-28T02:49:25.280Z,8.68
2019-03-28T02:50:25.366Z,8.71
2019-03-28T02:51:25.644Z,8.66
2019-03-28T02:52:25.962Z,8.72
2019-03-28T02:53:26.300Z,8.66
2019-03-28T02:54:26.656Z,8.69
2019-03-28T02:55:26.969Z,8.69
2019-03-28T02:56:27.311Z,8.74
2019-03-28T02:57:40.106Z,8.64
2019-03-28T02:58:29.108Z,8.71
2019-03-28T02:59:28.772Z,8.68
2019-03-28T03:00:28.669Z,8.63
2019-03-28T03:01:30.286Z,8.72
2019-03-28T03:02:29.370Z,8.71
2019-03-28T03:03:29.702Z,8.68
2019-03-28T03:04:30.062Z,8.68
2019-03-28T03:05:30.374Z,8.66
2019-03-28T03:06:30.815Z,8.72
2019-03-28T03:07:31.054Z,8.63
2019-03-28T03:08:31.416Z,8.63
2019-03-28T03:09:31.750Z,8.71
2019-03-28T03:10:32.060Z,8.66
2019-03-28T03:11:32.393Z,8.63
2019-03-28T03:12:32.750Z,8.71
2019-03-28T03:13:33.084Z,8.63
2019-03-28T03:14:33.473Z,8.68
2019-03-28T03:15:33.758Z,8.61
2019-03-28T03:16:34.063Z,8.64
2019-03-28T03:17:34.419Z,8.61
2019-03-28T03:18:34.745Z,8.71
2019-03-28T03:19:35.107Z,8.71
2019-03-28T03:20:35.459Z,8.61
2019-03-28T03:21:35.994Z,8.63
2019-03-28T03:22:36.144Z,8.75
2019-03-28T03:23:36.501Z,8.72
2019-03-28T03:24:36.790Z,8.66
2019-03-28T03:25:37.414Z,8.68
2019-03-28T03:26:37.450Z,8.71
2019-03-28T03:27:37.782Z,8.66
2019-03-28T03:28:38.116Z,8.72
2019-03-28T03:29:38.476Z,8.79
2019-03-28T03:30:38.823Z,8.74
2019-03-28T03:31:39.228Z,8.66
2019-03-28T03:32:39.486Z,8.66
2019-03-28T03:33:40.024Z,8.77
2019-03-28T03:34:40.175Z,8.71
2019-03-28T03:35:40.509Z,8.74
2019-03-28T03:36:40.836Z,8.77
2019-03-28T03:37:41.164Z,8.64
2019-03-28T03:38:41.492Z,8.74
2019-03-28T03:39:41.997Z,8.74
2019-03-28T03:40:42.209Z,8.78
2019-03-28T03:41:42.505Z,8.63
2019-03-28T03:42:42.848Z,8.64
2019-03-28T03:43:43.168Z,8.75
2019-03-28T03:44:43.536Z,8.63
2019-03-28T03:45:44.039Z,8.71
2019-03-28T03:46:44.199Z,8.68
2019-03-28T03:47:45.710Z,8.71
2019-03-28T03:48:44.827Z,8.82
2019-03-28T03:49:45.211Z,8.71
2019-03-28T03:50:45.545Z,8.75
2019-03-28T03:51:46.514Z,8.75
2019-03-28T03:52:46.218Z,8.63
2019-03-28T03:53:46.528Z,8.71
2019-03-28T03:54:46.872Z,8.71
2019-03-28T03:55:47.259Z,8.71
2019-03-28T03:56:47.603Z,8.72
2019-03-28T03:57:47.940Z,8.72
2019-03-28T03:58:48.260Z,8.81
2019-03-28T03:59:48.583Z,8.60
2019-03-28T04:00:48.917Z,8.78
2019-03-28T04:01:49.281Z,8.64
2019-03-28T04:02:49.625Z,8.77
2019-03-28T04:03:49.974Z,8.71
2019-03-28T04:04:50.350Z,8.66
2019-03-28T04:05:50.634Z,8.71
2019-03-28T04:06:50.982Z,8.63
2019-03-28T04:07:51.326Z,8.69
2019-03-28T04:08:51.643Z,8.68
2019-03-28T04:09:51.981Z,8.69
2019-03-28T04:10:52.319Z,8.66
2019-03-28T04:11:52.681Z,8.64
2019-03-28T04:12:53.187Z,8.71
2019-03-28T04:13:53.352Z,8.69
2019-03-28T04:14:53.690Z,8.71
2019-03-28T04:15:54.039Z,8.69
2019-03-28T04:16:55.571Z,8.71
2019-03-28T04:17:54.733Z,8.72
2019-03-28T04:18:55.049Z,8.68
2019-03-28T04:19:55.386Z,8.75
2019-03-28T04:20:55.775Z,8.78
2019-03-28T04:21:56.235Z,8.64
2019-03-28T04:22:56.390Z,8.66
2019-03-28T04:23:56.720Z,8.71
2019-03-28T04:24:57.056Z,8.81
2019-03-28T04:25:57.416Z,8.78
2019-03-28T04:26:57.738Z,8.72
2019-03-28T04:27:58.077Z,8.77
2019-03-28T04:28:58.467Z,8.69
2019-03-28T04:29:58.725Z,8.75
2019-03-28T04:30:59.073Z,8.81
2019-03-28T04:31:59.395Z,8.71
2019-03-28T04:32:59.754Z,8.79
2019-03-28T04:34:06.513Z,8.77
2019-03-28T04:35:01.416Z,8.71
2019-03-28T04:36:00.774Z,8.78
2019-03-28T04:37:01.120Z,8.74
2019-03-28T04:38:01.470Z,8.72
2019-03-28T04:39:01.983Z,8.75
2019-03-28T04:40:02.099Z,8.74
2019-03-28T04:41:02.454Z,8.74
2019-03-28T04:42:02.768Z,8.78
2019-03-28T04:43:03.114Z,8.69
2019-03-28T04:44:03.456Z,8.74
2019-03-28T04:45:05.312Z,8.78
2019-03-28T04:46:04.306Z,8.75
2019-03-28T04:47:04.493Z,8.78
2019-03-28T04:48:04.848Z,8.77
2019-03-28T04:49:05.162Z,8.74
2019-03-28T04:50:05.498Z,8.79
2019-03-28T04:51:05.849Z,8.75
2019-03-28T04:52:06.175Z,8.75
2019-03-28T04:53:06.546Z,8.74
2019-03-28T04:54:09.593Z,8.74
2019-03-28T04:55:07.176Z,8.81
2019-03-28T04:56:07.533Z,8.79
2019-03-28T04:57:07.850Z,8.75
2019-03-28T04:58:08.220Z,8.78
2019-03-28T04:59:08.507Z,8.75
2019-03-28T05:00:08.861Z,8.77
2019-03-28T05:01:09.214Z,8.74
2019-03-28T05:02:09.565Z,8.79
2019-03-28T05:03:09.883Z,8.75
2019-03-28T05:04:10.179Z,8.82
2019-03-28T05:05:10.517Z,8.84
2019-03-28T05:06:10.885Z,8.78
2019-03-28T05:07:11.207Z,8.75
2019-03-28T05:08:11.856Z,8.75
2019-03-28T05:09:11.872Z,8.87
2019-03-28T05:10:12.255Z,8.78
2019-03-28T05:11:12.579Z,8.82
2019-03-28T05:12:12.885Z,8.82
2019-03-28T05:13:13.231Z,8.86
2019-03-28T05:14:13.581Z,8.86
2019-03-28T05:15:13.906Z,8.87
2019-03-28T05:16:14.261Z,8.79
2019-03-28T05:17:14.614Z,8.84
2019-03-28T05:18:14.985Z,8.82
2019-03-28T05:19:15.412Z,8.86
2019-03-28T05:20:15.595Z,8.84
2019-03-28T05:21:15.952Z,8.81
2019-03-28T05:22:16.350Z,8.87
2019-03-28T05:23:16.640Z,8.81
2019-03-28T05:24:16.983Z,8.84
2019-03-28T05:25:17.302Z,8.84
2019-03-28T05:26:17.638Z,8.87
2019-03-28T05:27:18.116Z,8.81
2019-03-28T05:28:18.333Z,8.89
2019-03-28T05:29:18.685Z,8.75
2019-03-28T05:30:19.011Z,8.89
2019-03-28T05:31:19.342Z,8.75
2019-03-28T05:32:19.676Z,8.86
2019-03-28T05:33:20.023Z,8.74
2019-03-28T05:34:20.370Z,8.77
2019-03-28T05:35:20.763Z,8.77
2019-03-28T05:36:21.006Z,8.74
2019-03-28T05:37:21.349Z,8.72
2019-03-28T05:38:21.718Z,8.72
2019-03-28T05:39:22.054Z,8.79
2019-03-28T05:40:22.777Z,8.66
2019-03-28T05:41:22.729Z,8.69
2019-03-28T05:42:23.031Z,8.72
2019-03-28T05:43:23.458Z,8.66
2019-03-28T05:44:23.727Z,8.60
2019-03-28T05:45:24.056Z,8.69
2019-03-28T05:46:24.408Z,8.71
2019-03-28T05:47:24.731Z,8.77
2019-03-28T05:48:25.095Z,8.69
2019-03-28T05:49:25.431Z,8.68
2019-03-28T05:50:25.738Z,8.74
2019-03-28T05:51:26.137Z,8.75
2019-03-28T05:52:26.507Z,8.74
2019-03-28T05:53:26.770Z,8.69
2019-03-28T05:54:27.107Z,8.61
2019-03-28T05:55:27.429Z,8.66
2019-03-28T05:56:27.787Z,8.71
2019-03-28T05:57:28.103Z,8.71
2019-03-28T05:58:28.465Z,8.68
2019-03-28T05:59:28.800Z,8.77
2019-03-28T06:00:29.232Z,8.81
2019-03-28T06:01:29.469Z,8.71
2019-03-28T06:02:29.780Z,8.81
2019-03-28T06:03:30.287Z,8.75
2019-03-28T06:04:30.472Z,8.72
2019-03-28T06:05:30.810Z,8.74
2019-03-28T06:06:31.163Z,8.74
2019-03-28T06:07:31.489Z,8.74
2019-03-28T06:08:31.903Z,8.75
2019-03-28T06:09:32.171Z,8.78
2019-03-28T06:10:32.488Z,8.75
2019-03-28T06:11:32.826Z,8.75
2019-03-28T06:12:33.163Z,8.87
2019-03-28T06:13:33.517Z,8.87
2019-03-28T06:14:33.838Z,8.86
2019-03-28T06:15:34.174Z,8.84
2019-03-28T06:16:34.589Z,8.87
2019-03-28T06:17:35.100Z,8.77
2019-03-28T06:18:35.469Z,8.82
2019-03-28T06:19:35.808Z,8.86
2019-03-28T06:20:36.118Z,8.93
2019-03-28T06:21:39.411Z,8.95
2019-03-28T06:22:36.828Z,8.95
2019-03-28T06:23:37.420Z,8.87
2019-03-28T06:24:37.536Z,8.97
2019-03-28T06:25:40.778Z,8.90
2019-03-28T06:26:38.153Z,8.92
2019-03-28T06:27:38.526Z,8.86
2019-03-28T06:28:38.865Z,8.97
2019-03-28T06:29:39.235Z,8.93
2019-03-28T06:30:39.519Z,9.00
2019-03-28T06:31:39.838Z,9.00
2019-03-28T06:32:43.109Z,8.99
2019-03-28T06:33:40.695Z,9.02
2019-03-28T06:34:40.908Z,8.99
2019-03-28T06:35:41.200Z,9.02
2019-03-28T06:36:41.535Z,8.95
2019-03-28T06:37:41.906Z,8.87
2019-03-28T06:38:42.229Z,8.97
2019-03-28T06:39:42.589Z,8.95
2019-03-28T06:40:42.899Z,9.02
2019-03-28T06:41:44.264Z,8.92
2019-03-28T06:42:43.584Z,8.92
2019-03-28T06:43:43.898Z,8.97
2019-03-28T06:44:44.267Z,9.03
2019-03-28T06:45:44.579Z,8.96
2019-03-28T06:46:44.901Z,8.93
2019-03-28T06:47:45.268Z,9.05
2019-03-28T06:48:45.595Z,9.05
2019-03-28T06:49:46.008Z,9.00
2019-03-28T06:50:46.250Z,9.05
2019-03-28T06:51:46.569Z,9.02
2019-03-28T06:52:46.942Z,9.00
2019-03-28T06:53:47.277Z,8.99
2019-03-28T06:54:47.642Z,8.99
2019-03-28T06:55:47.958Z,9.00
2019-03-28T06:56:48.290Z,9.03
2019-03-28T06:57:48.712Z,9.05
2019-03-28T06:58:48.940Z,9.09
2019-03-28T06:59:49.306Z,9.02
2019-03-28T07:00:49.630Z,9.11
2019-03-28T07:01:49.971Z,9.15
2019-03-28T07:02:50.321Z,9.08
2019-03-28T07:03:50.629Z,9.18
2019-03-28T07:04:51.012Z,9.19
2019-03-28T07:05:51.367Z,9.24
2019-03-28T07:06:51.766Z,9.16
2019-03-28T07:07:52.021Z,9.33
2019-03-28T07:08:52.324Z,9.29
2019-03-28T07:09:52.703Z,9.30
2019-03-28T07:10:53.020Z,9.21
2019-03-28T07:11:53.356Z,9.34
2019-03-28T07:12:53.706Z,9.30
2019-03-28T07:13:54.025Z,9.29
2019-03-28T07:14:54.511Z,9.26
2019-03-28T07:15:54.693Z,9.30
2019-03-28T07:16:55.040Z,9.37
2019-03-28T07:17:55.384Z,9.26
2019-03-28T07:18:55.689Z,9.26
2019-03-28T07:19:56.057Z,9.36
2019-03-28T07:20:56.405Z,9.36
2019-03-28T07:21:56.751Z,9.47
2019-03-28T07:22:57.185Z,9.42
2019-03-28T07:23:57.398Z,9.44
2019-03-28T07:24:57.760Z,9.49
2019-03-28T07:25:58.120Z,9.48
2019-03-28T07:26:58.442Z,9.49
2019-03-28T07:27:58.807Z,9.49
2019-03-28T07:28:59.469Z,9.51
2019-03-28T07:29:59.441Z,9.54
2019-03-28T07:30:59.890Z,9.56
2019-03-28T07:32:00.111Z,9.52
2019-03-28T07:33:00.474Z,9.49
2019-03-28T07:34:00.790Z,9.52
2019-03-28T07:35:01.437Z,9.52
2019-03-28T07:36:01.466Z,9.40
2019-03-28T07:37:01.802Z,9.48
2019-03-28T07:38:02.179Z,9.54
2019-03-28T07:39:02.543Z,9.58
2019-03-28T07:40:02.909Z,9.59
2019-03-28T07:41:03.168Z,9.66
2019-03-28T07:42:03.510Z,9.69
2019-03-28T07:43:03.886Z,9.67
2019-03-28T07:44:04.206Z,9.63
2019-03-28T07:45:04.559Z,9.66
2019-03-28T07:46:04.896Z,9.67
2019-03-28T07:47:05.207Z,9.67
2019-03-28T07:48:05.665Z,9.70
2019-03-28T07:49:05.879Z,9.66
2019-03-28T07:50:06.259Z,9.63
2019-03-28T07:51:06.570Z,9.72
2019-03-28T07:52:06.875Z,9.63
2019-03-28T07:53:07.240Z,9.58
2019-03-28T07:54:07.566Z,9.70
2019-03-28T07:55:08.148Z,9.67
2019-03-28T07:56:08.593Z,9.77
2019-03-28T07:57:08.551Z,9.74
2019-03-28T07:58:09.257Z,9.80
2019-03-28T07:59:09.231Z,9.85
2019-03-28T08:00:09.580Z,9.87
2019-03-28T08:01:09.921Z,9.91
2019-03-28T08:02:10.241Z,9.91
2019-03-28T08:03:10.582Z,9.95
2019-03-28T08:04:12.182Z,9.95
2019-03-28T08:05:11.265Z,9.94
2019-03-28T08:06:12.619Z,9.97
2019-03-28T08:07:11.913Z,9.94
2019-03-28T08:08:12.255Z,9.94
2019-03-28T08:09:12.574Z,9.92
2019-03-28T08:10:12.932Z,9.95
2019-03-28T08:11:13.330Z,10.00
2019-03-28T08:12:22.485Z,10.17
2019-03-28T08:13:14.937Z,10.18
2019-03-28T08:14:14.243Z,10.25
2019-03-28T08:15:14.618Z,10.39
2019-03-28T08:16:14.973Z,10.45
2019-03-28T08:17:15.341Z,10.55
2019-03-28T08:18:15.627Z,10.64
2019-03-28T08:19:15.946Z,10.71
2019-03-28T08:20:16.295Z,10.69
2019-03-28T08:21:16.722Z,10.65
2019-03-28T08:22:16.954Z,10.61
2019-03-28T08:23:17.312Z,10.57
2019-03-28T08:24:17.612Z,10.59
2019-03-28T08:25:17.948Z,10.55
2019-03-28T08:26:18.332Z,10.62
2019-03-28T08:27:18.641Z,10.51
2019-03-28T08:28:18.981Z,10.58
2019-03-28T08:29:19.419Z,10.51
2019-03-28T08:30:19.768Z,10.57
2019-03-28T08:31:19.999Z,10.46
2019-03-28T08:32:20.321Z,10.45
2019-03-28T08:33:20.663Z,10.36
2019-03-28T08:34:21.016Z,10.45
2019-03-28T08:35:21.645Z,10.43
2019-03-28T08:36:21.710Z,10.43
2019-03-28T08:37:22.100Z,10.39
2019-03-28T08:38:22.345Z,10.46
2019-03-28T08:39:22.706Z,10.55
2019-03-28T08:40:23.548Z,10.43
2019-03-28T08:41:23.399Z,10.42
2019-03-28T08:42:23.714Z,10.48
2019-03-28T08:43:24.056Z,10.43
2019-03-28T08:44:24.410Z,10.41
2019-03-28T08:45:24.788Z,10.46
2019-03-28T08:46:25.047Z,10.36
2019-03-28T08:47:25.389Z,10.45
2019-03-28T08:48:25.724Z,10.30
2019-03-28T08:49:26.086Z,10.25
2019-03-28T08:50:26.415Z,10.25
2019-03-28T08:51:27.311Z,10.27
2019-03-28T08:52:27.061Z,10.33
2019-03-28T08:53:27.436Z,10.24
2019-03-28T08:54:27.784Z,10.31
2019-03-28T08:55:28.130Z,10.28
2019-03-28T08:56:28.419Z,10.31
2019-03-28T08:57:28.743Z,10.25
2019-03-28T08:58:29.091Z,10.15
2019-03-28T08:59:29.437Z,10.23
2019-03-28T09:00:35.112Z,10.17
2019-03-28T09:01:31.140Z,10.10
2019-03-28T09:02:30.554Z,10.24
2019-03-28T09:03:30.776Z,10.21
2019-03-28T09:04:31.128Z,10.33
2019-03-28T09:05:31.484Z,10.27
2019-03-28T09:06:31.803Z,10.31
2019-03-28T09:07:32.100Z,10.33
2019-03-28T09:08:32.464Z,10.38
2019-03-28T09:09:32.803Z,10.31
2019-03-28T09:10:33.258Z,10.46
2019-03-28T09:11:33.454Z,10.41
2019-03-28T09:12:34.992Z,10.42
2019-03-28T09:13:34.133Z,10.42
2019-03-28T09:14:34.485Z,10.53
2019-03-28T09:15:43.605Z,10.48
2019-03-28T09:16:36.159Z,10.59
2019-03-28T09:17:35.463Z,10.83
2019-03-28T09:18:35.862Z,10.84
2019-03-28T09:19:38.717Z,10.86
2019-03-28T09:20:36.479Z,10.94
2019-03-28T09:21:36.833Z,10.90
2019-03-28T09:22:38.695Z,10.98
2019-03-28T09:23:37.472Z,11.13
2019-03-28T09:24:37.839Z,11.13
2019-03-28T09:25:38.196Z,11.07
2019-03-28T09:26:38.568Z,11.07
2019-03-28T09:27:38.850Z,11.13
2019-03-28T09:28:39.148Z,11.07
2019-03-28T09:29:39.500Z,11.12
2019-03-28T09:30:47.878Z,11.08
2019-03-28T09:31:41.163Z,11.10
2019-03-28T09:32:40.751Z,11.07
2019-03-28T09:33:41.075Z,11.10
2019-03-28T09:34:41.207Z,11.05
2019-03-28T09:35:41.659Z,11.10
2019-03-28T09:36:41.864Z,11.07
2019-03-28T09:37:42.217Z,11.04
2019-03-28T09:38:42.557Z,11.05
2019-03-28T09:39:42.895Z,11.07
2019-03-28T09:40:43.268Z,10.95
2019-03-28T09:41:43.578Z,10.92
2019-03-28T09:42:43.934Z,10.83
2019-03-28T09:43:54.543Z,10.83
2019-03-28T09:44:45.602Z,10.82
2019-03-28T09:45:44.944Z,10.89
2019-03-28T09:46:45.279Z,10.82
2019-03-28T09:47:45.634Z,10.77
2019-03-28T09:48:45.954Z,10.68
2019-03-28T09:49:46.302Z,10.71
2019-03-28T09:50:46.653Z,10.76
2019-03-28T09:51:47.017Z,10.83
2019-03-28T09:52:47.301Z,10.89
2019-03-28T09:53:47.625Z,10.90
2019-03-28T09:54:47.973Z,10.95
2019-03-28T09:55:48.317Z,11.00
2019-03-28T09:56:48.635Z,10.98
2019-03-28T09:57:48.990Z,10.94
2019-03-28T09:58:49.311Z,11.08
2019-03-28T09:59:49.709Z,11.08
2019-03-28T10:01:02.197Z,11.15
2019-03-28T10:01:51.295Z,11.19
2019-03-28T10:02:50.656Z,11.20
2019-03-28T10:03:50.978Z,11.37
2019-03-28T10:04:51.328Z,11.35
2019-03-28T10:05:51.671Z,11.33
2019-03-28T10:06:51.973Z,11.44
2019-03-28T10:07:52.383Z,11.37
2019-03-28T10:08:52.722Z,11.37
2019-03-28T10:09:53.546Z,11.33
2019-03-28T10:10:53.364Z,11.18
2019-03-28T10:11:53.681Z,11.05
2019-03-28T10:12:54.047Z,10.89
2019-03-28T10:13:54.366Z,10.90
2019-03-28T10:14:54.721Z,10.76
2019-03-28T10:15:57.342Z,10.76
2019-03-28T10:16:55.481Z,10.65
2019-03-28T10:17:55.727Z,10.72
2019-03-28T10:18:56.043Z,10.69
2019-03-28T10:19:56.399Z,10.75
2019-03-28T10:20:56.744Z,10.79
2019-03-28T10:21:57.034Z,10.83
2019-03-28T10:22:57.387Z,10.92
2019-03-28T10:23:57.724Z,11.01
2019-03-28T10:24:58.183Z,11.02
2019-03-28T10:25:58.421Z,11.13
2019-03-28T10:26:58.718Z,11.07
2019-03-28T10:27:59.087Z,11.13
2019-03-28T10:28:59.416Z,11.12
2019-03-28T10:29:59.771Z,11.04
2019-03-28T10:31:00.110Z,10.98
2019-03-28T10:32:00.426Z,10.87
2019-03-28T10:33:00.806Z,10.97
2019-03-28T10:34:01.086Z,10.89
2019-03-28T10:35:01.436Z,10.89
2019-03-28T10:36:01.769Z,10.92
2019-03-28T10:37:02.102Z,10.94
2019-03-28T10:38:02.477Z,11.04
2019-03-28T10:39:02.760Z,11.16
2019-03-28T10:40:03.108Z,11.31
2019-03-28T10:41:03.530Z,11.37
2019-03-28T10:42:03.788Z,11.56
2019-03-28T10:43:04.168Z,11.60
2019-03-28T10:44:04.464Z,11.53
2019-03-28T10:45:04.811Z,11.71
2019-03-28T10:46:05.178Z,11.76
2019-03-28T10:47:05.537Z,11.97
2019-03-28T10:48:05.877Z,12.10
2019-03-28T10:49:06.209Z,11.93
2019-03-28T10:50:06.599Z,11.83
2019-03-28T10:51:06.891Z,11.88
2019-03-28T10:52:07.220Z,11.85
2019-03-28T10:53:07.582Z,11.85
2019-03-28T10:54:19.268Z,11.78
2019-03-28T10:55:09.202Z,11.77
2019-03-28T10:56:20.570Z,11.65
2019-03-28T10:57:15.538Z,11.59
2019-03-28T10:58:18.256Z,11.52
2019-03-28T10:59:22.395Z,11.51
2019-03-28T11:00:23.196Z,11.44
2019-03-28T11:01:11.280Z,11.35
2019-03-28T11:02:10.601Z,11.27
2019-03-28T11:03:11.000Z,11.22
2019-03-28T11:04:11.269Z,11.26
2019-03-28T11:05:11.594Z,11.19
2019-03-28T11:06:12.005Z,11.18
2019-03-28T11:07:12.274Z,11.15
2019-03-28T11:08:12.629Z,11.19
2019-03-28T11:09:12.944Z,11.19
2019-03-28T11:10:13.280Z,11.18
2019-03-28T11:11:13.621Z,11.18
2019-03-28T11:12:13.966Z,11.16
2019-03-28T11:13:14.525Z,11.25
2019-03-28T11:14:14.698Z,11.10
2019-03-28T11:15:14.949Z,11.05
2019-03-28T11:16:15.396Z,10.94
2019-03-28T11:17:15.618Z,10.97
2019-03-28T11:18:15.974Z,11.04
2019-03-28T11:19:17.416Z,11.05
2019-03-28T11:20:16.631Z,10.94
2019-03-28T11:21:16.998Z,10.90
2019-03-28T11:22:17.336Z,10.94
2019-03-28T11:23:17.711Z,10.89
2019-03-28T11:24:17.998Z,10.87
2019-03-28T11:25:18.335Z,10.79
2019-03-28T11:26:18.697Z,10.69
2019-03-28T11:27:19.020Z,10.80
2019-03-28T11:28:19.358Z,10.77
2019-03-28T11:29:19.685Z,10.79
2019-03-28T11:30:20.026Z,10.79
2019-03-28T11:31:20.515Z,10.72
2019-03-28T11:32:20.686Z,10.71
2019-03-28T11:33:21.596Z,10.71
2019-03-28T11:34:21.379Z,10.61
2019-03-28T11:35:21.706Z,10.65
2019-03-28T11:36:22.066Z,10.64
2019-03-28T11:37:26.514Z,10.71
2019-03-28T11:38:22.720Z,10.80
2019-03-28T11:39:23.169Z,10.83
2019-03-28T11:40:24.464Z,10.76
2019-03-28T11:41:23.770Z,10.75
2019-03-28T11:42:24.090Z,10.68
2019-03-28T11:43:24.406Z,10.68
2019-03-28T11:44:24.779Z,10.72
2019-03-28T11:45:26.750Z,10.76
2019-03-28T11:46:25.463Z,10.72
2019-03-28T11:47:25.837Z,10.83
2019-03-28T11:48:26.092Z,10.94
2019-03-28T11:49:27.077Z,11.02
2019-03-28T11:50:26.794Z,11.18
2019-03-28T11:51:27.153Z,11.33
2019-03-28T11:52:27.488Z,11.41
2019-03-28T11:53:27.805Z,11.44
2019-03-28T11:54:28.145Z,11.51
2019-03-28T11:55:28.498Z,11.43
2019-03-28T11:56:28.849Z,11.35
2019-03-28T11:57:29.185Z,11.31
2019-03-28T11:58:29.490Z,11.30
2019-03-28T11:59:29.884Z,11.20
2019-03-28T12:00:30.151Z,11.08
2019-03-28T12:01:30.520Z,10.92
2019-03-28T12:02:30.869Z,10.83
2019-03-28T12:03:31.193Z,10.79
2019-03-28T12:04:31.641Z,10.71
2019-03-28T12:05:31.844Z,10.80
2019-03-28T12:06:32.220Z,10.76
2019-03-28T12:07:32.568Z,10.68
2019-03-28T12:08:32.874Z,10.53
2019-03-28T12:09:33.227Z,10.57
2019-03-28T12:10:33.534Z,10.64
2019-03-28T12:11:33.894Z,10.67
2019-03-28T12:12:34.359Z,10.75
2019-03-28T12:13:44.059Z,10.67
2019-03-28T12:14:35.919Z,10.79
2019-03-28T12:15:35.233Z,10.79
2019-03-28T12:16:35.644Z,10.83
2019-03-28T12:17:35.944Z,10.82
2019-03-28T12:18:36.260Z,10.79
2019-03-28T12:19:36.613Z,10.86
2019-03-28T12:20:36.980Z,10.84
2019-03-28T12:21:37.269Z,10.86
2019-03-28T12:22:37.626Z,10.94
2019-03-28T12:23:37.931Z,10.82
2019-03-28T12:24:38.289Z,10.71
2019-03-28T12:25:38.627Z,10.83
2019-03-28T12:26:38.948Z,10.83
2019-03-28T12:27:39.600Z,10.94
2019-03-28T12:28:39.682Z,10.92
2019-03-28T12:29:39.968Z,10.95
2019-03-28T12:30:40.286Z,10.92
2019-03-28T12:31:40.643Z,10.77
2019-03-28T12:32:40.986Z,10.79
2019-03-28T12:33:41.305Z,10.77
2019-03-28T12:34:41.653Z,10.82
2019-03-28T12:35:41.979Z,10.84
2019-03-28T12:36:42.368Z,10.84
2019-03-28T12:37:42.754Z,10.80
2019-03-28T12:38:43.021Z,10.80
2019-03-28T12:39:43.373Z,10.80
2019-03-28T12:40:43.700Z,10.94
2019-03-28T12:41:44.055Z,10.94
2019-03-28T12:42:44.380Z,11.04
2019-03-28T12:43:44.682Z,11.04
2019-03-28T12:44:55.988Z,11.12
2019-03-28T12:45:46.493Z,11.15
2019-03-28T12:46:45.713Z,11.05
2019-03-28T12:47:46.066Z,11.08
2019-03-28T12:48:46.385Z,11.12
2019-03-28T12:49:46.735Z,11.13
2019-03-28T12:50:58.064Z,11.22
2019-03-28T12:51:48.421Z,11.15
2019-03-28T12:52:48.035Z,11.15
2019-03-28T12:53:48.376Z,11.07
2019-03-28T12:54:48.675Z,11.08
2019-03-28T12:55:49.004Z,11.10
2019-03-28T12:56:49.334Z,11.07
2019-03-28T12:57:49.755Z,11.04
2019-03-28T12:58:49.993Z,10.98
2019-03-28T12:59:53.349Z,10.94
2019-03-28T13:00:50.700Z,10.98
2019-03-28T13:01:51.075Z,11.02
2019-03-28T13:02:51.377Z,11.08
2019-03-28T13:03:51.694Z,11.02
2019-03-28T13:04:52.033Z,11.07
2019-03-28T13:05:52.370Z,11.00
2019-03-28T13:06:52.713Z,11.02
2019-03-28T13:07:53.103Z,11.02
2019-03-28T13:08:53.386Z,10.90
2019-03-28T13:09:53.808Z,10.87
2019-03-28T13:10:54.066Z,10.94
2019-03-28T13:11:54.409Z,11.00
2019-03-28T13:12:54.774Z,10.92