createdAt,value
2019-02-11T00:00:13.992Z,29.87
2019-02-11T00:04:22.048Z,30.73
2019-02-11T00:08:31.893Z,28.90
2019-02-11T00:12:39.788Z,29.10
2019-02-11T00:16:46.528Z,27.50
2019-02-11T00:20:53.301Z,28.87
2019-02-11T00:24:59.779Z,28.23
2019-02-11T00:29:07.423Z,27.70
2019-02-11T00:33:16.133Z,26.13
2019-02-11T00:37:22.692Z,28.17
2019-02-11T00:41:28.978Z,28.53
2019-02-11T00:45:37.095Z,28.87
2019-02-11T00:49:43.824Z,29.37
2019-02-11T00:57:58.937Z,27.20
2019-02-11T01:02:08.360Z,28.80
2019-02-11T01:06:33.881Z,28.80
2019-02-11T01:10:40.582Z,26.97
2019-02-11T01:14:46.935Z,27.53
2019-02-11T01:18:54.283Z,26.97
2019-02-11T01:23:00.801Z,27.20
2019-02-11T01:27:08.820Z,26.73
2019-02-11T01:31:15.266Z,26.97
2019-02-11T01:35:22.173Z,26.70
2019-02-11T01:39:32.062Z,27.13
2019-02-11T01:43:37.849Z,27.40
2019-02-11T01:47:45.652Z,26.87
2019-02-11T01:51:55.115Z,27.93
2019-02-11T01:56:02.989Z,28.53
2019-02-11T02:00:14.311Z,28.17
2019-02-11T02:04:20.723Z,27.83
2019-02-11T02:08:28.571Z,28.87
2019-02-11T02:12:35.940Z,30.23
2019-02-11T02:16:43.890Z,29.43
2019-02-11T02:20:51.713Z,29.23
2019-02-11T02:25:05.056Z,29.20
2019-02-11T02:29:14.874Z,29.57
2019-02-11T02:33:21.545Z,28.87
2019-02-11T02:37:27.854Z,29.20
2019-02-11T02:41:42.281Z,28.37
2019-02-11T02:50:00.508Z,31.13
2019-02-11T02:54:06.898Z,28.60
2019-02-11T02:58:14.568Z,28.20
2019-02-11T03:02:21.152Z,28.80
2019-02-11T03:06:27.706Z,29.17
2019-02-11T03:10:35.165Z,29.13
2019-02-11T03:14:42.216Z,30.17
2019-02-11T03:18:48.504Z,30.93
2019-02-11T03:23:18.236Z,30.47
2019-02-11T03:27:24.577Z,30.17
2019-02-11T03:31:34.373Z,27.50
2019-02-11T03:35:40.776Z,29.13
2019-02-11T03:39:47.640Z,29.13
2019-02-11T03:43:57.555Z,30.30
2019-02-11T03:48:04.225Z,29.20
2019-02-11T03:52:16.777Z,28.70
2019-02-11T03:56:23.423Z,29.00
2019-02-11T04:00:35.110Z,28.40
2019-02-11T04:04:42.134Z,30.80
2019-02-11T04:08:48.708Z,30.90
2019-02-11T04:12:55.909Z,29.30
2019-02-11T04:17:02.725Z,31.07
2019-02-11T04:21:12.078Z,30.33
2019-02-11T04:25:20.389Z,30.77
2019-02-11T04:29:27.863Z,29.47
2019-02-11T04:33:33.555Z,31.13
2019-02-11T04:37:41.640Z,30.00
2019-02-11T04:41:48.001Z,30.67
2019-02-11T04:45:55.884Z,30.17
2019-02-11T04:50:02.208Z,28.53
2019-02-11T04:58:19.823Z,28.27
2019-02-11T05:02:26.360Z,27.50
2019-02-11T05:11:41.376Z,27.30
2019-02-11T05:15:47.783Z,27.80
2019-02-11T05:19:55.480Z,26.93
2019-02-11T05:24:05.717Z,26.50
2019-02-11T05:28:15.676Z,27.13
2019-02-11T05:32:22.125Z,27.33
2019-02-11T05:36:28.764Z,24.53
2019-02-11T05:40:35.194Z,23.50
2019-02-11T05:44:53.273Z,23.77
2019-02-11T05:48:53.837Z,23.47
2019-02-11T05:53:00.476Z,23.90
2019-02-11T05:57:07.413Z,22.30
2019-02-11T06:01:20.800Z,22.27
2019-02-11T06:05:27.403Z,21.70
2019-02-11T06:09:37.111Z,22.60
2019-02-11T06:13:44.162Z,22.07
2019-02-11T06:17:52.487Z,21.93
2019-02-11T06:21:58.921Z,22.57
2019-02-11T06:26:06.955Z,23.37
2019-02-11T06:30:13.773Z,24.57
2019-02-11T06:34:21.111Z,22.50
2019-02-11T06:38:27.729Z,21.17
2019-02-11T06:42:36.373Z,21.27
2019-02-11T06:46:42.680Z,29.13
2019-02-11T06:50:52.459Z,31.33
2019-02-11T06:54:57.895Z,30.33
2019-02-11T06:59:05.913Z,24.17
2019-02-11T07:03:13.653Z,23.30
2019-02-11T07:07:21.430Z,24.33
2019-02-11T07:11:27.794Z,18.40
2019-02-11T07:15:35.933Z,16.53
2019-02-11T07:19:42.277Z,16.53
2019-02-11T07:23:49.764Z,16.47
2019-02-11T07:27:57.803Z,17.50
2019-02-11T07:32:04.508Z,21.07
2019-02-11T07:36:12.179Z,17.23
2019-02-11T07:40:19.627Z,17.43
2019-02-11T07:44:32.385Z,19.40
2019-02-11T07:48:39.032Z,17.13
2019-02-11T07:52:45.331Z,20.90
2019-02-11T07:56:54.692Z,21.60
2019-02-11T08:01:01.666Z,16.63
2019-02-11T08:05:08.206Z,14.80
2019-02-11T08:09:15.421Z,14.43
2019-02-11T08:13:23.102Z,12.90
2019-02-11T08:21:39.719Z,12.63
2019-02-11T08:25:47.374Z,13.17
2019-02-11T08:30:34.095Z,12.73
2019-02-11T08:34:40.521Z,12.03
2019-02-11T08:38:47.001Z,11.07
2019-02-11T08:42:55.806Z,10.40
2019-02-11T08:47:02.533Z,11.20
2019-02-11T08:51:13.315Z,10.17
2019-02-11T08:55:22.469Z,10.97
2019-02-11T08:59:29.638Z,11.60
2019-02-11T09:03:47.153Z,10.17
2019-02-11T09:07:53.826Z,9.60
2019-02-11T09:12:01.822Z,9.70
2019-02-11T09:16:08.087Z,8.87
2019-02-11T09:20:17.145Z,8.50
2019-02-11T09:24:23.472Z,8.50
2019-02-11T09:28:29.940Z,8.57
2019-02-11T09:32:39.952Z,7.93
2019-02-11T09:36:47.129Z,8.07
2019-02-11T09:40:54.116Z,6.90
2019-02-11T09:45:02.866Z,7.70
2019-02-11T09:49:09.226Z,7.47
2019-02-11T09:53:16.547Z,7.03
2019-02-11T09:57:22.964Z,6.47
2019-02-11T10:01:29.477Z,7.93
2019-02-11T10:05:37.392Z,6.30
2019-02-11T10:09:44.182Z,5.47
2019-02-11T10:13:55.306Z,5.57
2019-02-11T10:18:03.270Z,4.90
2019-02-11T10:22:09.698Z,5.37
2019-02-11T10:26:40.275Z,5.33
2019-02-11T10:30:46.646Z,6.43
2019-02-11T10:35:14.974Z,5.13
2019-02-11T10:39:21.404Z,4.97
2019-02-11T10:43:28.084Z,5.43
2019-02-11T10:47:35.981Z,6.10
2019-02-11T10:51:42.633Z,5.40
2019-02-11T10:55:48.924Z,4.70
2019-02-11T10:59:57.346Z,3.70
2019-02-11T11:04:03.710Z,5.13
2019-02-11T11:08:12.623Z,5.33
2019-02-11T11:12:19.945Z,5.47
2019-02-11T11:16:29.843Z,4.20
2019-02-11T11:20:37.708Z,4.07
2019-02-11T11:24:46.356Z,3.93
2019-02-11T11:28:55.049Z,4.43
2019-02-11T11:33:02.911Z,4.73
2019-02-11T11:37:09.565Z,4.87
2019-02-11T11:41:15.772Z,5.33
2019-02-11T11:45:23.109Z,5.20
2019-02-11T11:49:32.163Z,4.77
2019-02-11T11:53:40.078Z,4.70
2019-02-11T11:57:46.660Z,4.73
2019-02-11T12:01:57.373Z,4.80
2019-02-11T12:06:05.116Z,5.23
2019-02-11T12:10:13.837Z,5.80
2019-02-11T12:14:20.782Z,5.73
2019-02-11T12:18:28.676Z,6.47
2019-02-11T12:22:57.076Z,6.17
2019-02-11T12:27:03.452Z,6.50
2019-02-11T12:31:11.768Z,8.37
2019-02-11T12:35:13.645Z,7.73
2019-02-11T12:39:20.831Z,9.43
2019-02-11T12:43:29.522Z,9.33
2019-02-11T12:47:36.764Z,12.47
2019-02-11T12:51:43.049Z,12.43
2019-02-11T12:55:51.936Z,11.57
2019-02-11T12:59:58.517Z,12.60
2019-02-11T13:04:06.215Z,11.77
2019-02-11T13:08:14.201Z,9.00
2019-02-11T13:12:21.068Z,7.80
2019-02-11T13:16:28.539Z,7.63
2019-02-11T13:20:55.499Z,5.63
2019-02-11T13:25:07.688Z,8.10
2019-02-11T13:29:16.001Z,7.20
2019-02-11T13:33:22.933Z,6.50
2019-02-11T13:37:31.824Z,7.93
2019-02-11T13:41:39.672Z,8.83
2019-02-11T13:45:49.106Z,10.23
2019-02-11T13:49:55.601Z,10.47
2019-02-11T13:54:01.943Z,13.83
2019-02-11T13:58:08.657Z,14.70
2019-02-11T14:02:41.693Z,15.63
2019-02-11T14:06:48.342Z,14.63
2019-02-11T14:10:55.980Z,16.57
2019-02-11T14:15:04.867Z,13.17
2019-02-11T14:19:13.527Z,11.50
2019-02-11T14:23:20.167Z,11.13
2019-02-11T14:27:26.697Z,11.57
2019-02-11T14:31:36.424Z,9.77
2019-02-11T14:35:43.985Z,7.50
2019-02-11T14:43:56.315Z,7.80
2019-02-11T14:48:03.154Z,8.33
2019-02-11T14:52:13.000Z,6.60
2019-02-11T14:56:15.777Z,8.10
2019-02-11T15:00:25.237Z,7.50
2019-02-11T15:08:39.700Z,7.37
2019-02-11T15:12:46.110Z,8.33
2019-02-11T15:16:53.807Z,9.20
2019-02-11T15:21:00.103Z,7.70
2019-02-11T15:25:10.052Z,11.77
2019-02-11T15:29:18.741Z,11.47
2019-02-11T15:33:25.294Z,11.13
2019-02-11T15:37:33.820Z,11.40
2019-02-11T15:41:41.417Z,11.13
2019-02-11T15:45:47.829Z,10.17
2019-02-11T15:49:56.273Z,10.37
2019-02-11T15:54:02.755Z,11.90
2019-02-11T15:58:09.744Z,12.40
2019-02-11T16:02:14.654Z,11.63
2019-02-11T16:06:21.179Z,11.27
2019-02-11T16:10:28.192Z,11.57
2019-02-11T16:14:38.864Z,10.03
2019-02-11T16:18:51.839Z,11.90
2019-02-11T16:22:56.411Z,10.73
2019-02-11T16:27:02.825Z,11.87
2019-02-11T16:31:13.322Z,9.93
2019-02-11T16:35:19.662Z,10.50
2019-02-11T16:39:26.586Z,7.83
2019-02-11T16:43:35.603Z,9.63
2019-02-11T16:47:45.025Z,11.37
2019-02-11T16:51:52.606Z,10.93
2019-02-11T16:56:00.044Z,11.13
2019-02-11T17:00:07.784Z,11.70
2019-02-11T17:04:15.065Z,12.30
2019-02-11T17:08:18.911Z,11.57
2019-02-11T17:12:25.524Z,12.93
2019-02-11T17:16:31.924Z,13.17
2019-02-11T17:20:45.978Z,13.33
2019-02-11T17:24:52.661Z,13.83
2019-02-11T17:29:00.184Z,15.07
2019-02-11T17:33:06.563Z,11.53
2019-02-11T17:41:22.707Z,12.23
2019-02-11T17:45:31.524Z,12.33
2019-02-11T17:49:38.652Z,9.67
2019-02-11T17:53:45.767Z,10.53
2019-02-11T17:57:52.295Z,10.77
2019-02-11T18:02:00.753Z,10.30
2019-02-11T18:06:07.130Z,10.90
2019-02-11T18:10:16.735Z,9.20
2019-02-11T18:14:27.134Z,10.80
2019-02-11T18:18:33.971Z,9.87
2019-02-11T18:23:01.516Z,10.10
2019-02-11T18:27:10.661Z,8.90
2019-02-11T18:31:19.131Z,9.33
2019-02-11T18:35:26.031Z,9.37
2019-02-11T18:39:32.535Z,10.53
2019-02-11T18:43:41.677Z,10.53
2019-02-11T18:47:48.069Z,10.40
2019-02-11T18:51:54.844Z,9.97
2019-02-11T18:56:01.598Z,9.93
2019-02-11T19:00:09.315Z,7.70
2019-02-11T19:04:39.877Z,9.83
2019-02-11T19:08:46.920Z,8.77
2019-02-11T19:12:53.298Z,7.03
2019-02-11T19:17:02.208Z,5.63
2019-02-11T19:21:08.575Z,5.93
2019-02-11T19:29:23.691Z,5.80
2019-02-11T19:33:30.790Z,7.13
2019-02-11T19:37:59.407Z,6.90
2019-02-11T19:42:07.321Z,9.03
2019-02-11T19:46:13.677Z,8.83
2019-02-11T19:50:42.087Z,7.33
2019-02-11T19:54:50.192Z,5.67
2019-02-11T19:58:58.192Z,8.03
2019-02-11T20:03:05.044Z,9.00
2019-02-11T20:07:13.904Z,7.20
2019-02-11T20:11:41.587Z,7.73
2019-02-11T20:15:48.498Z,8.03
2019-02-11T20:20:00.140Z,5.93
2019-02-11T20:24:04.322Z,9.17
2019-02-11T20:28:10.808Z,6.47
2019-02-11T20:32:18.097Z,5.43
2019-02-11T20:36:24.871Z,9.17
2019-02-11T20:40:33.008Z,7.40
2019-02-11T20:44:40.896Z,8.27
2019-02-11T20:48:48.280Z,9.70
2019-02-11T20:57:45.240Z,7.20
2019-02-11T21:01:51.551Z,8.97
2019-02-11T21:06:01.209Z,6.77
2019-02-11T21:10:08.556Z,9.43
2019-02-11T21:14:16.790Z,9.10
2019-02-11T21:18:23.234Z,9.97
2019-02-11T21:22:33.692Z,11.43
2019-02-11T21:27:01.161Z,12.80
2019-02-11T21:31:07.722Z,10.90
2019-02-11T21:35:14.155Z,10.50
2019-02-11T21:39:43.046Z,9.83
2019-02-11T21:43:51.422Z,12.03
2019-02-11T21:47:59.096Z,9.83
2019-02-11T21:52:05.478Z,12.70
2019-02-11T21:56:13.028Z,15.93
2019-02-11T22:00:19.919Z,13.60
2019-02-11T22:04:26.258Z,10.93
2019-02-11T22:08:32.657Z,13.63
2019-02-11T22:12:40.136Z,15.67
2019-02-11T22:16:48.006Z,13.03
2019-02-11T22:20:55.429Z,13.63
2019-02-11T22:25:26.304Z,11.57
2019-02-11T22:29:33.899Z,13.50
2019-02-11T22:33:40.315Z,13.27
2019-02-11T22:37:50.270Z,10.73
2019-02-11T22:41:56.560Z,12.03
2019-02-11T22:46:05.392Z,12.33
2019-02-11T22:50:12.243Z,13.43
2019-02-11T22:54:18.847Z,12.57
2019-02-11T22:58:46.423Z,13.30
2019-02-11T23:02:53.471Z,13.53
2019-02-11T23:07:00.147Z,11.17
2019-02-11T23:11:10.179Z,8.90
2019-02-11T23:15:19.599Z,10.70
2019-02-11T23:19:26.549Z,12.17
2019-02-11T23:23:33.203Z,9.73
2019-02-11T23:27:43.406Z,15.60
2019-02-11T23:31:50.011Z,11.80
2019-02-11T23:35:58.445Z,13.87
2019-02-11T23:40:07.289Z,14.70
2019-02-11T23:44:13.732Z,10.33
2019-02-11T23:48:20.410Z,13.10
2019-02-11T23:52:29.446Z,16.47
2019-02-11T23:56:35.852Z,12.73
