createdAt,value
2022-11-10T00:00:49.129Z,67276.25
2022-11-10T00:03:38.179Z,67276.25
2022-11-10T00:06:24.037Z,67276.25
2022-11-10T00:09:10.374Z,67276.25
2022-11-10T00:11:55.926Z,67276.25
2022-11-10T00:14:59.555Z,67276.25
2022-11-10T00:17:45.824Z,67276.25
2022-11-10T00:20:31.867Z,67276.25
2022-11-10T00:23:18.666Z,67276.25
2022-11-10T00:26:11.887Z,67276.25
2022-11-10T00:28:58.460Z,67276.25
2022-11-10T00:31:44.077Z,67276.25
2022-11-10T00:34:31.230Z,67276.25
2022-11-10T00:37:16.798Z,67276.25
2022-11-10T00:40:02.138Z,67276.25
2022-11-10T00:42:47.563Z,67276.25
2022-11-10T00:45:33.500Z,67276.25
2022-11-10T00:48:19.031Z,67276.25
2022-11-10T00:51:06.073Z,67276.25
2022-11-10T00:53:52.308Z,67276.25
2022-11-10T00:56:37.487Z,67276.25
2022-11-10T00:59:23.043Z,67276.25
2022-11-10T01:02:09.609Z,67276.25
2022-11-10T01:04:54.819Z,67276.25
2022-11-10T01:07:40.909Z,67276.25
2022-11-10T01:10:27.608Z,67276.25
2022-11-10T01:13:12.912Z,67276.25
2022-11-10T01:16:11.764Z,67276.25
2022-11-10T01:19:00.202Z,67276.25
2022-11-10T01:21:45.776Z,67276.25
2022-11-10T01:24:31.684Z,67276.25
2022-11-10T01:27:17.313Z,67276.25
2022-11-10T01:30:04.796Z,67276.25
2022-11-10T01:32:51.207Z,67276.25
2022-11-10T01:35:36.961Z,67276.25
2022-11-10T01:38:22.985Z,67276.25
2022-11-10T01:41:10.757Z,67276.25
2022-11-10T01:44:16.502Z,67276.25
2022-11-10T01:47:02.695Z,67276.25
2022-11-10T01:49:49.250Z,67276.25
2022-11-10T01:52:34.677Z,67276.25
2022-11-10T01:55:21.177Z,67276.25
2022-11-10T01:58:09.197Z,67276.25
2022-11-10T02:00:56.478Z,67276.25
2022-11-10T02:03:53.998Z,67276.25
2022-11-10T02:06:42.296Z,67276.25
2022-11-10T02:09:28.007Z,67276.25
2022-11-10T02:12:14.252Z,67276.25
2022-11-10T02:14:59.969Z,67276.25
2022-11-10T02:17:48.080Z,67276.25
2022-11-10T02:20:35.073Z,67276.25
2022-11-10T02:23:33.766Z,67276.25
2022-11-10T02:26:25.964Z,67276.25
2022-11-10T02:29:11.658Z,67276.25
2022-11-10T02:31:56.961Z,67276.25
2022-11-10T02:34:42.967Z,67276.25
2022-11-10T02:37:28.632Z,67276.25
2022-11-10T02:40:16.171Z,67276.25
2022-11-10T02:43:03.413Z,67276.25
2022-11-10T02:45:49.604Z,67276.25
2022-11-10T02:48:35.418Z,67276.25
2022-11-10T02:51:20.806Z,67276.25
2022-11-10T02:54:08.719Z,67276.25
2022-11-10T02:56:55.416Z,67276.25
2022-11-10T02:59:40.970Z,67276.25
2022-11-10T03:02:31.948Z,67276.25
2022-11-10T03:05:17.743Z,67276.25
2022-11-10T03:08:04.629Z,67276.25
2022-11-10T03:10:54.053Z,67276.25
2022-11-10T03:13:58.858Z,67276.25
2022-11-10T03:16:44.769Z,67276.25
2022-11-10T03:19:30.357Z,67276.25
2022-11-10T03:22:16.447Z,67276.25
2022-11-10T03:25:03.488Z,67276.25
2022-11-10T03:27:49.151Z,67276.25
2022-11-10T03:30:35.284Z,67276.25
2022-11-10T03:33:21.298Z,67276.25
2022-11-10T03:36:08.832Z,67276.25
2022-11-10T03:38:54.808Z,67276.25
2022-11-10T03:41:42.354Z,67276.25
2022-11-10T03:44:27.919Z,67276.25
2022-11-10T03:47:13.872Z,67276.25
2022-11-10T03:49:59.655Z,67276.25
2022-11-10T03:52:46.784Z,67276.25
2022-11-10T03:55:34.767Z,67276.25
2022-11-10T03:58:21.119Z,67276.25
2022-11-10T04:01:06.466Z,67276.25
2022-11-10T04:03:52.280Z,67276.25
2022-11-10T04:06:56.936Z,67276.25
2022-11-10T04:09:42.613Z,67276.25
2022-11-10T04:12:48.245Z,67276.25
2022-11-10T04:15:43.247Z,67276.25
2022-11-10T04:18:29.973Z,67276.25
2022-11-10T04:21:15.816Z,67276.25
2022-11-10T04:24:01.967Z,67276.25
2022-11-10T04:26:48.865Z,67276.25
2022-11-10T04:29:34.545Z,67276.25
2022-11-10T04:32:20.131Z,67276.25
2022-11-10T04:35:05.561Z,67276.25
2022-11-10T04:37:52.201Z,67276.25
2022-11-10T04:40:37.451Z,67276.25
2022-11-10T04:43:25.285Z,67276.25
2022-11-10T04:46:26.964Z,67276.25
2022-11-10T04:49:15.209Z,67276.25
2022-11-10T04:52:00.808Z,67276.25
2022-11-10T04:54:47.496Z,67276.25
2022-11-10T04:57:33.569Z,67276.25
2022-11-10T05:00:19.156Z,67276.25
2022-11-10T05:03:07.093Z,67276.25
2022-11-10T05:05:53.069Z,67276.25
2022-11-10T05:08:39.791Z,67276.25
2022-11-10T05:11:25.596Z,67276.25
2022-11-10T05:14:10.797Z,67276.25
2022-11-10T05:16:56.352Z,67276.25
2022-11-10T05:19:41.951Z,67276.25
2022-11-10T05:22:27.276Z,67276.25
2022-11-10T05:25:13.135Z,67276.25
2022-11-10T05:27:58.919Z,67276.25
2022-11-10T05:30:44.663Z,67276.25
2022-11-10T05:33:30.116Z,67276.25
2022-11-10T05:36:16.082Z,67276.25
2022-11-10T05:39:01.613Z,67276.25
2022-11-10T05:41:47.132Z,67276.25
2022-11-10T05:44:32.799Z,67276.25
2022-11-10T05:47:18.564Z,67276.25
2022-11-10T05:50:05.414Z,67276.25
2022-11-10T05:52:53.432Z,67276.25
2022-11-10T05:55:38.761Z,67276.25
2022-11-10T05:58:24.320Z,67276.25
2022-11-10T06:01:10.191Z,67276.25
2022-11-10T06:03:55.798Z,67276.25
2022-11-10T06:06:41.181Z,67276.25
2022-11-10T06:09:26.771Z,67276.25
2022-11-10T06:12:12.381Z,67276.25
2022-11-10T06:14:58.477Z,67276.25
2022-11-10T06:17:44.270Z,67276.25
2022-11-10T06:20:29.876Z,67276.25
2022-11-10T06:23:15.607Z,67276.25
2022-11-10T06:26:00.780Z,67276.25
2022-11-10T06:28:46.586Z,67276.25
2022-11-10T06:31:31.986Z,67276.25
2022-11-10T06:34:17.106Z,67276.25
2022-11-10T06:37:02.327Z,67276.25
2022-11-10T06:39:50.652Z,67276.25
2022-11-10T06:42:37.125Z,67276.25
2022-11-10T06:45:23.304Z,67276.25
2022-11-10T06:48:12.448Z,67276.25
2022-11-10T06:51:01.688Z,67276.25
2022-11-10T06:53:47.885Z,67276.25
2022-11-10T06:56:33.575Z,67276.25
2022-11-10T06:59:19.250Z,67276.25
2022-11-10T07:02:05.111Z,67276.25
2022-11-10T07:04:50.925Z,67276.25
2022-11-10T07:07:36.506Z,67276.25
2022-11-10T07:10:22.252Z,67276.25
2022-11-10T07:13:07.875Z,67276.25
2022-11-10T07:15:53.295Z,67276.25
2022-11-10T07:18:38.853Z,67276.25
2022-11-10T07:21:24.837Z,67276.25
2022-11-10T07:24:10.100Z,67276.25
2022-11-10T07:26:55.482Z,67276.25
2022-11-10T07:29:40.940Z,67276.25
2022-11-10T07:32:26.639Z,67276.25
2022-11-10T07:35:12.147Z,67276.25
2022-11-10T07:37:58.849Z,67276.25
2022-11-10T07:40:44.305Z,67276.25
2022-11-10T07:43:29.531Z,67276.25
2022-11-10T07:46:14.658Z,67276.25
2022-11-10T07:48:59.752Z,67276.25
2022-11-10T07:51:45.490Z,67276.25
2022-11-10T07:54:30.604Z,67276.25
2022-11-10T07:57:16.492Z,67276.25
2022-11-10T08:00:02.733Z,67276.25
2022-11-10T08:02:48.262Z,67276.25
2022-11-10T08:05:34.799Z,67276.25
2022-11-10T08:08:20.320Z,67276.25
2022-11-10T08:11:06.022Z,67276.25
2022-11-10T08:13:51.746Z,67276.25
2022-11-10T08:16:36.941Z,67276.25
2022-11-10T08:19:22.886Z,67276.25
2022-11-10T08:22:08.345Z,67276.25
2022-11-10T08:24:53.700Z,67276.25
2022-11-10T08:27:39.493Z,67276.25
2022-11-10T08:30:25.489Z,67276.25
2022-11-10T08:33:13.178Z,67276.25
2022-11-10T08:36:01.401Z,67276.25
2022-11-10T08:38:46.427Z,67276.25
2022-11-10T08:41:31.782Z,67276.25
2022-11-10T08:44:20.700Z,67276.25
2022-11-10T08:47:06.643Z,67276.25
2022-11-10T08:49:52.298Z,67276.25
2022-11-10T08:52:37.617Z,67276.25
2022-11-10T08:55:24.044Z,67276.25
2022-11-10T08:58:14.897Z,67276.25
2022-11-10T09:01:00.944Z,67276.25
2022-11-10T09:03:46.901Z,67276.25
2022-11-10T09:06:32.580Z,67276.25
2022-11-10T09:09:18.269Z,67276.25
2022-11-10T09:12:04.077Z,67276.25
2022-11-10T09:14:49.780Z,67276.25
2022-11-10T09:17:35.312Z,67276.25
2022-11-10T09:20:21.110Z,67276.25
2022-11-10T09:23:12.211Z,67276.25
2022-11-10T09:25:58.005Z,67276.25
2022-11-10T09:28:43.684Z,67276.25
2022-11-10T09:31:29.504Z,67276.25
2022-11-10T09:34:15.107Z,67276.25
2022-11-10T09:37:00.427Z,67276.25
2022-11-10T09:39:45.739Z,67276.25
2022-11-10T09:42:39.606Z,67276.25
2022-11-10T09:45:32.872Z,67276.25
2022-11-10T09:48:29.723Z,67276.25
2022-11-10T09:51:24.626Z,67276.25
2022-11-10T09:54:46.449Z,67276.25
2022-11-10T09:57:40.909Z,67276.25
2022-11-10T10:00:31.675Z,67276.25
2022-11-10T10:03:25.626Z,67276.25
2022-11-10T10:06:13.605Z,67276.25
2022-11-10T10:09:12.016Z,67276.25
2022-11-10T10:12:15.647Z,67276.25
2022-11-10T10:15:35.507Z,67276.25
2022-11-10T10:18:31.822Z,67276.25
2022-11-10T10:21:26.182Z,67276.25
2022-11-10T10:24:21.548Z,67276.25
2022-11-10T10:27:16.021Z,67276.25
2022-11-10T10:30:02.103Z,67276.25
2022-11-10T10:32:47.697Z,67276.25
2022-11-10T10:35:37.696Z,67276.25
2022-11-10T10:38:33.662Z,67276.25
2022-11-10T10:41:24.454Z,67276.25
2022-11-10T10:44:15.487Z,67276.25
2022-11-10T10:47:03.032Z,67276.25
2022-11-10T10:49:48.892Z,67276.25
2022-11-10T10:52:35.122Z,67276.25
2022-11-10T10:55:29.805Z,67276.25
2022-11-10T10:58:20.528Z,67276.25
2022-11-10T11:01:24.282Z,67276.25
2022-11-10T11:04:38.759Z,67276.25
2022-11-10T11:07:26.066Z,67276.25
2022-11-10T11:10:25.284Z,67276.25
2022-11-10T11:13:14.953Z,67276.25
2022-11-10T11:16:05.075Z,67276.25
2022-11-10T11:18:50.881Z,67276.25
2022-11-10T11:21:44.445Z,67276.25
2022-11-10T11:24:39.783Z,67276.25
2022-11-10T11:27:43.377Z,67276.25
2022-11-10T11:30:38.656Z,67276.25
2022-11-10T11:33:58.190Z,67276.25
2022-11-10T11:36:51.595Z,67276.25
2022-11-10T11:39:46.804Z,67276.25
2022-11-10T11:42:41.806Z,67276.25
2022-11-10T11:45:49.097Z,67276.25
2022-11-10T11:48:50.344Z,67276.25
2022-11-10T11:51:51.102Z,67276.25
2022-11-10T11:55:11.849Z,67276.25
2022-11-10T11:58:31.980Z,67276.25
2022-11-10T12:01:42.461Z,67276.25
2022-11-10T12:04:43.396Z,67276.25
2022-11-10T12:07:47.781Z,67276.25
2022-11-10T12:10:53.904Z,67276.25
2022-11-10T12:14:11.628Z,67276.25
2022-11-10T12:17:17.175Z,67276.25
2022-11-10T12:20:29.359Z,67276.25
2022-11-10T12:23:47.777Z,67276.25
2022-11-10T12:27:08.835Z,67276.25
2022-11-10T12:30:14.993Z,67276.25
2022-11-10T12:33:09.135Z,67276.25
2022-11-10T12:35:59.646Z,67276.25
2022-11-10T12:38:50.048Z,67276.25
2022-11-10T12:41:42.628Z,67276.25
2022-11-10T12:44:33.885Z,67276.25
2022-11-10T12:47:21.965Z,67276.25
2022-11-10T12:50:16.732Z,67276.25
2022-11-10T12:53:20.182Z,67276.25
2022-11-10T12:56:28.612Z,67276.25
2022-11-10T12:59:19.860Z,67276.25
2022-11-10T13:02:17.567Z,67276.25
2022-11-10T13:05:15.395Z,67276.25
2022-11-10T13:08:20.289Z,67276.25
2022-11-10T13:11:11.087Z,67276.25
2022-11-10T13:14:01.872Z,67276.25
2022-11-10T13:16:54.414Z,67276.25
2022-11-10T13:19:39.909Z,67276.25
2022-11-10T13:22:37.143Z,67276.25
2022-11-10T13:25:37.846Z,67276.25
2022-11-10T13:28:48.476Z,67276.25
2022-11-10T13:31:38.971Z,67276.25
2022-11-10T13:34:33.030Z,67276.25
2022-11-10T13:37:33.737Z,67276.25
2022-11-10T13:40:25.134Z,67276.25
2022-11-10T13:43:22.790Z,67276.25
2022-11-10T13:46:08.764Z,67276.25
2022-11-10T13:49:12.796Z,67276.25
2022-11-10T13:52:39.352Z,67276.25
2022-11-10T13:55:45.870Z,67276.25
2022-11-10T13:58:34.221Z,67276.25
2022-11-10T14:01:27.390Z,67276.25
2022-11-10T14:04:37.693Z,67276.25
2022-11-10T14:07:24.770Z,67276.25
2022-11-10T14:10:25.807Z,67276.25
2022-11-10T14:13:21.720Z,67276.25
2022-11-10T14:16:21.144Z,67276.25
2022-11-10T14:19:16.264Z,67276.25
2022-11-10T14:22:14.509Z,67276.25
2022-11-10T14:25:12.392Z,67276.25
2022-11-10T14:27:58.591Z,67276.25
2022-11-10T14:30:52.036Z,67276.25
2022-11-10T14:33:38.048Z,67276.25
2022-11-10T14:36:24.867Z,67276.25
2022-11-10T14:39:16.464Z,67276.25
2022-11-10T14:42:05.220Z,67276.25
2022-11-10T14:44:51.006Z,67276.25
2022-11-10T14:47:37.853Z,67276.25
2022-11-10T14:50:29.146Z,67276.25
2022-11-10T14:53:35.909Z,67276.25
2022-11-10T14:56:35.933Z,67276.25
2022-11-10T14:59:22.939Z,67276.25
2022-11-10T15:02:14.682Z,67276.25
2022-11-10T15:05:02.096Z,67276.25
2022-11-10T15:07:48.738Z,67276.25
2022-11-10T15:10:47.665Z,67276.25
2022-11-10T15:13:37.586Z,67276.25
2022-11-10T15:16:27.687Z,67276.25
2022-11-10T15:19:23.010Z,67276.25
2022-11-10T15:22:30.186Z,67276.25
2022-11-10T15:25:18.938Z,67276.25
2022-11-10T15:28:12.390Z,67276.25
2022-11-10T15:31:00.858Z,67276.25
2022-11-10T15:33:48.897Z,67276.25
2022-11-10T15:36:39.880Z,67276.25
2022-11-10T15:39:27.531Z,67276.25
2022-11-10T15:42:16.380Z,67276.25
2022-11-10T15:45:02.262Z,67276.25
2022-11-10T15:47:48.314Z,67276.25
2022-11-10T15:50:33.754Z,67276.25
2022-11-10T15:53:38.790Z,67276.25
2022-11-10T15:56:26.932Z,67276.25
2022-11-10T15:59:12.998Z,67276.25
2022-11-10T16:01:59.369Z,67276.25
2022-11-10T16:04:46.419Z,67276.25
2022-11-10T16:07:31.998Z,67276.25
2022-11-10T16:10:17.707Z,67276.25
2022-11-10T16:13:03.699Z,67276.25
2022-11-10T16:15:49.052Z,67276.25
2022-11-10T16:18:34.967Z,67276.25
2022-11-10T16:21:23.488Z,67276.25
2022-11-10T16:24:09.037Z,67276.25
2022-11-10T16:27:06.634Z,98476.41
2022-11-10T16:29:52.581Z,98479.13
2022-11-10T16:32:38.211Z,98489.50
2022-11-10T16:35:24.748Z,98482.38
2022-11-10T16:38:22.524Z,98474.00
2022-11-10T16:41:12.963Z,98468.44
2022-11-10T16:43:58.759Z,98482.59
2022-11-10T16:46:49.050Z,98498.91
2022-11-10T16:49:35.921Z,98464.31
2022-11-10T16:52:22.781Z,98478.75
2022-11-10T16:55:12.814Z,98473.44
2022-11-10T16:57:58.692Z,98508.16
2022-11-10T17:01:00.945Z,98508.63
2022-11-10T17:03:49.667Z,98509.53
2022-11-10T17:06:35.012Z,98516.31
2022-11-10T17:09:26.823Z,98515.78
2022-11-10T17:12:13.733Z,98514.47
2022-11-10T17:14:59.063Z,98509.81
2022-11-10T17:17:46.547Z,98502.63
2022-11-10T17:20:35.283Z,98507.28
2022-11-10T17:23:24.334Z,98513.88
2022-11-10T17:26:15.816Z,98499.09
2022-11-10T17:29:02.078Z,98524.72
2022-11-10T17:31:48.005Z,98513.25
2022-11-10T17:34:33.942Z,98515.03
2022-11-10T17:37:19.631Z,98546.09
2022-11-10T17:40:27.277Z,98540.88
2022-11-10T17:43:14.502Z,98542.06
2022-11-10T17:46:28.990Z,98534.53
2022-11-10T17:49:14.680Z,98539.69
2022-11-10T17:52:00.794Z,98526.47
2022-11-10T17:54:46.637Z,98533.47
2022-11-10T17:57:34.699Z,98537.03
2022-11-10T18:00:20.893Z,98539.53
2022-11-10T18:03:09.552Z,98546.22
2022-11-10T18:05:54.793Z,98537.66
2022-11-10T18:08:40.778Z,98533.00
2022-11-10T18:11:26.872Z,98520.06
2022-11-10T18:14:12.589Z,98543.53
2022-11-10T18:16:58.650Z,98538.06
2022-11-10T18:19:44.343Z,98542.19
2022-11-10T18:22:30.180Z,98552.50
2022-11-10T18:25:15.806Z,98570.75
2022-11-10T18:28:01.042Z,98579.97
2022-11-10T18:30:46.321Z,98557.50
2022-11-10T18:33:31.863Z,98570.94
2022-11-10T18:36:17.519Z,98564.72
2022-11-10T18:39:05.988Z,98564.28
2022-11-10T18:41:52.707Z,98577.81
2022-11-10T18:44:46.584Z,98575.63
2022-11-10T18:47:32.143Z,98567.38
2022-11-10T18:50:18.473Z,98562.69
2022-11-10T18:53:04.725Z,98558.16
2022-11-10T18:55:55.759Z,98582.88
2022-11-10T18:58:42.541Z,98557.84
2022-11-10T19:01:28.813Z,98593.59
2022-11-10T19:04:14.833Z,98591.91
2022-11-10T19:07:00.768Z,98595.56
2022-11-10T19:09:46.808Z,98591.75
2022-11-10T19:12:32.954Z,98593.66
2022-11-10T19:15:18.534Z,98573.94
2022-11-10T19:18:11.130Z,98594.16
2022-11-10T19:21:03.684Z,98601.81
2022-11-10T19:23:50.431Z,98588.25
2022-11-10T19:26:36.176Z,98598.81
2022-11-10T19:29:22.172Z,98589.88
2022-11-10T19:32:07.898Z,98591.50
2022-11-10T19:34:54.261Z,98590.03
2022-11-10T19:37:40.480Z,98597.94
2022-11-10T19:40:25.934Z,98611.91
2022-11-10T19:43:12.139Z,98621.34
2022-11-10T19:46:01.473Z,98626.97
2022-11-10T19:48:47.240Z,98631.41
2022-11-10T19:51:33.299Z,98617.81
2022-11-10T19:54:19.268Z,98632.28
2022-11-10T19:57:07.351Z,98640.25
2022-11-10T19:59:52.958Z,98658.09
2022-11-10T20:02:44.286Z,98646.22
2022-11-10T20:05:31.195Z,98646.72
2022-11-10T20:08:18.117Z,98656.69
2022-11-10T20:11:09.555Z,98630.63
2022-11-10T20:14:00.539Z,98627.75
2022-11-10T20:16:46.509Z,98635.31
2022-11-10T20:19:40.727Z,98621.16
2022-11-10T20:22:26.773Z,98647.75
2022-11-10T20:25:12.248Z,98640.22
2022-11-10T20:27:58.866Z,98645.84
2022-11-10T20:30:45.122Z,98633.91
2022-11-10T20:33:32.930Z,98642.56
2022-11-10T20:36:26.053Z,98647.25
2022-11-10T20:39:12.041Z,98648.88
2022-11-10T20:41:57.700Z,98671.50
2022-11-10T20:44:43.229Z,98666.97
2022-11-10T20:47:30.474Z,98659.44
2022-11-10T20:50:19.284Z,98638.13
2022-11-10T20:53:08.998Z,98663.34
2022-11-10T20:55:59.842Z,98637.88
2022-11-10T20:58:45.813Z,98643.06
2022-11-10T21:01:32.663Z,98634.75
2022-11-10T21:04:18.776Z,98657.03
2022-11-10T21:07:04.959Z,98669.91
2022-11-10T21:09:50.719Z,98655.16
2022-11-10T21:12:51.397Z,98663.53
2022-11-10T21:15:39.473Z,98672.66
2022-11-10T21:18:27.049Z,98678.19
2022-11-10T21:21:21.592Z,98692.38
2022-11-10T21:24:08.570Z,98688.06
2022-11-10T21:26:54.561Z,98691.25
2022-11-10T21:29:40.317Z,98681.38
2022-11-10T21:32:25.855Z,98677.47
2022-11-10T21:35:11.545Z,98685.00
2022-11-10T21:37:56.822Z,98682.72
2022-11-10T21:40:42.393Z,98691.84
2022-11-10T21:43:28.029Z,98681.59
2022-11-10T21:46:13.527Z,98684.38
2022-11-10T21:49:06.105Z,98671.06
2022-11-10T21:51:53.484Z,98680.19
2022-11-10T21:54:39.742Z,98664.84
2022-11-10T21:57:25.274Z,98684.66
2022-11-10T22:00:12.653Z,98674.47
2022-11-10T22:02:59.559Z,98676.63
2022-11-10T22:05:45.200Z,98685.25
2022-11-10T22:08:30.949Z,98692.81
2022-11-10T22:11:39.517Z,98692.44
2022-11-10T22:14:43.121Z,98703.00
2022-11-10T22:17:46.772Z,98694.13
2022-11-10T22:20:33.468Z,98691.09
2022-11-10T22:23:39.281Z,98681.63
2022-11-10T22:26:25.059Z,98684.81
2022-11-10T22:29:11.514Z,98693.53
2022-11-10T22:31:57.502Z,98688.84
2022-11-10T22:34:43.243Z,98689.84
2022-11-10T22:37:33.335Z,98705.31
2022-11-10T22:40:37.471Z,98699.84
2022-11-10T22:43:42.943Z,98700.72
2022-11-10T22:46:29.165Z,98708.78
2022-11-10T22:49:16.573Z,98701.75
2022-11-10T22:52:03.403Z,98703.34
2022-11-10T22:54:49.334Z,98716.38
2022-11-10T22:57:34.855Z,98693.88
2022-11-10T23:00:20.782Z,98717.09
2022-11-10T23:03:06.209Z,98711.03
2022-11-10T23:05:56.032Z,98701.81
2022-11-10T23:08:44.958Z,98694.44
2022-11-10T23:11:32.693Z,98708.13
2022-11-10T23:14:17.825Z,98707.72
2022-11-10T23:17:03.720Z,98712.59
2022-11-10T23:19:49.891Z,98709.09
2022-11-10T23:22:35.806Z,98716.00
2022-11-10T23:25:21.460Z,98722.03
2022-11-10T23:28:07.625Z,98730.59
2022-11-10T23:30:52.936Z,98718.06
2022-11-10T23:33:40.923Z,98714.44
2022-11-10T23:36:27.538Z,98706.16
2022-11-10T23:39:13.796Z,98702.50
2022-11-10T23:41:59.616Z,98687.88
2022-11-10T23:44:45.301Z,98707.28
2022-11-10T23:47:31.929Z,98687.28
2022-11-10T23:50:17.605Z,98695.34
2022-11-10T23:53:02.784Z,98709.22
2022-11-10T23:56:06.387Z,98723.41
2022-11-10T23:58:51.824Z,98714.34
