createdAt,value
2022-12-13T00:02:26.033Z,12.07
2022-12-13T00:05:15.663Z,11.00
2022-12-13T00:08:04.789Z,10.60
2022-12-13T00:11:01.012Z,11.30
2022-12-13T00:13:50.066Z,11.03
2022-12-13T00:16:39.028Z,10.63
2022-12-13T00:19:29.053Z,10.20
2022-12-13T00:22:18.364Z,9.60
2022-12-13T00:25:08.431Z,10.00
2022-12-13T00:27:57.285Z,9.97
2022-12-13T00:30:46.151Z,10.10
2022-12-13T00:33:34.936Z,9.60
2022-12-13T00:36:24.811Z,10.20
2022-12-13T00:39:14.397Z,10.17
2022-12-13T00:42:02.909Z,9.90
2022-12-13T00:44:52.111Z,9.47
2022-12-13T00:47:40.772Z,9.97
2022-12-13T00:50:29.327Z,8.50
2022-12-13T00:53:19.268Z,9.03
2022-12-13T00:56:12.958Z,8.93
2022-12-13T00:59:02.258Z,9.03
2022-12-13T01:01:50.974Z,9.10
2022-12-13T01:04:39.612Z,8.73
2022-12-13T01:07:28.304Z,9.50
2022-12-13T01:10:18.324Z,9.07
2022-12-13T01:13:07.078Z,9.43
2022-12-13T01:15:55.876Z,9.30
2022-12-13T01:18:44.477Z,9.03
2022-12-13T01:21:33.188Z,9.23
2022-12-13T01:24:24.770Z,9.03
2022-12-13T01:27:14.901Z,9.20
2022-12-13T01:30:03.449Z,8.87
2022-12-13T01:32:52.000Z,8.93
2022-12-13T01:35:40.495Z,9.53
2022-12-13T01:38:29.044Z,8.87
2022-12-13T01:41:19.989Z,8.60
2022-12-13T01:44:53.257Z,9.40
2022-12-13T01:47:45.729Z,8.90
2022-12-13T01:50:38.528Z,9.07
2022-12-13T01:53:30.619Z,9.97
2022-12-13T01:56:22.035Z,9.57
2022-12-13T01:59:12.210Z,9.47
2022-12-13T02:02:01.338Z,10.03
2022-12-13T02:04:57.319Z,10.17
2022-12-13T02:07:48.282Z,9.50
2022-12-13T02:10:37.271Z,10.00
2022-12-13T02:13:25.886Z,10.60
2022-12-13T02:16:24.377Z,10.07
2022-12-13T02:19:43.178Z,10.30
2022-12-13T02:23:04.780Z,10.27
2022-12-13T02:26:08.481Z,9.77
2022-12-13T02:29:11.706Z,9.07
2022-12-13T02:32:06.822Z,9.43
2022-12-13T02:35:01.372Z,9.20
2022-12-13T02:38:00.085Z,9.03
2022-12-13T02:40:55.641Z,8.83
2022-12-13T02:44:01.158Z,9.77
2022-12-13T02:46:54.344Z,9.43
2022-12-13T02:49:49.119Z,9.93
2022-12-13T02:52:40.625Z,10.30
2022-12-13T02:55:29.943Z,9.77
2022-12-13T02:58:23.263Z,10.73
2022-12-13T03:01:28.928Z,9.93
2022-12-13T03:04:30.675Z,9.60
2022-12-13T03:07:27.603Z,9.97
2022-12-13T03:10:22.098Z,9.70
2022-12-13T03:13:36.406Z,10.33
2022-12-13T03:16:34.755Z,10.23
2022-12-13T03:19:23.282Z,10.43
2022-12-13T03:22:12.160Z,10.60
2022-12-13T03:25:02.109Z,10.97
2022-12-13T03:27:50.945Z,10.20
2022-12-13T03:30:40.036Z,11.50
2022-12-13T03:33:28.611Z,10.83
2022-12-13T03:36:19.238Z,10.33
2022-12-13T03:39:08.073Z,10.47
2022-12-13T03:41:58.391Z,11.33
2022-12-13T03:44:46.953Z,11.40
2022-12-13T03:47:35.617Z,11.73
2022-12-13T03:50:28.345Z,12.10
2022-12-13T03:53:22.313Z,12.67
2022-12-13T03:56:20.714Z,12.03
2022-12-13T03:59:10.677Z,12.50
2022-12-13T04:01:59.329Z,12.70
2022-12-13T04:04:48.024Z,13.27
2022-12-13T04:07:36.864Z,13.73
2022-12-13T04:10:26.874Z,13.17
2022-12-13T04:13:32.831Z,12.77
2022-12-13T04:16:23.203Z,13.43
2022-12-13T04:19:11.804Z,14.40
2022-12-13T04:22:00.486Z,14.40
2022-12-13T04:24:49.085Z,13.77
2022-12-13T04:27:38.441Z,13.47
2022-12-13T04:30:27.462Z,14.47
2022-12-13T04:33:17.536Z,14.00
2022-12-13T04:36:06.788Z,14.20
2022-12-13T04:38:55.542Z,14.20
2022-12-13T04:41:49.262Z,14.30
2022-12-13T04:44:38.751Z,14.87
2022-12-13T04:47:29.746Z,14.33
2022-12-13T04:50:21.099Z,14.17
2022-12-13T04:53:15.330Z,13.80
2022-12-13T04:56:05.133Z,15.30
2022-12-13T04:58:53.963Z,15.57
2022-12-13T05:01:42.847Z,15.17
2022-12-13T05:04:33.158Z,14.97
2022-12-13T05:07:23.787Z,14.97
2022-12-13T05:10:13.988Z,14.70
2022-12-13T05:13:21.328Z,14.50
2022-12-13T05:16:10.700Z,15.10
2022-12-13T05:18:59.268Z,14.80
2022-12-13T05:21:48.078Z,14.27
2022-12-13T05:24:38.038Z,14.20
2022-12-13T05:27:27.064Z,13.77
2022-12-13T05:30:15.754Z,14.53
2022-12-13T05:33:04.430Z,14.10
2022-12-13T05:35:59.018Z,15.80
2022-12-13T05:38:48.191Z,13.73
2022-12-13T05:41:38.684Z,13.60
2022-12-13T05:44:27.470Z,13.33
2022-12-13T05:47:16.022Z,13.37
2022-12-13T05:50:05.592Z,14.60
2022-12-13T05:52:54.330Z,13.30
2022-12-13T05:55:43.966Z,13.97
2022-12-13T05:58:36.018Z,13.43
2022-12-13T06:01:24.965Z,12.73
2022-12-13T06:04:22.256Z,13.57
2022-12-13T06:07:12.299Z,12.40
2022-12-13T06:10:09.808Z,12.03
2022-12-13T06:13:00.876Z,11.90
2022-12-13T06:15:51.693Z,12.07
2022-12-13T06:18:40.527Z,12.20
2022-12-13T06:21:33.366Z,14.37
2022-12-13T06:24:34.580Z,12.33
2022-12-13T06:27:23.551Z,12.10
2022-12-13T06:30:14.140Z,12.83
2022-12-13T06:33:04.574Z,12.07
2022-12-13T06:35:53.692Z,11.77
2022-12-13T06:38:43.756Z,17.00
2022-12-13T06:41:32.872Z,15.03
2022-12-13T06:44:21.483Z,11.63
2022-12-13T06:47:12.735Z,11.77
2022-12-13T06:50:20.405Z,11.23
2022-12-13T06:53:08.976Z,10.47
2022-12-13T06:55:57.785Z,10.40
2022-12-13T06:58:46.595Z,11.57
2022-12-13T07:01:37.450Z,10.37
2022-12-13T07:04:29.642Z,10.27
2022-12-13T07:07:20.930Z,10.20
2022-12-13T07:10:21.522Z,10.13
2022-12-13T07:13:10.793Z,10.60
2022-12-13T07:16:01.037Z,9.97
2022-12-13T07:18:54.526Z,12.63
2022-12-13T07:21:49.920Z,9.57
2022-12-13T07:24:39.997Z,9.57
2022-12-13T07:27:28.755Z,10.00
2022-12-13T07:30:17.822Z,9.03
2022-12-13T07:33:07.742Z,9.47
2022-12-13T07:36:01.899Z,9.27
2022-12-13T07:38:53.262Z,9.13
2022-12-13T07:41:43.448Z,9.27
2022-12-13T07:44:33.056Z,9.07
2022-12-13T07:47:21.649Z,8.43
2022-12-13T07:50:24.297Z,9.47
2022-12-13T07:53:14.466Z,9.80
2022-12-13T07:56:03.956Z,11.20
2022-12-13T07:58:54.204Z,10.93
2022-12-13T08:01:42.911Z,9.43
2022-12-13T08:04:38.105Z,10.53
2022-12-13T08:07:27.316Z,9.47
2022-12-13T08:10:16.405Z,10.63
2022-12-13T08:13:05.850Z,9.83
2022-12-13T08:16:01.564Z,10.23
2022-12-13T08:18:50.332Z,10.10
2022-12-13T08:21:58.516Z,10.20
2022-12-13T08:24:49.382Z,10.27
2022-12-13T08:27:38.065Z,10.60
2022-12-13T08:30:33.575Z,11.07
2022-12-13T08:33:23.826Z,10.80
2022-12-13T08:36:15.846Z,10.53
2022-12-13T08:39:05.582Z,11.23
2022-12-13T08:41:54.436Z,10.00
2022-12-13T08:44:43.359Z,10.83
2022-12-13T08:47:33.556Z,11.23
2022-12-13T08:50:27.151Z,10.57
2022-12-13T08:53:28.653Z,11.07
2022-12-13T08:56:19.055Z,10.83
2022-12-13T08:59:10.427Z,10.83
2022-12-13T09:02:04.754Z,10.87
2022-12-13T09:04:54.240Z,10.83
2022-12-13T09:07:44.615Z,10.90
2022-12-13T09:10:38.619Z,12.00
2022-12-13T09:13:31.224Z,10.27
2022-12-13T09:16:24.375Z,10.87
2022-12-13T09:19:25.581Z,10.30
2022-12-13T09:22:15.222Z,10.00
2022-12-13T09:25:06.565Z,10.47
2022-12-13T09:28:04.501Z,10.20
2022-12-13T09:30:53.457Z,10.83
2022-12-13T09:33:42.757Z,10.43
2022-12-13T09:36:31.444Z,10.03
2022-12-13T09:39:20.249Z,10.23
2022-12-13T09:42:20.987Z,9.93
2022-12-13T09:45:21.877Z,10.00
2022-12-13T09:48:22.467Z,10.57
2022-12-13T09:51:17.328Z,9.93
2022-12-13T09:54:20.382Z,10.20
2022-12-13T09:57:32.963Z,9.47
2022-12-13T10:00:25.999Z,9.97
2022-12-13T10:03:16.881Z,11.80
2022-12-13T10:06:22.958Z,10.07
2022-12-13T10:09:15.373Z,10.20
2022-12-13T10:12:04.383Z,9.93
2022-12-13T10:14:58.303Z,10.50
2022-12-13T10:17:55.095Z,11.23
2022-12-13T10:20:45.142Z,10.27
2022-12-13T10:23:59.368Z,10.17
2022-12-13T10:26:42.929Z,9.73
2022-12-13T10:29:31.638Z,10.33
2022-12-13T10:32:22.127Z,10.10
2022-12-13T10:35:24.424Z,10.70
2022-12-13T10:38:32.056Z,9.83
2022-12-13T10:41:33.915Z,10.00
2022-12-13T10:44:25.550Z,16.03
2022-12-13T10:47:19.098Z,15.40
2022-12-13T10:50:25.192Z,11.33
2022-12-13T10:53:22.947Z,13.43
2022-12-13T10:56:11.909Z,11.60
2022-12-13T10:59:17.212Z,16.27
2022-12-13T11:02:30.157Z,13.97
2022-12-13T11:05:27.251Z,10.63
2022-12-13T11:08:22.137Z,10.27
2022-12-13T11:11:12.561Z,10.87
2022-12-13T11:14:03.463Z,10.63
2022-12-13T11:16:57.440Z,10.20
2022-12-13T11:19:49.482Z,10.07
2022-12-13T11:22:40.454Z,11.60
2022-12-13T11:25:35.899Z,11.33
2022-12-13T11:28:40.708Z,12.27
2022-12-13T11:31:37.044Z,10.67
2022-12-13T11:34:32.953Z,11.10
2022-12-13T11:37:29.649Z,10.97
2022-12-13T11:40:25.613Z,11.17
2022-12-13T11:43:30.340Z,10.77
2022-12-13T11:46:23.780Z,11.00
2022-12-13T11:49:18.162Z,11.37
2022-12-13T11:52:15.686Z,11.13
2022-12-13T11:55:11.056Z,10.97
2022-12-13T11:58:06.748Z,10.93
2022-12-13T12:01:00.899Z,11.53
2022-12-13T12:03:53.788Z,11.13
2022-12-13T12:06:47.483Z,11.73
2022-12-13T12:09:40.164Z,11.70
2022-12-13T12:12:34.156Z,11.93
2022-12-13T12:15:29.607Z,11.87
2022-12-13T12:18:18.993Z,12.47
2022-12-13T12:21:32.780Z,11.87
2022-12-13T12:24:44.442Z,11.80
2022-12-13T12:27:43.891Z,12.10
2022-12-13T12:30:43.650Z,11.40
2022-12-13T12:33:39.722Z,12.03
2022-12-13T12:36:42.729Z,12.30
2022-12-13T12:39:45.002Z,12.13
2022-12-13T12:43:14.301Z,12.67
2022-12-13T12:46:10.077Z,12.17
2022-12-13T12:49:29.239Z,12.67
2022-12-13T12:52:27.629Z,11.37
2022-12-13T12:55:20.853Z,12.17
2022-12-13T12:58:19.815Z,12.80
2022-12-13T13:01:21.216Z,12.00
2022-12-13T13:04:13.152Z,11.77
2022-12-13T13:07:23.367Z,11.97
2022-12-13T13:10:16.301Z,12.57
2022-12-13T13:13:47.002Z,12.20
2022-12-13T13:16:39.489Z,12.77
2022-12-13T13:19:47.622Z,12.63
2022-12-13T13:22:44.291Z,12.40
2022-12-13T13:25:53.910Z,12.70
2022-12-13T13:28:45.401Z,12.47
2022-12-13T13:32:01.506Z,12.83
2022-12-13T13:35:00.762Z,12.73
2022-12-13T13:37:50.407Z,12.67
2022-12-13T13:40:40.214Z,11.30
2022-12-13T13:43:32.941Z,11.63
2022-12-13T13:46:22.266Z,11.77
2022-12-13T13:49:14.213Z,12.03
2022-12-13T13:52:27.296Z,11.70
2022-12-13T13:55:40.732Z,11.70
2022-12-13T13:59:14.971Z,12.00
2022-12-13T14:02:36.265Z,12.13
2022-12-13T14:06:04.641Z,12.60
2022-12-13T14:09:13.283Z,13.30
2022-12-13T14:12:43.652Z,14.00
2022-12-13T14:16:04.726Z,12.83
2022-12-13T14:19:26.903Z,13.67
2022-12-13T14:22:25.692Z,13.43
2022-12-13T14:25:30.866Z,13.27
2022-12-13T14:28:29.344Z,13.60
2022-12-13T14:31:22.953Z,13.53
2022-12-13T14:34:22.144Z,13.27
2022-12-13T14:37:23.438Z,13.23
2022-12-13T14:40:27.310Z,14.23
2022-12-13T14:43:25.273Z,13.17
2022-12-13T14:46:16.920Z,13.10
2022-12-13T14:49:07.849Z,13.10
2022-12-13T14:52:01.866Z,13.07
2022-12-13T14:54:58.343Z,13.83
2022-12-13T14:57:54.213Z,13.37
2022-12-13T15:00:43.884Z,13.87
2022-12-13T15:03:33.039Z,13.80
2022-12-13T15:06:22.955Z,14.63
2022-12-13T15:09:13.362Z,14.07
2022-12-13T15:12:15.330Z,14.03
2022-12-13T15:15:23.593Z,14.07
2022-12-13T15:18:19.766Z,14.37
2022-12-13T15:21:23.000Z,13.43
2022-12-13T15:24:24.979Z,13.57
2022-12-13T15:27:20.584Z,13.87
2022-12-13T15:30:15.492Z,13.17
2022-12-13T15:33:05.133Z,14.27
2022-12-13T15:36:06.942Z,14.00
2022-12-13T15:39:03.198Z,15.80
2022-12-13T15:41:53.158Z,13.90
2022-12-13T15:44:48.403Z,14.80
2022-12-13T15:47:37.347Z,15.87
2022-12-13T15:50:35.589Z,16.40
2022-12-13T15:53:27.744Z,16.57
2022-12-13T15:56:32.503Z,16.97
2022-12-13T15:59:27.714Z,17.10
2022-12-13T16:02:23.539Z,17.60
2022-12-13T16:05:25.453Z,18.10
2022-12-13T16:08:26.765Z,17.87
2022-12-13T16:11:15.669Z,17.93
2022-12-13T16:14:40.113Z,17.07
2022-12-13T16:17:42.319Z,17.70
2022-12-13T16:20:31.003Z,18.20
2022-12-13T16:23:27.252Z,17.00
2022-12-13T16:26:17.139Z,17.47
2022-12-13T16:29:10.845Z,17.53
2022-12-13T16:32:07.839Z,16.97
2022-12-13T16:34:59.048Z,16.60
2022-12-13T16:37:48.193Z,18.23
2022-12-13T16:40:36.910Z,19.97
2022-12-13T16:43:33.476Z,17.03
2022-12-13T16:47:16.775Z,16.60
2022-12-13T16:49:32.251Z,17.77
2022-12-13T16:52:23.038Z,17.80
2022-12-13T16:55:12.541Z,18.80
2022-12-13T16:58:03.355Z,16.80
2022-12-13T17:00:52.312Z,16.87
2022-12-13T17:03:48.073Z,17.40
2022-12-13T17:06:37.349Z,16.07
2022-12-13T17:09:27.325Z,15.93
2022-12-13T17:12:15.925Z,16.40
2022-12-13T17:15:04.947Z,15.97
2022-12-13T17:17:55.298Z,15.97
2022-12-13T17:20:43.900Z,15.87
2022-12-13T17:23:32.628Z,15.70
2022-12-13T17:26:23.636Z,16.10
2022-12-13T17:29:17.546Z,16.57
2022-12-13T17:32:08.182Z,15.83
2022-12-13T17:34:57.071Z,16.13
2022-12-13T17:37:45.793Z,17.57
2022-12-13T17:40:36.451Z,17.60
2022-12-13T17:43:33.775Z,17.83
2022-12-13T17:46:22.869Z,18.03
2022-12-13T17:49:12.468Z,18.50
2022-12-13T17:52:02.638Z,19.73
2022-12-13T17:54:51.536Z,19.87
2022-12-13T17:57:40.323Z,19.50
2022-12-13T18:00:30.435Z,19.63
2022-12-13T18:03:19.206Z,19.20
2022-12-13T18:06:08.545Z,19.53
2022-12-13T18:08:57.223Z,20.57
2022-12-13T18:11:45.954Z,21.23
2022-12-13T18:14:34.721Z,21.37
2022-12-13T18:17:46.776Z,21.97
2022-12-13T18:20:36.934Z,21.27
2022-12-13T18:23:25.965Z,21.30
2022-12-13T18:26:17.490Z,23.20
2022-12-13T18:29:06.706Z,22.70
2022-12-13T18:31:55.349Z,23.30
2022-12-13T18:34:46.309Z,21.43
2022-12-13T18:37:35.159Z,22.47
2022-12-13T18:40:24.238Z,23.57
2022-12-13T18:43:13.284Z,23.40
2022-12-13T18:46:04.343Z,23.70
2022-12-13T18:48:53.109Z,23.03
2022-12-13T18:51:43.185Z,23.83
2022-12-13T18:54:31.918Z,24.27
2022-12-13T18:57:21.305Z,23.40
2022-12-13T19:00:11.959Z,23.57
2022-12-13T19:03:00.619Z,23.57
2022-12-13T19:05:49.400Z,22.57
2022-12-13T19:08:39.497Z,24.57
2022-12-13T19:11:29.327Z,24.00
2022-12-13T19:14:22.340Z,24.27
2022-12-13T19:17:15.190Z,24.47
2022-12-13T19:20:04.061Z,23.97
2022-12-13T19:22:52.745Z,23.93
2022-12-13T19:25:42.959Z,24.97
2022-12-13T19:28:31.528Z,24.47
2022-12-13T19:31:22.987Z,24.83
2022-12-13T19:34:14.344Z,25.33
2022-12-13T19:37:06.538Z,25.23
2022-12-13T19:39:55.458Z,26.43
2022-12-13T19:42:45.552Z,26.50
2022-12-13T19:45:34.306Z,25.10
2022-12-13T19:48:24.052Z,25.27
2022-12-13T19:51:12.841Z,24.00
2022-12-13T19:54:02.352Z,23.33
2022-12-13T19:56:51.050Z,26.20
2022-12-13T19:59:41.351Z,24.27
2022-12-13T20:02:30.250Z,23.63
2022-12-13T20:05:19.273Z,25.20
2022-12-13T20:08:08.367Z,24.33
2022-12-13T20:11:00.463Z,24.77
2022-12-13T20:13:50.300Z,24.57
2022-12-13T20:16:41.906Z,25.83
2022-12-13T20:19:30.982Z,24.63
2022-12-13T20:22:19.985Z,25.93
2022-12-13T20:25:09.550Z,26.73
2022-12-13T20:27:58.242Z,27.30
2022-12-13T20:30:46.993Z,27.70
2022-12-13T20:33:38.372Z,27.33
2022-12-13T20:36:29.224Z,27.00
2022-12-13T20:39:18.004Z,26.17
2022-12-13T20:42:06.941Z,28.83
2022-12-13T20:44:55.664Z,27.37
2022-12-13T20:47:44.352Z,28.00
2022-12-13T20:50:34.640Z,27.77
2022-12-13T20:53:23.483Z,27.63
2022-12-13T20:56:13.844Z,28.07
2022-12-13T20:59:03.124Z,27.20
2022-12-13T21:01:51.844Z,28.73
2022-12-13T21:04:40.783Z,28.47
2022-12-13T21:07:48.639Z,28.87
2022-12-13T21:10:37.450Z,28.23
2022-12-13T21:13:26.816Z,28.60
2022-12-13T21:16:16.418Z,28.30
2022-12-13T21:19:06.804Z,27.90
2022-12-13T21:21:57.099Z,28.43
2022-12-13T21:24:47.216Z,27.87
2022-12-13T21:27:35.843Z,27.23
2022-12-13T21:30:25.146Z,26.90
2022-12-13T21:33:13.882Z,30.37
2022-12-13T21:36:10.609Z,28.93
2022-12-13T21:39:01.550Z,26.07
2022-12-13T21:41:52.127Z,26.97
2022-12-13T21:44:40.784Z,26.57
2022-12-13T21:47:29.369Z,26.13
2022-12-13T21:50:18.187Z,25.10
2022-12-13T21:53:07.304Z,26.13
2022-12-13T21:56:16.204Z,26.53
2022-12-13T21:59:15.449Z,25.60
2022-12-13T22:02:16.462Z,25.10
2022-12-13T22:05:06.835Z,25.57
2022-12-13T22:07:55.412Z,25.13
2022-12-13T22:10:57.966Z,26.50
2022-12-13T22:13:48.415Z,26.13
2022-12-13T22:16:38.887Z,26.23
2022-12-13T22:19:27.603Z,25.03
2022-12-13T22:22:16.527Z,26.07
2022-12-13T22:25:05.694Z,26.37
2022-12-13T22:27:54.338Z,26.97
2022-12-13T22:30:43.208Z,26.03
2022-12-13T22:33:37.038Z,26.33
2022-12-13T22:36:26.805Z,26.63
2022-12-13T22:39:18.196Z,26.10
2022-12-13T22:42:07.289Z,27.50
2022-12-13T22:44:55.866Z,27.13
2022-12-13T22:47:45.086Z,27.30
2022-12-13T22:50:35.201Z,27.60
2022-12-13T22:53:23.854Z,26.57
2022-12-13T22:56:14.963Z,26.60
2022-12-13T22:59:07.198Z,26.90
2022-12-13T23:02:02.194Z,27.43
2022-12-13T23:04:54.158Z,27.10
2022-12-13T23:07:44.228Z,27.33
2022-12-13T23:10:55.028Z,26.97
2022-12-13T23:13:43.558Z,28.23
2022-12-13T23:16:37.896Z,28.00
2022-12-13T23:19:48.886Z,27.27
2022-12-13T23:22:35.603Z,27.43
2022-12-13T23:25:25.503Z,28.53
2022-12-13T23:28:14.288Z,28.50
2022-12-13T23:31:03.188Z,28.20
2022-12-13T23:33:52.147Z,29.13
2022-12-13T23:36:40.844Z,28.17
2022-12-13T23:39:30.446Z,28.97
2022-12-13T23:42:20.411Z,29.03
2022-12-13T23:45:09.990Z,28.83
2022-12-13T23:47:58.786Z,28.60
2022-12-13T23:50:47.720Z,28.73
2022-12-13T23:53:36.396Z,27.50
2022-12-13T23:56:25.550Z,30.57
2022-12-13T23:59:15.641Z,29.13
