createdAt,value
2023-04-01T00:01:49.011Z,13.93
2023-04-01T00:04:16.869Z,13.48
2023-04-01T00:06:44.418Z,14.20
2023-04-01T00:09:11.841Z,14.13
2023-04-01T00:11:39.507Z,14.05
2023-04-01T00:14:07.766Z,14.20
2023-04-01T00:16:34.839Z,14.65
2023-04-01T00:19:02.230Z,14.73
2023-04-01T00:21:29.107Z,14.25
2023-04-01T00:23:56.926Z,15.13
2023-04-01T00:26:23.811Z,16.20
2023-04-01T00:28:52.068Z,15.63
2023-04-01T00:31:19.638Z,15.65
2023-04-01T00:33:46.863Z,15.57
2023-04-01T00:36:20.346Z,15.85
2023-04-01T00:38:48.005Z,15.07
2023-04-01T00:41:18.056Z,15.88
2023-04-01T00:43:48.176Z,16.05
2023-04-01T00:46:15.756Z,16.02
2023-04-01T00:48:48.475Z,18.42
2023-04-01T00:51:18.499Z,16.75
2023-04-01T00:53:49.487Z,16.98
2023-04-01T00:56:20.887Z,17.73
2023-04-01T01:01:19.876Z,16.40
2023-04-01T01:03:47.083Z,15.98
2023-04-01T01:06:26.766Z,16.92
2023-04-01T01:09:15.389Z,15.95
2023-04-01T01:11:48.344Z,16.58
2023-04-01T01:14:38.692Z,17.50
2023-04-01T01:17:45.399Z,17.70
2023-04-01T01:20:41.664Z,18.00
2023-04-01T01:23:46.245Z,16.75
2023-04-01T01:26:50.225Z,16.95
2023-04-01T01:29:29.581Z,18.02
2023-04-01T01:32:12.495Z,17.58
2023-04-01T01:34:54.223Z,18.30
2023-04-01T01:37:26.154Z,16.60
2023-04-01T01:39:59.342Z,17.25
2023-04-01T01:42:28.644Z,17.27
2023-04-01T01:44:58.944Z,19.83
2023-04-01T01:47:27.996Z,18.23
2023-04-01T01:49:56.305Z,18.08
2023-04-01T01:52:25.000Z,16.60
2023-04-01T01:54:57.648Z,16.25
2023-04-01T01:57:32.833Z,17.08
2023-04-01T02:00:13.919Z,16.90
2023-04-01T02:05:17.110Z,14.50
2023-04-01T02:07:50.516Z,15.82
2023-04-01T02:10:18.906Z,15.40
2023-04-01T02:12:48.021Z,15.85
2023-04-01T02:15:17.110Z,14.48
2023-04-01T02:17:46.978Z,16.15
2023-04-01T02:20:18.655Z,16.13
2023-04-01T02:22:51.191Z,15.57
2023-04-01T02:25:26.558Z,16.95
2023-04-01T02:27:55.875Z,16.88
2023-04-01T02:30:24.327Z,16.48
2023-04-01T02:32:51.830Z,17.92
2023-04-01T02:35:19.235Z,18.15
2023-04-01T02:37:49.578Z,18.27
2023-04-01T02:40:17.901Z,18.02
2023-04-01T02:42:46.766Z,16.65
2023-04-01T02:45:14.817Z,17.92
2023-04-01T02:47:42.663Z,17.85
2023-04-01T02:50:11.078Z,17.80
2023-04-01T02:52:38.445Z,18.75
2023-04-01T02:55:06.796Z,20.48
2023-04-01T02:57:34.177Z,20.00
2023-04-01T03:00:01.171Z,20.20
2023-04-01T03:02:28.879Z,21.05
2023-04-01T03:04:56.122Z,20.75
2023-04-01T03:07:23.379Z,21.77
2023-04-01T03:09:50.422Z,20.73
2023-04-01T03:12:17.778Z,20.48
2023-04-01T03:14:50.732Z,21.20
2023-04-01T03:17:18.152Z,20.58
2023-04-01T03:19:45.791Z,21.83
2023-04-01T03:22:13.312Z,21.30
2023-04-01T03:24:40.375Z,22.42
2023-04-01T03:27:07.528Z,21.67
2023-04-01T03:29:34.614Z,21.05
2023-04-01T03:32:01.990Z,20.92
2023-04-01T03:34:28.981Z,20.38
2023-04-01T03:36:56.357Z,19.88
2023-04-01T03:39:23.419Z,22.08
2023-04-01T03:41:51.177Z,21.80
2023-04-01T03:44:18.317Z,21.30
2023-04-01T03:46:49.027Z,20.77
2023-04-01T03:49:16.200Z,21.00
2023-04-01T03:51:44.584Z,20.77
2023-04-01T03:54:12.660Z,19.60
2023-04-01T03:56:40.578Z,20.55
2023-04-01T03:59:08.817Z,21.02
2023-04-01T04:01:36.200Z,20.88
2023-04-01T04:04:03.447Z,20.45
2023-04-01T04:06:30.819Z,20.30
2023-04-01T04:08:58.013Z,19.27
2023-04-01T04:11:25.309Z,19.77
2023-04-01T04:13:54.038Z,18.30
2023-04-01T04:16:22.264Z,18.50
2023-04-01T04:18:55.995Z,19.55
2023-04-01T04:21:23.996Z,17.58
2023-04-01T04:23:52.549Z,19.45
2023-04-01T04:26:21.246Z,18.10
2023-04-01T04:28:56.416Z,20.80
2023-04-01T04:31:25.316Z,17.77
2023-04-01T04:33:54.187Z,17.70
2023-04-01T04:36:22.964Z,17.90
2023-04-01T04:38:51.545Z,15.65
2023-04-01T04:41:20.382Z,16.73
2023-04-01T04:43:55.538Z,14.17
2023-04-01T04:46:24.601Z,14.90
2023-04-01T04:48:58.290Z,14.68
2023-04-01T04:51:26.087Z,14.45
2023-04-01T04:53:53.520Z,14.18
2023-04-01T04:56:29.492Z,12.98
2023-04-01T04:59:08.484Z,12.57
2023-04-01T05:01:52.005Z,13.38
2023-04-01T05:04:19.249Z,14.75
2023-04-01T05:06:46.555Z,13.18
2023-04-01T05:09:14.739Z,13.48
2023-04-01T05:11:42.478Z,12.20
2023-04-01T05:14:17.387Z,13.63
2023-04-01T05:16:53.145Z,12.32
2023-04-01T05:19:20.419Z,12.77
2023-04-01T05:21:48.697Z,10.85
2023-04-01T05:24:16.882Z,13.38
2023-04-01T05:26:45.389Z,12.35
2023-04-01T05:29:13.526Z,10.98
2023-04-01T05:31:42.371Z,12.45
2023-04-01T05:34:09.581Z,12.63
2023-04-01T05:36:36.954Z,10.88
2023-04-01T05:39:04.682Z,11.88
2023-04-01T05:41:31.927Z,10.43
2023-04-01T05:43:58.889Z,10.63
2023-04-01T05:46:41.568Z,10.93
2023-04-01T05:49:29.364Z,10.38
2023-04-01T05:51:57.563Z,11.05
2023-04-01T05:54:24.737Z,10.95
2023-04-01T05:56:52.120Z,10.45
2023-04-01T05:59:20.833Z,9.40
2023-04-01T06:01:48.764Z,10.23
2023-04-01T06:04:18.806Z,9.50
2023-04-01T06:06:47.292Z,9.02
2023-04-01T06:09:22.688Z,9.43
2023-04-01T06:11:52.850Z,9.68
2023-04-01T06:14:31.981Z,9.00
2023-04-01T06:17:32.510Z,10.32
2023-04-01T06:20:34.244Z,9.90
2023-04-01T06:23:11.313Z,11.57
2023-04-01T06:26:16.010Z,10.93
2023-04-01T06:28:52.424Z,12.00
2023-04-01T06:31:28.577Z,12.25
2023-04-01T06:34:08.074Z,13.05
2023-04-01T06:36:48.898Z,14.10
2023-04-01T06:39:38.608Z,15.32
2023-04-01T06:42:14.681Z,15.10
2023-04-01T06:44:50.213Z,14.63
2023-04-01T06:47:52.939Z,16.08
2023-04-01T06:50:49.977Z,16.25
2023-04-01T06:54:07.600Z,15.95
2023-04-01T06:56:59.136Z,16.85
2023-04-01T06:59:31.075Z,18.05
2023-04-01T07:02:23.318Z,16.83
2023-04-01T07:04:54.494Z,17.23
2023-04-01T07:07:43.673Z,17.33
2023-04-01T07:10:32.683Z,17.00
2023-04-01T07:13:26.883Z,17.45
2023-04-01T07:16:01.391Z,17.88
2023-04-01T07:18:59.622Z,17.88
2023-04-01T07:21:43.881Z,17.45
2023-04-01T07:24:38.145Z,16.75
2023-04-01T07:27:19.976Z,17.55
2023-04-01T07:29:48.454Z,18.73
2023-04-01T07:32:28.077Z,18.60
2023-04-01T07:37:39.294Z,19.85
2023-04-01T07:40:28.108Z,20.95
2023-04-01T07:43:14.327Z,21.08
2023-04-01T07:45:48.058Z,21.83
2023-04-01T07:48:36.302Z,21.23
2023-04-01T07:51:14.703Z,21.23
2023-04-01T07:53:49.902Z,20.13
2023-04-01T07:56:42.757Z,22.33
2023-04-01T07:59:23.894Z,20.00
2023-04-01T08:02:27.289Z,20.13
2023-04-01T08:05:06.671Z,20.00
2023-04-01T08:07:46.697Z,18.23
2023-04-01T08:10:43.160Z,19.67
2023-04-01T08:13:58.439Z,18.35
2023-04-01T08:16:43.893Z,17.63
2023-04-01T08:19:31.244Z,16.67
2023-04-01T08:22:05.680Z,16.75
2023-04-01T08:24:48.349Z,15.02
2023-04-01T08:27:29.364Z,13.43
2023-04-01T08:30:22.474Z,13.10
2023-04-01T08:33:29.601Z,12.85
2023-04-01T08:36:16.736Z,12.95
2023-04-01T08:38:56.553Z,14.63
2023-04-01T08:41:39.868Z,15.27
2023-04-01T08:45:01.223Z,15.75
2023-04-01T08:47:51.545Z,15.25
2023-04-01T08:50:25.212Z,15.35
2023-04-01T08:53:44.842Z,13.82
2023-04-01T08:56:43.367Z,12.00
2023-04-01T08:59:25.500Z,8.88
2023-04-01T09:02:11.299Z,8.85
2023-04-01T09:05:40.625Z,8.82
2023-04-01T09:08:13.846Z,8.70
2023-04-01T09:11:06.097Z,7.03
2023-04-01T09:14:12.939Z,7.40
2023-04-01T09:17:20.260Z,5.90
2023-04-01T09:20:05.294Z,4.20
2023-04-01T09:22:49.281Z,5.22
2023-04-01T09:25:53.898Z,7.63
2023-04-01T09:28:29.561Z,8.30
2023-04-01T09:31:09.298Z,8.10
2023-04-01T09:34:23.595Z,9.93
2023-04-01T09:37:20.182Z,10.38
2023-04-01T09:40:13.617Z,10.70
2023-04-01T09:45:33.610Z,10.45
2023-04-01T09:48:59.656Z,8.48
2023-04-01T09:51:38.557Z,8.75
2023-04-01T09:54:07.081Z,5.75
2023-04-01T09:56:43.858Z,5.72
2023-04-01T09:59:48.294Z,6.10
2023-04-01T10:02:45.583Z,7.10
2023-04-01T10:05:28.253Z,7.50
2023-04-01T10:08:29.183Z,6.95
2023-04-01T10:11:24.609Z,7.30
2023-04-01T10:14:17.414Z,6.10
2023-04-01T10:17:15.504Z,5.10
2023-04-01T10:20:08.582Z,4.70
2023-04-01T10:23:05.715Z,5.15
2023-04-01T10:26:12.375Z,5.60
2023-04-01T10:29:17.421Z,5.15
2023-04-01T10:32:10.405Z,5.57
2023-04-01T10:35:08.556Z,6.28
2023-04-01T10:37:59.228Z,5.88
2023-04-01T10:40:58.493Z,5.88
2023-04-01T10:43:41.443Z,5.35
2023-04-01T10:46:17.072Z,4.93
2023-04-01T10:49:06.053Z,5.30
2023-04-01T10:52:13.970Z,5.32
2023-04-01T10:55:20.134Z,4.57
2023-04-01T10:58:28.459Z,5.07
2023-04-01T11:01:46.103Z,4.82
2023-04-01T11:05:04.239Z,3.72
2023-04-01T11:08:20.876Z,4.70
2023-04-01T11:10:52.040Z,3.55
2023-04-01T11:14:04.258Z,3.65
2023-04-01T11:16:50.439Z,3.30
2023-04-01T11:19:34.053Z,3.17
2023-04-01T11:22:30.446Z,3.55
2023-04-01T11:25:04.318Z,3.78
2023-04-01T11:28:02.899Z,3.20
2023-04-01T11:31:00.224Z,3.97
2023-04-01T11:34:07.388Z,3.45
2023-04-01T11:36:38.662Z,4.07
2023-04-01T11:39:24.927Z,4.40
2023-04-01T11:42:29.327Z,4.72
2023-04-01T11:45:36.163Z,4.68
2023-04-01T11:48:33.992Z,5.65
2023-04-01T11:51:04.230Z,5.78
2023-04-01T11:53:55.548Z,5.53
2023-04-01T11:56:35.610Z,6.28
2023-04-01T11:59:43.976Z,6.10
2023-04-01T12:02:30.164Z,6.88
2023-04-01T12:05:20.890Z,7.80
2023-04-01T12:08:04.644Z,7.18
2023-04-01T12:10:53.412Z,6.60
2023-04-01T12:13:42.520Z,6.53
2023-04-01T12:16:23.569Z,5.32
2023-04-01T12:19:20.050Z,5.03
2023-04-01T12:22:16.333Z,4.50
2023-04-01T12:24:59.847Z,4.53
2023-04-01T12:27:43.376Z,4.03
2023-04-01T12:30:34.258Z,4.57
2023-04-01T12:33:40.237Z,4.28
2023-04-01T12:36:41.263Z,2.75
2023-04-01T12:39:20.280Z,2.67
2023-04-01T12:41:52.656Z,2.35
2023-04-01T12:44:54.620Z,2.70
2023-04-01T12:47:59.044Z,2.80
2023-04-01T12:50:57.909Z,2.63
2023-04-01T12:53:56.154Z,2.58
2023-04-01T12:56:35.364Z,2.38
2023-04-01T12:59:27.180Z,3.08
2023-04-01T13:01:57.610Z,3.03
2023-04-01T13:05:06.960Z,3.25
2023-04-01T13:08:01.147Z,2.95
2023-04-01T13:10:45.786Z,3.10
2023-04-01T13:13:41.015Z,3.00
2023-04-01T13:16:11.176Z,3.35
2023-04-01T13:18:44.549Z,3.08
2023-04-01T13:21:32.107Z,3.47
2023-04-01T13:24:21.913Z,3.10
2023-04-01T13:27:22.448Z,3.70
2023-04-01T13:30:04.364Z,3.38
2023-04-01T13:35:47.197Z,3.38
2023-04-01T13:38:56.737Z,3.55
2023-04-01T13:41:36.500Z,4.78
2023-04-01T13:44:08.666Z,3.30
2023-04-01T13:46:57.680Z,2.70
2023-04-01T13:49:49.504Z,3.10
2023-04-01T13:52:43.961Z,3.33
2023-04-01T13:55:26.547Z,3.30
2023-04-01T13:58:12.197Z,3.58
2023-04-01T14:01:13.675Z,3.50
2023-04-01T14:04:25.709Z,3.97
2023-04-01T14:06:58.544Z,4.07
2023-04-01T14:09:47.605Z,4.40
2023-04-01T14:12:51.941Z,3.90
2023-04-01T14:15:53.850Z,3.38
2023-04-01T14:18:25.027Z,3.70
2023-04-01T14:21:14.664Z,4.40
2023-04-01T14:24:25.100Z,3.80
2023-04-01T14:27:19.264Z,3.60
2023-04-01T14:30:16.306Z,4.25
2023-04-01T14:33:01.539Z,8.00
2023-04-01T14:35:53.830Z,6.28
2023-04-01T14:38:40.868Z,7.43
2023-04-01T14:41:45.849Z,4.13
2023-04-01T14:44:32.381Z,1.83
2023-04-01T14:46:59.437Z,1.80
2023-04-01T14:49:41.296Z,2.08
2023-04-01T14:52:22.881Z,1.92
2023-04-01T14:54:52.938Z,2.08
2023-04-01T14:57:26.487Z,1.75
2023-04-01T15:00:03.613Z,2.17
2023-04-01T15:03:02.591Z,1.90
2023-04-01T15:06:07.998Z,2.50
2023-04-01T15:08:45.528Z,2.38
2023-04-01T15:11:25.007Z,2.05
2023-04-01T15:14:06.528Z,1.75
2023-04-01T15:17:08.404Z,1.52
2023-04-01T15:19:56.465Z,1.80
2023-04-01T15:23:09.329Z,1.88
2023-04-01T15:25:53.420Z,2.30
2023-04-01T15:28:54.914Z,2.28
2023-04-01T15:31:36.503Z,2.40
2023-04-01T15:34:26.620Z,1.75
2023-04-01T15:37:32.020Z,1.95
2023-04-01T15:40:25.950Z,2.00
2023-04-01T15:42:55.968Z,2.33
2023-04-01T15:45:40.438Z,2.22
2023-04-01T15:48:32.812Z,2.10
2023-04-01T15:51:20.115Z,2.10
2023-04-01T15:53:58.304Z,2.10
2023-04-01T15:56:42.431Z,1.73
2023-04-01T15:59:22.079Z,2.08
2023-04-01T16:04:47.667Z,1.83
2023-04-01T16:07:21.299Z,2.00
2023-04-01T16:10:10.691Z,1.65
2023-04-01T16:12:55.887Z,1.90
2023-04-01T16:15:38.475Z,2.15
2023-04-01T16:18:23.227Z,2.53
2023-04-01T16:21:00.626Z,2.30
2023-04-01T16:23:40.521Z,2.30
2023-04-01T16:26:31.711Z,4.97
2023-04-01T16:29:18.983Z,3.20
2023-04-01T16:32:08.950Z,2.30
2023-04-01T16:34:46.530Z,2.47
2023-04-01T16:37:35.098Z,2.00
2023-04-01T16:40:33.207Z,2.30
2023-04-01T16:43:37.789Z,2.00
2023-04-01T16:46:07.773Z,1.85
2023-04-01T16:49:00.551Z,2.40
2023-04-01T16:51:37.634Z,2.20
2023-04-01T16:54:18.119Z,1.73
2023-04-01T16:57:17.083Z,1.67
2023-04-01T16:59:49.216Z,1.27
2023-04-01T17:02:21.851Z,1.50
2023-04-01T17:04:50.469Z,1.30
2023-04-01T17:07:48.298Z,1.17
2023-04-01T17:10:29.259Z,2.55
2023-04-01T17:13:09.324Z,1.25
2023-04-01T17:15:42.234Z,1.50
2023-04-01T17:18:15.397Z,1.42
2023-04-01T17:21:12.017Z,1.60
2023-04-01T17:23:52.084Z,2.15
2023-04-01T17:26:26.155Z,2.03
2023-04-01T17:28:57.871Z,2.00
2023-04-01T17:31:41.804Z,2.13
2023-04-01T17:34:24.603Z,1.80
2023-04-01T17:37:22.388Z,2.28
2023-04-01T17:40:36.371Z,1.70
2023-04-01T17:43:32.467Z,1.75
2023-04-01T17:46:23.443Z,1.77
2023-04-01T17:49:04.262Z,1.92
2023-04-01T17:51:38.512Z,2.13
2023-04-01T17:54:29.688Z,1.85
2023-04-01T17:56:57.080Z,2.45
2023-04-01T17:59:36.858Z,2.45
2023-04-01T18:02:38.238Z,2.28
2023-04-01T18:05:24.449Z,2.70
2023-04-01T18:08:10.109Z,4.57
2023-04-01T18:11:02.053Z,5.25
2023-04-01T18:13:48.326Z,6.40
2023-04-01T18:16:15.403Z,5.90
2023-04-01T18:19:00.855Z,6.05
2023-04-01T18:21:53.202Z,6.28
2023-04-01T18:24:45.060Z,7.57
2023-04-01T18:27:30.983Z,8.70
2023-04-01T18:30:04.463Z,9.13
2023-04-01T18:32:37.893Z,8.20
2023-04-01T18:35:29.742Z,8.32
2023-04-01T18:38:34.496Z,7.70
2023-04-01T18:41:15.612Z,7.32
2023-04-01T18:44:04.540Z,8.17
2023-04-01T18:47:00.074Z,7.43
2023-04-01T18:49:31.561Z,8.60
2023-04-01T18:52:05.228Z,9.93
2023-04-01T18:54:42.802Z,8.82
2023-04-01T18:57:15.021Z,10.10
2023-04-01T18:59:46.312Z,11.15
2023-04-01T19:02:32.336Z,12.35
2023-04-01T19:05:24.348Z,12.10
2023-04-01T19:07:58.049Z,12.48
2023-04-01T19:10:34.437Z,12.32
2023-04-01T19:13:31.576Z,11.68
2023-04-01T19:16:04.482Z,11.50
2023-04-01T19:18:37.748Z,11.05
2023-04-01T19:21:07.458Z,10.70
2023-04-01T19:24:01.988Z,10.73
2023-04-01T19:26:40.226Z,9.95
2023-04-01T19:29:46.568Z,10.55
2023-04-01T19:32:51.503Z,11.45
2023-04-01T19:35:31.070Z,10.70
2023-04-01T19:38:05.448Z,10.68
2023-04-01T19:40:57.551Z,11.30
2023-04-01T19:46:00.926Z,10.93
2023-04-01T19:49:07.516Z,12.70
2023-04-01T19:51:48.177Z,12.27
2023-04-01T19:54:45.697Z,12.02
2023-04-01T19:57:34.355Z,13.15
2023-04-01T20:00:17.772Z,11.63
2023-04-01T20:02:57.393Z,10.20
2023-04-01T20:05:36.735Z,11.23
2023-04-01T20:08:19.399Z,12.27
2023-04-01T20:11:24.566Z,11.73
2023-04-01T20:13:58.793Z,12.20
2023-04-01T20:16:54.547Z,12.07
2023-04-01T20:19:30.127Z,10.48
2023-04-01T20:22:01.470Z,11.38
2023-04-01T20:24:42.999Z,12.35
2023-04-01T20:27:19.468Z,10.50
2023-04-01T20:30:17.758Z,11.07
2023-04-01T20:33:09.793Z,7.40
2023-04-01T20:36:16.965Z,6.97
2023-04-01T20:39:20.452Z,6.30
2023-04-01T20:41:53.653Z,6.90
2023-04-01T20:44:49.980Z,7.10
2023-04-01T20:47:47.915Z,7.38
2023-04-01T20:51:00.535Z,7.45
2023-04-01T20:53:36.453Z,7.85
2023-04-01T20:56:31.206Z,8.50
2023-04-01T20:59:16.952Z,8.63
2023-04-01T21:02:10.995Z,10.35
2023-04-01T21:05:28.183Z,12.80
2023-04-01T21:08:37.570Z,12.10
2023-04-01T21:11:17.325Z,12.13
2023-04-01T21:13:55.923Z,10.60
2023-04-01T21:16:45.009Z,11.82
2023-04-01T21:19:33.316Z,11.90
2023-04-01T21:22:16.748Z,10.13
2023-04-01T21:24:52.751Z,9.23
2023-04-01T21:27:25.668Z,8.25
2023-04-01T21:30:20.057Z,7.93
2023-04-01T21:33:16.898Z,6.05
2023-04-01T21:36:21.924Z,6.55
2023-04-01T21:38:55.519Z,6.93
2023-04-01T21:41:31.530Z,6.10
2023-04-01T21:44:41.654Z,7.50
2023-04-01T21:48:00.353Z,10.07
2023-04-01T21:50:46.456Z,8.98
2023-04-01T21:53:38.960Z,9.30
2023-04-01T21:56:23.546Z,8.95
2023-04-01T21:59:17.731Z,8.45
2023-04-01T22:02:03.375Z,8.73
2023-04-01T22:04:32.979Z,8.85
2023-04-01T22:07:18.634Z,8.23
2023-04-01T22:10:03.438Z,8.85
2023-04-01T22:12:41.918Z,6.38
2023-04-01T22:15:30.531Z,6.78
2023-04-01T22:18:15.261Z,6.35
2023-04-01T22:20:58.184Z,6.32
2023-04-01T22:23:38.007Z,5.75
2023-04-01T22:26:24.399Z,6.35
2023-04-01T22:29:42.938Z,5.57
2023-04-01T22:32:39.328Z,5.60
2023-04-01T22:35:16.267Z,5.30
2023-04-01T22:37:48.946Z,4.95
2023-04-01T22:40:31.418Z,4.35
2023-04-01T22:43:02.681Z,4.95
2023-04-01T22:45:49.291Z,4.50
2023-04-01T22:48:34.406Z,4.95
2023-04-01T22:51:08.443Z,5.10
2023-04-01T22:53:50.833Z,4.63
2023-04-01T22:56:40.757Z,4.68
2023-04-01T22:59:28.756Z,4.43
2023-04-01T23:02:06.029Z,4.75
2023-04-01T23:04:38.674Z,4.50
2023-04-01T23:07:47.505Z,4.65
2023-04-01T23:10:36.230Z,4.97
2023-04-01T23:13:04.963Z,5.22
2023-04-01T23:15:35.876Z,6.03
2023-04-01T23:20:43.441Z,5.35
2023-04-01T23:23:17.296Z,5.03
2023-04-01T23:25:54.433Z,6.35
2023-04-01T23:28:39.057Z,5.90
2023-04-01T23:31:25.950Z,5.35
2023-04-01T23:34:02.780Z,5.68
2023-04-01T23:36:31.007Z,6.00
2023-04-01T23:39:05.282Z,4.85
2023-04-01T23:41:34.017Z,4.10
2023-04-01T23:44:12.408Z,4.85
2023-04-01T23:46:41.607Z,5.30
2023-04-01T23:49:37.152Z,5.35
2023-04-01T23:52:12.992Z,5.03
2023-04-01T23:54:45.466Z,5.10
2023-04-01T23:57:17.090Z,4.43
2023-04-01T23:59:44.486Z,4.80
