createdAt,value
2022-10-26T00:01:06.286Z,11.60
2022-10-26T00:03:35.684Z,11.50
2022-10-26T00:06:08.575Z,11.50
2022-10-26T00:08:37.047Z,11.50
2022-10-26T00:11:07.527Z,11.50
2022-10-26T00:13:36.588Z,11.50
2022-10-26T00:16:10.046Z,11.50
2022-10-26T00:18:38.098Z,11.50
2022-10-26T00:21:07.129Z,11.50
2022-10-26T00:23:35.514Z,11.50
2022-10-26T00:26:03.621Z,11.50
2022-10-26T00:28:33.021Z,11.50
2022-10-26T00:31:02.953Z,11.50
2022-10-26T00:33:31.095Z,11.50
2022-10-26T00:35:59.163Z,11.50
2022-10-26T00:38:27.205Z,11.50
2022-10-26T00:40:55.260Z,11.50
2022-10-26T00:43:38.686Z,11.40
2022-10-26T00:46:11.870Z,11.40
2022-10-26T00:48:44.167Z,11.40
2022-10-26T00:51:16.659Z,11.40
2022-10-26T00:53:45.469Z,11.30
2022-10-26T00:56:13.668Z,11.30
2022-10-26T00:58:44.071Z,11.30
2022-10-26T01:01:12.468Z,11.30
2022-10-26T01:03:40.794Z,11.30
2022-10-26T01:06:10.320Z,11.30
2022-10-26T01:08:38.922Z,11.30
2022-10-26T01:11:07.275Z,11.20
2022-10-26T01:13:36.899Z,11.20
2022-10-26T01:16:21.606Z,11.20
2022-10-26T01:19:00.283Z,11.20
2022-10-26T01:21:52.949Z,11.10
2022-10-26T01:24:35.002Z,11.10
2022-10-26T01:27:30.822Z,11.10
2022-10-26T01:30:25.110Z,11.10
2022-10-26T01:33:13.807Z,11.10
2022-10-26T01:35:50.998Z,11.00
2022-10-26T01:38:26.649Z,11.10
2022-10-26T01:41:03.546Z,11.00
2022-10-26T01:43:34.874Z,11.00
2022-10-26T01:46:05.850Z,11.00
2022-10-26T01:48:34.611Z,11.00
2022-10-26T01:51:04.761Z,11.00
2022-10-26T01:53:32.825Z,11.00
2022-10-26T01:56:02.382Z,11.00
2022-10-26T01:58:54.258Z,11.00
2022-10-26T02:01:36.453Z,11.00
2022-10-26T02:04:12.104Z,10.90
2022-10-26T02:06:52.986Z,10.90
2022-10-26T02:09:27.676Z,10.90
2022-10-26T02:11:56.838Z,10.80
2022-10-26T02:14:33.656Z,10.90
2022-10-26T02:17:08.463Z,10.80
2022-10-26T02:19:41.689Z,10.90
2022-10-26T02:22:15.186Z,10.80
2022-10-26T02:24:44.666Z,10.80
2022-10-26T02:27:17.289Z,10.80
2022-10-26T02:29:45.678Z,10.80
2022-10-26T02:32:15.495Z,10.80
2022-10-26T02:34:46.795Z,10.80
2022-10-26T02:37:16.252Z,10.70
2022-10-26T02:39:45.964Z,10.70
2022-10-26T02:42:16.503Z,10.70
2022-10-26T02:44:49.536Z,10.70
2022-10-26T02:47:20.373Z,10.70
2022-10-26T02:49:48.893Z,10.70
2022-10-26T02:52:24.127Z,10.70
2022-10-26T02:54:56.053Z,10.60
2022-10-26T02:57:27.985Z,10.60
2022-10-26T02:59:56.834Z,10.60
2022-10-26T03:02:26.595Z,10.60
2022-10-26T03:04:56.516Z,10.60
2022-10-26T03:07:24.973Z,10.50
2022-10-26T03:09:53.241Z,10.50
2022-10-26T03:12:21.265Z,10.50
2022-10-26T03:14:49.261Z,10.50
2022-10-26T03:17:17.247Z,10.50
2022-10-26T03:19:46.613Z,10.50
2022-10-26T03:22:14.818Z,10.50
2022-10-26T03:24:42.825Z,10.50
2022-10-26T03:27:10.794Z,10.50
2022-10-26T03:29:38.774Z,10.50
2022-10-26T03:32:07.339Z,10.50
2022-10-26T03:34:35.382Z,10.50
2022-10-26T03:37:04.770Z,10.50
2022-10-26T03:39:32.791Z,10.50
2022-10-26T03:42:00.802Z,10.50
2022-10-26T03:44:28.791Z,10.50
2022-10-26T03:46:56.805Z,10.50
2022-10-26T03:49:24.862Z,10.40
2022-10-26T03:51:52.918Z,10.40
2022-10-26T03:54:22.265Z,10.50
2022-10-26T03:56:52.730Z,10.40
2022-10-26T03:59:23.100Z,10.40
2022-10-26T04:01:54.041Z,10.40
2022-10-26T04:04:24.987Z,10.40
2022-10-26T04:06:53.154Z,10.40
2022-10-26T04:09:22.515Z,10.40
2022-10-26T04:11:50.549Z,10.40
2022-10-26T04:14:18.534Z,10.30
2022-10-26T04:16:46.531Z,10.30
2022-10-26T04:19:14.513Z,10.30
2022-10-26T04:21:42.514Z,10.30
2022-10-26T04:24:11.715Z,10.30
2022-10-26T04:26:41.042Z,10.30
2022-10-26T04:29:09.279Z,10.30
2022-10-26T04:31:37.366Z,10.20
2022-10-26T04:34:05.407Z,10.20
2022-10-26T04:36:34.549Z,10.20
2022-10-26T04:39:02.754Z,10.20
2022-10-26T04:41:30.726Z,10.20
2022-10-26T04:44:00.129Z,10.20
2022-10-26T04:46:28.128Z,10.20
2022-10-26T04:48:56.099Z,10.20
2022-10-26T04:51:24.584Z,10.20
2022-10-26T04:53:54.990Z,10.10
2022-10-26T04:56:23.012Z,10.10
2022-10-26T04:58:51.031Z,10.10
2022-10-26T05:01:20.512Z,10.00
2022-10-26T05:03:50.762Z,10.00
2022-10-26T05:06:18.774Z,10.00
2022-10-26T05:08:47.060Z,10.00
2022-10-26T05:11:15.149Z,10.00
2022-10-26T05:13:43.214Z,10.00
2022-10-26T05:16:11.242Z,10.00
2022-10-26T05:18:40.594Z,10.00
2022-10-26T05:21:08.671Z,10.00
2022-10-26T05:23:36.650Z,10.00
2022-10-26T05:26:04.834Z,9.90
2022-10-26T05:28:32.826Z,10.00
2022-10-26T05:31:01.046Z,9.90
2022-10-26T05:33:28.993Z,9.90
2022-10-26T05:35:58.317Z,9.90
2022-10-26T05:41:01.153Z,9.90
2022-10-26T05:43:30.271Z,9.90
2022-10-26T05:45:58.442Z,9.90
2022-10-26T05:48:26.556Z,9.90
2022-10-26T05:50:54.633Z,9.80
2022-10-26T05:53:23.999Z,9.80
2022-10-26T05:55:52.588Z,9.80
2022-10-26T05:58:21.118Z,9.80
2022-10-26T06:01:00.787Z,9.80
2022-10-26T06:03:42.573Z,9.80
2022-10-26T06:06:13.081Z,9.80
2022-10-26T06:08:43.522Z,9.80
2022-10-26T06:11:12.378Z,9.70
2022-10-26T06:13:40.930Z,9.70
2022-10-26T06:16:23.035Z,9.70
2022-10-26T06:19:02.132Z,9.70
2022-10-26T06:21:49.193Z,9.70
2022-10-26T06:24:25.350Z,9.70
2022-10-26T06:26:58.960Z,9.60
2022-10-26T06:29:40.914Z,9.60
2022-10-26T06:32:10.171Z,9.60
2022-10-26T06:34:43.989Z,9.70
2022-10-26T06:37:13.362Z,9.70
2022-10-26T06:39:48.809Z,9.70
2022-10-26T06:42:20.557Z,9.70
2022-10-26T06:44:49.203Z,9.70
2022-10-26T06:47:24.055Z,9.70
2022-10-26T06:50:01.252Z,9.70
2022-10-26T06:52:36.445Z,9.80
2022-10-26T06:55:07.009Z,9.80
2022-10-26T06:57:36.871Z,9.90
2022-10-26T07:00:08.343Z,9.90
2022-10-26T07:02:36.525Z,9.90
2022-10-26T07:05:04.894Z,9.90
2022-10-26T07:07:32.998Z,10.00
2022-10-26T07:10:01.923Z,10.10
2022-10-26T07:12:32.993Z,10.20
2022-10-26T07:15:01.541Z,10.20
2022-10-26T07:17:30.543Z,10.20
2022-10-26T07:19:58.673Z,10.30
2022-10-26T07:22:26.713Z,10.40
2022-10-26T07:24:56.987Z,10.40
2022-10-26T07:27:27.290Z,10.50
2022-10-26T07:29:56.667Z,10.60
2022-10-26T07:32:24.722Z,10.60
2022-10-26T07:34:52.694Z,10.70
2022-10-26T07:37:20.730Z,10.60
2022-10-26T07:39:48.710Z,10.60
2022-10-26T07:42:16.954Z,10.60
2022-10-26T07:44:44.951Z,10.60
2022-10-26T07:47:14.402Z,10.60
2022-10-26T07:49:42.487Z,10.70
2022-10-26T07:52:10.992Z,10.80
2022-10-26T07:54:39.019Z,10.90
2022-10-26T07:57:07.017Z,11.00
2022-10-26T07:59:35.109Z,11.10
2022-10-26T08:02:03.181Z,11.20
2022-10-26T08:04:32.887Z,11.40
2022-10-26T08:07:00.982Z,11.60
2022-10-26T08:09:29.014Z,11.70
2022-10-26T08:11:57.023Z,11.80
2022-10-26T08:14:25.046Z,12.10
2022-10-26T08:16:53.035Z,12.30
2022-10-26T08:19:21.230Z,12.50
2022-10-26T08:21:50.610Z,12.70
2022-10-26T08:24:18.574Z,12.80
2022-10-26T08:26:47.007Z,12.90
2022-10-26T08:29:15.063Z,13.10
2022-10-26T08:31:43.332Z,13.30
2022-10-26T08:34:11.349Z,13.40
2022-10-26T08:36:39.434Z,13.60
2022-10-26T08:39:08.843Z,13.70
2022-10-26T08:41:39.561Z,13.80
2022-10-26T08:44:21.767Z,13.90
2022-10-26T08:46:54.607Z,14.00
2022-10-26T08:49:26.829Z,14.20
2022-10-26T08:51:58.911Z,14.30
2022-10-26T08:54:35.762Z,14.40
2022-10-26T08:57:14.565Z,14.60
2022-10-26T08:59:48.670Z,14.80
2022-10-26T09:02:19.022Z,14.90
2022-10-26T09:04:47.318Z,15.00
2022-10-26T09:07:25.866Z,15.00
2022-10-26T09:10:01.097Z,15.20
2022-10-26T09:12:41.904Z,15.40
2022-10-26T09:15:18.881Z,15.40
2022-10-26T09:17:57.434Z,15.50
2022-10-26T09:20:50.609Z,15.70
2022-10-26T09:23:41.574Z,15.90
2022-10-26T09:26:15.501Z,16.10
2022-10-26T09:28:47.687Z,16.20
2022-10-26T09:31:18.350Z,16.40
2022-10-26T09:33:46.368Z,16.60
2022-10-26T09:36:19.668Z,16.80
2022-10-26T09:38:53.901Z,17.00
2022-10-26T09:41:29.553Z,17.20
2022-10-26T09:44:05.081Z,17.30
2022-10-26T09:46:41.465Z,17.40
2022-10-26T09:49:13.834Z,17.40
2022-10-26T09:51:43.063Z,17.30
2022-10-26T09:54:16.134Z,17.30
2022-10-26T09:56:48.749Z,17.40
2022-10-26T09:59:19.398Z,17.40
2022-10-26T10:01:47.461Z,17.50
2022-10-26T10:04:24.052Z,17.70
2022-10-26T10:06:52.989Z,17.90
2022-10-26T10:09:22.387Z,17.90
2022-10-26T10:11:56.761Z,17.90
2022-10-26T10:14:26.574Z,18.10
2022-10-26T10:16:57.039Z,18.20
2022-10-26T10:19:27.350Z,18.20
2022-10-26T10:22:00.927Z,18.40
2022-10-26T10:24:31.290Z,18.60
2022-10-26T10:27:06.460Z,18.60
2022-10-26T10:29:40.767Z,18.70
2022-10-26T10:32:17.028Z,18.70
2022-10-26T10:34:46.016Z,18.80
2022-10-26T10:37:25.445Z,18.80
2022-10-26T10:39:59.001Z,19.00
2022-10-26T10:42:32.254Z,19.00
2022-10-26T10:45:01.784Z,19.20
2022-10-26T10:47:32.101Z,19.20
2022-10-26T10:50:03.472Z,19.40
2022-10-26T10:52:33.213Z,19.30
2022-10-26T10:55:20.565Z,19.10
2022-10-26T10:58:03.931Z,19.00
2022-10-26T11:00:35.518Z,19.00
2022-10-26T11:03:16.759Z,19.10
2022-10-26T11:05:57.540Z,19.40
2022-10-26T11:08:30.493Z,19.70
2022-10-26T11:11:03.946Z,19.80
2022-10-26T11:13:39.224Z,19.70
2022-10-26T11:16:13.338Z,19.60
2022-10-26T11:18:45.401Z,19.70
2022-10-26T11:21:22.070Z,19.80
2022-10-26T11:23:53.865Z,19.90
2022-10-26T11:26:28.133Z,20.10
2022-10-26T11:29:02.688Z,20.00
2022-10-26T11:31:34.134Z,19.80
2022-10-26T11:34:17.717Z,19.50
2022-10-26T11:36:50.648Z,19.50
2022-10-26T11:39:25.964Z,19.50
2022-10-26T11:42:00.868Z,19.40
2022-10-26T11:44:36.891Z,19.40
2022-10-26T11:47:08.394Z,19.50
2022-10-26T11:49:43.484Z,19.50
2022-10-26T11:52:17.699Z,19.50
2022-10-26T11:54:49.600Z,19.40
2022-10-26T11:57:18.141Z,19.40
2022-10-26T11:59:52.676Z,19.20
2022-10-26T12:02:22.493Z,19.20
2022-10-26T12:04:55.313Z,19.40
2022-10-26T12:07:27.758Z,19.50
2022-10-26T12:09:57.219Z,19.50
2022-10-26T12:12:35.108Z,19.40
2022-10-26T12:15:20.028Z,19.40
2022-10-26T12:17:54.237Z,19.40
2022-10-26T12:20:52.718Z,19.20
2022-10-26T12:23:33.826Z,19.20
2022-10-26T12:26:48.805Z,19.30
2022-10-26T12:29:45.659Z,19.20
2022-10-26T12:32:48.480Z,19.10
2022-10-26T12:35:44.121Z,19.20
2022-10-26T12:38:49.529Z,19.10
2022-10-26T12:41:27.400Z,19.10
2022-10-26T12:43:59.674Z,19.20
2022-10-26T12:46:45.341Z,19.20
2022-10-26T12:50:00.866Z,19.30
2022-10-26T12:52:57.958Z,19.40
2022-10-26T12:56:05.244Z,19.30
2022-10-26T12:59:04.899Z,19.20
2022-10-26T13:01:59.520Z,19.10
2022-10-26T13:04:57.925Z,19.10
2022-10-26T13:07:26.998Z,19.10
2022-10-26T13:10:06.018Z,19.10
2022-10-26T13:12:46.509Z,19.10
2022-10-26T13:15:27.013Z,19.10
2022-10-26T13:18:08.719Z,19.00
2022-10-26T13:20:38.767Z,19.10
2022-10-26T13:23:20.673Z,19.10
2022-10-26T13:26:09.426Z,19.20
2022-10-26T13:28:47.153Z,19.30
2022-10-26T13:31:41.394Z,19.20
2022-10-26T13:36:54.301Z,19.10
2022-10-26T13:39:25.282Z,19.00
2022-10-26T13:41:58.419Z,19.10
2022-10-26T13:44:29.669Z,19.10
2022-10-26T13:47:02.090Z,19.00
2022-10-26T13:49:34.230Z,18.90
2022-10-26T13:52:05.419Z,18.90
2022-10-26T13:54:38.305Z,18.80
2022-10-26T13:57:16.475Z,18.90
2022-10-26T13:59:46.443Z,18.90
2022-10-26T14:02:20.841Z,18.70
2022-10-26T14:04:49.795Z,18.70
2022-10-26T14:07:22.798Z,18.70
2022-10-26T14:09:52.720Z,18.60
2022-10-26T14:12:22.843Z,18.60
2022-10-26T14:14:51.494Z,18.60
2022-10-26T14:17:25.630Z,18.50
2022-10-26T14:19:54.436Z,18.50
2022-10-26T14:22:24.493Z,18.50
2022-10-26T14:27:33.238Z,18.20
2022-10-26T14:30:21.629Z,18.20
2022-10-26T14:32:51.534Z,18.20
2022-10-26T14:35:23.957Z,18.10
2022-10-26T14:37:54.873Z,18.00
2022-10-26T14:40:25.821Z,18.00
2022-10-26T14:42:57.751Z,17.90
2022-10-26T14:45:47.711Z,17.80
2022-10-26T14:48:23.972Z,17.80
2022-10-26T14:51:10.726Z,17.80
2022-10-26T14:53:41.501Z,17.80
2022-10-26T14:56:22.731Z,17.80
2022-10-26T14:58:52.745Z,17.70
2022-10-26T15:01:31.853Z,17.60
2022-10-26T15:04:04.130Z,17.60
2022-10-26T15:06:35.396Z,17.60
2022-10-26T15:09:06.637Z,17.50
2022-10-26T15:11:36.087Z,17.60
2022-10-26T15:14:13.349Z,17.60
2022-10-26T15:16:41.728Z,17.50
2022-10-26T15:19:12.251Z,17.50
2022-10-26T15:21:46.509Z,17.40
2022-10-26T15:24:27.413Z,17.30
2022-10-26T15:26:55.664Z,17.30
2022-10-26T15:29:43.273Z,17.30
2022-10-26T15:32:30.258Z,17.20
2022-10-26T15:35:27.373Z,17.10
2022-10-26T15:37:56.757Z,17.10
2022-10-26T15:43:01.586Z,17.00
2022-10-26T15:45:33.189Z,17.00
2022-10-26T15:48:17.910Z,16.90
2022-10-26T15:50:45.944Z,16.90
2022-10-26T15:53:20.431Z,16.80
2022-10-26T15:55:48.950Z,16.70
2022-10-26T15:58:17.535Z,16.60
2022-10-26T16:00:47.272Z,16.50
2022-10-26T16:03:19.442Z,16.50
2022-10-26T16:05:47.578Z,16.40
2022-10-26T16:08:18.468Z,16.40
2022-10-26T16:10:48.187Z,16.40
2022-10-26T16:13:16.581Z,16.40
2022-10-26T16:15:46.013Z,16.30
2022-10-26T16:18:14.314Z,16.30
2022-10-26T16:20:42.849Z,16.30
2022-10-26T16:23:10.834Z,16.20
2022-10-26T16:25:43.131Z,16.20
2022-10-26T16:28:13.689Z,16.10
2022-10-26T16:33:15.995Z,16.10
2022-10-26T16:35:44.018Z,16.00
2022-10-26T16:38:12.043Z,16.00
2022-10-26T16:40:42.479Z,16.00
2022-10-26T16:43:10.552Z,16.00
2022-10-26T16:45:40.789Z,15.90
2022-10-26T16:48:14.377Z,15.90
2022-10-26T16:50:43.909Z,15.80
2022-10-26T16:53:11.961Z,15.80
2022-10-26T16:55:40.038Z,15.70
2022-10-26T16:58:08.262Z,15.70
2022-10-26T17:00:36.774Z,15.70
2022-10-26T17:03:05.091Z,15.60
2022-10-26T17:05:33.519Z,15.60
2022-10-26T17:08:02.866Z,15.60
2022-10-26T17:10:30.837Z,15.60
2022-10-26T17:12:58.834Z,15.60
2022-10-26T17:15:29.029Z,15.60
2022-10-26T17:17:57.451Z,15.60
2022-10-26T17:20:25.462Z,15.60
2022-10-26T17:22:53.542Z,15.60
2022-10-26T17:25:22.961Z,15.60
2022-10-26T17:27:51.058Z,15.50
2022-10-26T17:30:19.253Z,15.50
2022-10-26T17:32:47.373Z,15.50
2022-10-26T17:35:16.855Z,15.40
2022-10-26T17:37:44.936Z,15.40
2022-10-26T17:40:13.555Z,15.40
2022-10-26T17:42:42.925Z,15.40
2022-10-26T17:45:11.478Z,15.40
2022-10-26T17:47:39.479Z,15.30
2022-10-26T17:50:09.096Z,15.30
2022-10-26T17:52:37.370Z,15.30
2022-10-26T17:55:05.904Z,15.30
2022-10-26T17:57:34.252Z,15.20
2022-10-26T18:00:04.137Z,15.20
2022-10-26T18:02:40.524Z,15.20
2022-10-26T18:05:09.640Z,15.20
2022-10-26T18:07:37.622Z,15.20
2022-10-26T18:10:13.765Z,15.20
2022-10-26T18:12:54.067Z,15.20
2022-10-26T18:15:24.781Z,15.20
2022-10-26T18:17:56.850Z,15.10
2022-10-26T18:20:26.480Z,15.10
2022-10-26T18:22:54.433Z,15.10
2022-10-26T18:25:22.826Z,15.10
2022-10-26T18:27:50.874Z,15.10
2022-10-26T18:30:18.982Z,15.10
2022-10-26T18:32:50.421Z,15.20
2022-10-26T18:35:19.639Z,15.20
2022-10-26T18:37:47.955Z,15.10
2022-10-26T18:40:16.269Z,15.10
2022-10-26T18:42:44.274Z,15.10
2022-10-26T18:45:12.727Z,15.10
2022-10-26T18:47:40.734Z,15.10
2022-10-26T18:50:10.465Z,15.10
2022-10-26T18:52:38.439Z,15.10
2022-10-26T18:55:07.306Z,15.10
2022-10-26T18:57:35.341Z,15.20
2022-10-26T19:00:03.349Z,15.20
2022-10-26T19:02:31.335Z,15.20
2022-10-26T19:04:59.694Z,15.20
2022-10-26T19:07:29.016Z,15.10
2022-10-26T19:09:57.034Z,15.10
2022-10-26T19:12:25.098Z,15.00
2022-10-26T19:14:53.099Z,15.00
2022-10-26T19:17:21.942Z,15.00
2022-10-26T19:19:49.917Z,15.00
2022-10-26T19:22:17.877Z,15.00
2022-10-26T19:24:48.245Z,15.00
2022-10-26T19:29:49.158Z,15.00
2022-10-26T19:32:17.128Z,14.90
2022-10-26T19:34:45.355Z,14.90
2022-10-26T19:37:13.455Z,14.90
2022-10-26T19:39:41.763Z,14.90
2022-10-26T19:42:11.090Z,14.90
2022-10-26T19:44:39.100Z,14.80
2022-10-26T19:47:07.189Z,14.80
2022-10-26T19:49:35.190Z,14.80
2022-10-26T19:52:03.179Z,14.80
2022-10-26T19:54:31.154Z,14.70
2022-10-26T19:56:59.141Z,14.70
2022-10-26T19:59:28.600Z,14.70
2022-10-26T20:01:57.879Z,14.70
2022-10-26T20:04:25.904Z,14.70
2022-10-26T20:06:54.025Z,14.70
2022-10-26T20:09:22.035Z,14.60
2022-10-26T20:11:50.009Z,14.60
2022-10-26T20:14:17.989Z,14.60
2022-10-26T20:16:47.324Z,14.60
2022-10-26T20:19:15.320Z,14.60
2022-10-26T20:21:43.385Z,14.60
2022-10-26T20:24:11.575Z,14.60
2022-10-26T20:26:40.043Z,14.50
2022-10-26T20:29:08.116Z,14.50
2022-10-26T20:31:36.107Z,14.50
2022-10-26T20:34:05.657Z,14.50
2022-10-26T20:36:33.698Z,14.50
2022-10-26T20:39:02.214Z,14.50
2022-10-26T20:41:30.649Z,14.40
2022-10-26T20:43:59.170Z,14.40
2022-10-26T20:46:28.689Z,14.40
2022-10-26T20:48:57.265Z,14.40
2022-10-26T20:51:44.491Z,14.40
2022-10-26T20:54:30.249Z,14.30
2022-10-26T20:57:01.643Z,14.30
2022-10-26T20:59:36.401Z,14.40
2022-10-26T21:02:04.561Z,14.30
2022-10-26T21:04:32.797Z,14.30
2022-10-26T21:07:02.114Z,14.30
2022-10-26T21:09:32.932Z,14.30
2022-10-26T21:12:04.816Z,14.20
2022-10-26T21:14:35.814Z,14.20
2022-10-26T21:17:03.810Z,14.20
2022-10-26T21:19:31.871Z,14.20
2022-10-26T21:22:01.502Z,14.20
2022-10-26T21:24:29.640Z,14.20
2022-10-26T21:26:57.713Z,14.20
2022-10-26T21:29:25.828Z,14.20
2022-10-26T21:31:53.814Z,14.20
2022-10-26T21:34:21.805Z,14.20
2022-10-26T21:36:49.794Z,14.20
2022-10-26T21:39:19.170Z,14.20
2022-10-26T21:41:47.194Z,14.20
2022-10-26T21:44:32.746Z,14.20
2022-10-26T21:47:03.161Z,14.20
2022-10-26T21:49:31.163Z,14.10
2022-10-26T21:51:59.171Z,14.10
2022-10-26T21:54:28.533Z,14.10
2022-10-26T21:56:56.523Z,14.10
2022-10-26T21:59:24.645Z,14.10
2022-10-26T22:01:52.760Z,14.10
2022-10-26T22:04:20.787Z,14.10
2022-10-26T22:06:48.779Z,14.10
2022-10-26T22:09:16.922Z,14.10
2022-10-26T22:11:46.281Z,14.00
2022-10-26T22:14:15.258Z,14.00
2022-10-26T22:16:43.258Z,14.00
2022-10-26T22:19:11.361Z,14.00
2022-10-26T22:21:40.955Z,14.00
2022-10-26T22:24:09.610Z,14.00
2022-10-26T22:26:38.755Z,14.00
2022-10-26T22:29:08.149Z,14.00
2022-10-26T22:31:39.409Z,14.00
2022-10-26T22:34:16.234Z,14.10
2022-10-26T22:36:44.702Z,14.00
2022-10-26T22:39:12.665Z,14.00
2022-10-26T22:41:40.690Z,14.00
2022-10-26T22:44:10.303Z,14.00
2022-10-26T22:46:38.317Z,14.00
2022-10-26T22:49:06.418Z,14.00
2022-10-26T22:51:35.909Z,14.00
2022-10-26T22:54:05.785Z,14.00
2022-10-26T22:56:36.657Z,13.90
2022-10-26T22:59:05.862Z,14.00
2022-10-26T23:01:41.634Z,13.90
2022-10-26T23:04:11.854Z,13.90
2022-10-26T23:06:40.133Z,13.90
2022-10-26T23:09:08.281Z,13.90
2022-10-26T23:11:36.549Z,13.90
2022-10-26T23:14:05.054Z,13.80
2022-10-26T23:16:33.044Z,13.80
2022-10-26T23:19:02.398Z,13.80
2022-10-26T23:21:30.450Z,13.80
2022-10-26T23:23:58.629Z,13.80
2022-10-26T23:26:26.954Z,13.80
2022-10-26T23:28:54.988Z,13.80
2022-10-26T23:31:25.511Z,13.80
2022-10-26T23:33:56.033Z,13.80
2022-10-26T23:36:25.676Z,13.80
2022-10-26T23:38:53.709Z,13.80
2022-10-26T23:41:21.740Z,13.80
2022-10-26T23:43:49.716Z,13.70
2022-10-26T23:46:17.783Z,13.80
2022-10-26T23:48:45.830Z,13.70
2022-10-26T23:51:13.832Z,13.70
2022-10-26T23:53:43.189Z,13.70
2022-10-26T23:56:11.242Z,13.70
2022-10-26T23:58:39.278Z,13.60
