createdAt,value
2023-01-30T00:00:34.709Z,20.63
2023-01-30T00:03:06.708Z,21.98
2023-01-30T00:05:45.630Z,29.42
2023-01-30T00:08:14.213Z,25.88
2023-01-30T00:10:42.022Z,26.40
2023-01-30T00:13:10.031Z,29.55
2023-01-30T00:15:37.851Z,31.05
2023-01-30T00:18:06.465Z,38.42
2023-01-30T00:20:40.333Z,26.50
2023-01-30T00:23:09.545Z,18.42
2023-01-30T00:25:38.134Z,27.10
2023-01-30T00:28:06.263Z,24.60
2023-01-30T00:30:33.952Z,21.88
2023-01-30T00:33:02.135Z,18.08
2023-01-30T00:35:30.264Z,21.88
2023-01-30T00:37:58.572Z,22.90
2023-01-30T00:40:29.268Z,12.85
2023-01-30T00:43:16.311Z,16.48
2023-01-30T00:46:04.012Z,19.05
2023-01-30T00:48:32.953Z,11.70
2023-01-30T00:51:01.378Z,17.15
2023-01-30T00:53:29.148Z,18.08
2023-01-30T00:55:58.084Z,14.40
2023-01-30T00:58:25.912Z,13.52
2023-01-30T01:00:53.855Z,13.85
2023-01-30T01:03:24.519Z,21.60
2023-01-30T01:05:53.142Z,21.85
2023-01-30T04:49:41.416Z,20.70
2023-01-30T04:52:08.973Z,19.58
2023-01-30T04:54:37.310Z,19.38
2023-01-30T04:57:05.049Z,20.77
2023-01-30T04:59:32.564Z,24.17
2023-01-30T05:02:00.190Z,24.65
2023-01-30T05:04:27.725Z,22.10
2023-01-30T05:06:56.703Z,17.25
2023-01-30T05:09:24.224Z,21.35
2023-01-30T05:11:51.910Z,19.38
2023-01-30T05:14:19.458Z,21.75
2023-01-30T05:16:47.014Z,18.50
2023-01-30T05:19:14.880Z,21.67
2023-01-30T05:21:42.382Z,27.90
2023-01-30T05:24:11.252Z,23.75
2023-01-30T05:26:38.767Z,19.23
2023-01-30T05:29:06.345Z,20.60
2023-01-30T05:31:38.255Z,23.40
2023-01-30T05:34:05.797Z,21.38
2023-01-30T05:36:33.362Z,19.88
2023-01-30T05:39:00.864Z,20.55
2023-01-30T05:41:29.754Z,23.75
2023-01-30T05:43:57.344Z,26.85
2023-01-30T05:46:24.915Z,23.02
2023-01-30T05:48:52.427Z,20.70
2023-01-30T05:51:21.042Z,21.98
2023-01-30T05:53:48.619Z,28.25
2023-01-30T05:56:16.501Z,24.67
2023-01-30T05:58:45.573Z,21.02
2023-01-30T06:01:13.935Z,19.35
2023-01-30T06:03:41.531Z,19.50
2023-01-30T06:06:09.304Z,25.83
2023-01-30T06:08:36.831Z,25.20
2023-01-30T06:11:05.548Z,18.25
2023-01-30T06:13:33.091Z,28.35
2023-01-30T06:16:02.062Z,20.50
2023-01-30T06:18:29.734Z,21.55
2023-01-30T06:20:57.609Z,22.17
2023-01-30T06:23:25.222Z,17.90
2023-01-30T06:25:53.611Z,22.77
2023-01-30T06:28:21.493Z,17.30
2023-01-30T06:30:49.241Z,22.58
2023-01-30T06:33:18.454Z,18.50
2023-01-30T06:35:50.467Z,21.88
2023-01-30T06:38:19.344Z,18.88
2023-01-30T06:40:57.867Z,18.42
2023-01-30T06:43:26.037Z,20.52
2023-01-30T06:45:54.130Z,17.23
2023-01-30T06:48:23.479Z,24.60
2023-01-30T06:50:51.206Z,16.90
2023-01-30T06:53:30.092Z,14.80
2023-01-30T06:56:12.863Z,21.83
2023-01-30T06:58:40.502Z,17.58
2023-01-30T07:01:08.140Z,21.92
2023-01-30T07:03:37.010Z,26.75
2023-01-30T07:06:05.397Z,20.13
2023-01-30T07:08:32.961Z,18.65
2023-01-30T07:11:00.538Z,18.83
2023-01-30T07:13:28.092Z,21.65
2023-01-30T07:15:56.429Z,22.67
2023-01-30T07:18:23.956Z,17.90
2023-01-30T07:20:52.832Z,17.23
2023-01-30T07:23:20.395Z,19.85
2023-01-30T07:25:47.880Z,22.27
2023-01-30T07:28:17.621Z,20.67
2023-01-30T07:30:45.474Z,18.05
2023-01-30T07:33:13.414Z,25.15
2023-01-30T07:35:41.397Z,24.40
2023-01-30T07:38:10.251Z,22.77
2023-01-30T07:40:37.789Z,29.63
2023-01-30T07:43:06.160Z,23.05
2023-01-30T07:45:36.713Z,19.70
2023-01-30T07:48:05.403Z,22.02
2023-01-30T07:50:33.017Z,24.45
2023-01-30T07:53:00.712Z,28.48
2023-01-30T07:55:29.585Z,21.33
2023-01-30T07:57:57.150Z,23.63
2023-01-30T08:00:25.468Z,25.23
2023-01-30T08:02:53.298Z,26.20
2023-01-30T08:05:20.842Z,25.50
2023-01-30T08:07:48.373Z,25.20
2023-01-30T08:10:16.705Z,31.20
2023-01-30T08:12:45.827Z,22.25
2023-01-30T08:15:13.352Z,32.65
2023-01-30T08:17:40.971Z,22.55
2023-01-30T08:20:09.374Z,27.40
2023-01-30T08:22:36.872Z,19.92
2023-01-30T08:25:04.523Z,25.52
2023-01-30T08:27:32.053Z,23.33
2023-01-30T08:30:00.908Z,24.98
2023-01-30T08:32:28.451Z,27.80
2023-01-30T08:34:55.950Z,28.23
2023-01-30T08:37:23.535Z,24.00
2023-01-30T08:39:51.149Z,22.75
2023-01-30T08:42:18.747Z,26.40
2023-01-30T08:44:47.416Z,24.25
2023-01-30T08:47:16.342Z,22.52
2023-01-30T08:49:43.864Z,28.58
2023-01-30T08:52:11.393Z,28.95
2023-01-30T08:54:38.956Z,21.33
2023-01-30T08:57:06.862Z,25.85
2023-01-30T08:59:34.628Z,29.98
2023-01-30T09:02:02.207Z,20.70
2023-01-30T09:04:34.220Z,15.40
2023-01-30T09:07:02.084Z,20.70
2023-01-30T09:09:29.592Z,23.88
2023-01-30T09:11:57.521Z,25.70
2023-01-30T09:14:25.047Z,26.98
2023-01-30T09:16:55.657Z,18.73
2023-01-30T09:19:23.364Z,12.82
2023-01-30T09:21:52.422Z,14.55
2023-01-30T09:24:20.345Z,20.40
2023-01-30T09:26:48.239Z,24.10
2023-01-30T09:29:16.011Z,21.67
2023-01-30T09:31:43.661Z,26.58
2023-01-30T09:34:11.282Z,15.35
2023-01-30T09:36:40.025Z,21.77
2023-01-30T09:39:08.983Z,20.17
2023-01-30T09:41:43.832Z,22.13
2023-01-30T09:44:34.224Z,23.48
2023-01-30T09:47:05.608Z,17.48
2023-01-30T09:49:36.774Z,15.63
2023-01-30T09:52:09.951Z,23.73
2023-01-30T09:54:41.616Z,15.20
2023-01-30T09:57:21.399Z,17.13
2023-01-30T09:59:54.587Z,26.38
2023-01-30T10:02:32.963Z,19.58
2023-01-30T10:05:02.805Z,19.40
2023-01-30T10:07:33.671Z,21.05
2023-01-30T10:10:05.628Z,17.90
2023-01-30T10:12:40.986Z,24.98
2023-01-30T10:15:15.697Z,21.90
2023-01-30T10:17:49.704Z,20.13
2023-01-30T10:22:51.072Z,17.17
2023-01-30T10:27:50.681Z,16.98
2023-01-30T10:30:18.947Z,19.27
2023-01-30T10:32:49.216Z,22.95
2023-01-30T10:35:17.894Z,21.48
2023-01-30T10:37:47.720Z,23.30
2023-01-30T10:40:20.377Z,20.10
2023-01-30T10:42:55.023Z,17.63
2023-01-30T10:45:25.570Z,18.25
2023-01-30T10:47:59.458Z,18.00
2023-01-30T13:20:21.783Z,26.17
2023-01-30T13:22:54.226Z,17.55
2023-01-30T13:25:26.826Z,22.02
2023-01-30T13:27:56.937Z,20.85
2023-01-30T13:30:27.805Z,20.95
2023-01-30T13:32:57.812Z,22.02
2023-01-30T13:35:29.961Z,19.92
2023-01-30T13:37:58.404Z,25.15
2023-01-30T13:40:27.506Z,23.52
2023-01-30T13:42:56.934Z,26.30
2023-01-30T13:45:25.478Z,21.02
2023-01-30T13:48:10.411Z,26.13
2023-01-30T13:50:44.802Z,23.77
2023-01-30T13:53:16.128Z,23.95
2023-01-30T13:55:47.407Z,23.60
2023-01-30T13:58:21.820Z,21.33
2023-01-30T14:00:55.928Z,23.65
2023-01-30T14:03:29.065Z,18.73
2023-01-30T14:06:10.726Z,20.67
2023-01-30T14:08:40.955Z,26.95
2023-01-30T14:11:23.433Z,24.88
2023-01-30T14:13:53.188Z,27.27
2023-01-30T14:16:20.781Z,29.35
2023-01-30T14:18:48.435Z,20.52
2023-01-30T14:21:21.989Z,23.75
2023-01-30T14:23:56.967Z,24.67
2023-01-30T14:26:39.427Z,26.25
2023-01-30T14:29:08.378Z,18.40
2023-01-30T14:31:55.448Z,28.42
2023-01-30T14:34:46.942Z,25.92
2023-01-30T14:37:29.204Z,22.60
2023-01-30T14:39:59.911Z,21.02
2023-01-30T14:42:28.485Z,23.00
2023-01-30T14:44:59.945Z,21.58
2023-01-30T14:47:33.007Z,25.27
2023-01-30T14:50:17.795Z,21.20
2023-01-30T14:52:49.586Z,23.75
2023-01-30T14:55:19.318Z,30.15
2023-01-30T14:57:55.727Z,23.40
2023-01-30T15:00:25.942Z,21.35
2023-01-30T15:02:57.213Z,22.52
2023-01-30T15:05:29.730Z,26.80
2023-01-30T15:08:16.719Z,21.42
2023-01-30T15:11:06.129Z,19.67
2023-01-30T15:13:41.280Z,20.38
2023-01-30T15:16:40.561Z,20.92
2023-01-30T15:19:19.780Z,23.35
2023-01-30T15:21:59.327Z,28.38
2023-01-30T15:24:44.755Z,19.52
2023-01-30T15:27:16.046Z,23.92
2023-01-30T15:29:53.790Z,19.50
2023-01-30T15:32:22.144Z,18.70
2023-01-30T15:34:52.069Z,35.55
2023-01-30T15:37:32.711Z,21.65
2023-01-30T15:40:19.202Z,19.42
2023-01-30T15:42:49.149Z,20.23
2023-01-30T15:45:20.029Z,28.17
2023-01-30T15:47:55.423Z,22.38
2023-01-30T15:50:26.109Z,19.20
2023-01-30T15:52:59.070Z,19.25
2023-01-30T15:55:28.076Z,18.15
2023-01-30T15:58:08.726Z,17.58
2023-01-30T16:00:43.831Z,25.08
2023-01-30T16:03:13.087Z,22.58
2023-01-30T16:05:48.221Z,19.40
2023-01-30T16:08:23.974Z,21.23
2023-01-30T16:10:51.931Z,25.55
2023-01-30T16:13:24.172Z,19.92
2023-01-30T16:16:08.184Z,24.40
2023-01-30T16:18:42.874Z,22.17
2023-01-30T16:21:13.904Z,17.67
2023-01-30T16:23:42.636Z,19.02
2023-01-30T16:26:17.442Z,19.05
2023-01-30T16:28:47.149Z,24.40
2023-01-30T16:31:14.917Z,22.35
2023-01-30T16:33:42.823Z,16.70
2023-01-30T16:36:25.319Z,21.02
2023-01-30T16:38:53.826Z,16.23
2023-01-30T16:41:32.013Z,15.80
2023-01-30T16:44:12.186Z,23.63
2023-01-30T16:46:50.551Z,18.10
2023-01-30T16:49:22.097Z,19.02
2023-01-30T16:51:50.919Z,20.25
2023-01-30T16:54:20.249Z,15.48
2023-01-30T16:56:49.398Z,31.70
2023-01-30T16:59:20.287Z,19.95
2023-01-30T17:01:49.351Z,18.02
2023-01-30T17:04:20.785Z,20.92
2023-01-30T17:06:54.243Z,21.63
2023-01-30T17:09:38.429Z,18.30
2023-01-30T17:12:30.011Z,23.40
2023-01-30T17:15:12.660Z,18.90
2023-01-30T17:17:41.789Z,19.75
2023-01-30T17:20:10.094Z,17.35
2023-01-30T17:22:38.462Z,17.02
2023-01-30T17:25:07.149Z,22.35
2023-01-30T17:27:34.939Z,23.33
2023-01-30T17:30:03.726Z,25.20
2023-01-30T17:32:31.623Z,15.60
2023-01-30T17:35:00.798Z,21.42
2023-01-30T17:37:29.031Z,18.48
2023-01-30T17:39:56.728Z,18.00
2023-01-30T17:42:25.255Z,15.35
2023-01-30T17:44:54.150Z,21.83
2023-01-30T17:47:22.136Z,17.02
2023-01-30T17:49:49.891Z,12.00
2023-01-30T17:52:19.115Z,15.75
2023-01-30T17:54:47.361Z,14.00
2023-01-30T17:57:15.973Z,20.58
2023-01-30T17:59:44.399Z,13.00
2023-01-30T18:02:12.089Z,14.90
2023-01-30T18:04:42.670Z,14.88
2023-01-30T18:07:14.239Z,17.88
2023-01-30T18:09:43.221Z,12.25
2023-01-30T18:12:11.252Z,13.25
2023-01-30T18:14:39.792Z,19.10
2023-01-30T18:17:08.259Z,13.68
2023-01-30T18:19:36.193Z,21.02
2023-01-30T18:22:03.760Z,13.45
2023-01-30T18:24:31.915Z,17.27
2023-01-30T18:27:01.976Z,14.32
2023-01-30T18:29:29.970Z,16.55
2023-01-30T18:32:03.664Z,15.73
2023-01-30T18:34:32.218Z,16.77
2023-01-30T18:37:00.300Z,12.40
2023-01-30T18:39:31.905Z,16.42
2023-01-30T18:42:02.495Z,17.25
2023-01-30T18:44:30.433Z,16.40
2023-01-30T18:46:58.487Z,14.15
2023-01-30T18:49:26.021Z,12.93
2023-01-30T18:51:54.299Z,17.05
2023-01-30T18:54:21.825Z,19.35
2023-01-30T18:56:50.301Z,22.63
2023-01-30T18:59:22.608Z,15.77
2023-01-30T19:01:50.401Z,16.92
2023-01-30T19:04:18.127Z,24.50
2023-01-30T19:06:49.722Z,23.58
2023-01-30T19:09:18.419Z,14.90
2023-01-30T19:12:04.308Z,13.48
2023-01-30T19:14:33.513Z,24.60
2023-01-30T19:17:01.347Z,20.25
2023-01-30T19:19:29.672Z,19.27
2023-01-30T19:21:57.286Z,15.98
2023-01-30T19:24:25.227Z,20.35
2023-01-30T19:26:53.353Z,24.90
2023-01-30T19:29:21.578Z,16.48
2023-01-30T19:31:50.853Z,21.15
2023-01-30T19:34:18.840Z,21.55
2023-01-30T19:36:47.568Z,19.80
2023-01-30T19:39:15.208Z,32.38
2023-01-30T19:41:42.988Z,23.17
2023-01-30T19:44:12.749Z,17.85
2023-01-30T19:46:40.797Z,22.80
2023-01-30T19:49:21.034Z,20.88
2023-01-30T19:51:48.648Z,23.27
2023-01-30T19:54:19.558Z,21.42
2023-01-30T19:56:49.384Z,21.02
2023-01-30T19:59:17.116Z,20.75
2023-01-30T20:01:44.917Z,21.23
2023-01-30T20:04:13.946Z,21.50
2023-01-30T20:06:44.821Z,23.13
2023-01-30T20:09:17.803Z,23.35
2023-01-30T20:11:45.595Z,22.77
2023-01-30T20:14:13.357Z,23.52
2023-01-30T20:16:43.669Z,23.42
2023-01-30T20:19:13.811Z,32.20
2023-01-30T20:21:46.358Z,19.73
2023-01-30T20:24:28.810Z,23.98
2023-01-30T20:26:57.529Z,27.00
2023-01-30T20:29:30.531Z,25.10
2023-01-30T20:31:58.592Z,31.38
2023-01-30T20:34:26.878Z,27.92
2023-01-30T20:37:07.861Z,29.27
2023-01-30T20:39:38.794Z,25.52
2023-01-30T20:42:06.706Z,23.60
2023-01-30T20:44:36.584Z,23.35
2023-01-30T20:47:04.651Z,23.90
2023-01-30T20:49:53.587Z,27.40
2023-01-30T20:52:23.187Z,24.00
2023-01-30T20:54:51.421Z,30.75
2023-01-30T20:57:48.704Z,43.67
2023-01-30T21:00:23.649Z,28.30
2023-01-30T21:02:57.447Z,36.25
2023-01-30T21:09:02.508Z,29.33
2023-01-30T21:18:14.417Z,31.02
2023-01-30T21:21:19.354Z,27.83
2023-01-30T21:26:30.970Z,35.22
2023-01-30T21:29:26.042Z,31.58
2023-01-30T21:35:26.396Z,36.58
2023-01-30T21:38:12.705Z,29.27
2023-01-30T21:41:00.662Z,28.10
2023-01-30T21:43:31.951Z,38.85
2023-01-30T21:46:00.712Z,35.38
2023-01-30T21:48:40.117Z,43.88
2023-01-30T21:51:16.779Z,30.83
2023-01-30T21:53:44.795Z,34.50
2023-01-30T21:56:14.830Z,39.80
2023-01-30T22:02:22.853Z,40.90
2023-01-30T22:05:02.502Z,34.13
2023-01-30T22:07:56.571Z,36.00
2023-01-30T22:13:52.868Z,29.20
2023-01-30T22:16:21.868Z,36.80
2023-01-30T22:19:29.242Z,32.03
2023-01-30T22:22:00.306Z,29.27
2023-01-30T22:24:33.795Z,39.70
2023-01-30T22:27:12.758Z,32.33
2023-01-30T22:30:14.480Z,34.13
2023-01-30T22:32:44.503Z,35.30
2023-01-30T22:35:34.563Z,33.55
2023-01-30T22:38:04.895Z,32.88
2023-01-30T22:40:38.638Z,41.97
2023-01-30T22:43:15.595Z,31.95
2023-01-30T22:45:53.392Z,33.03
2023-01-30T22:48:33.151Z,40.40
2023-01-30T22:51:05.780Z,42.45
2023-01-30T22:53:43.430Z,36.33
2023-01-30T22:56:12.405Z,37.15
2023-01-30T22:58:40.800Z,35.90
2023-01-30T23:01:10.150Z,41.75
2023-01-30T23:03:40.865Z,34.08
2023-01-30T23:06:12.255Z,43.63
2023-01-30T23:08:41.442Z,38.33
2023-01-30T23:11:10.925Z,38.40
2023-01-30T23:13:40.306Z,46.72
2023-01-30T23:16:10.927Z,34.90
2023-01-30T23:18:58.778Z,34.63
2023-01-30T23:21:29.827Z,40.17
2023-01-30T23:23:59.048Z,41.75
2023-01-30T23:26:28.221Z,38.20
2023-01-30T23:28:56.859Z,37.80
2023-01-30T23:31:26.228Z,39.20
2023-01-30T23:33:55.889Z,39.08
2023-01-30T23:36:24.473Z,47.67
2023-01-30T23:38:53.447Z,42.47
2023-01-30T23:41:22.470Z,45.60
2023-01-30T23:43:50.497Z,37.58
2023-01-30T23:46:21.253Z,41.03
2023-01-30T23:48:52.881Z,40.92
2023-01-30T23:51:23.713Z,40.88
2023-01-30T23:53:54.870Z,37.75
2023-01-30T23:56:25.062Z,51.92
2023-01-30T23:58:55.999Z,37.38
