createdAt,value
2018-04-28T00:03:06.007Z,12.94
2018-04-28T00:08:56.671Z,7.88
2018-04-28T00:14:47.359Z,12.76
2018-04-28T00:20:38.023Z,11.8
2018-04-28T00:26:28.690Z,10.79
2018-04-28T00:32:19.362Z,10.23
2018-04-28T00:38:10.048Z,10.83
2018-04-28T00:44:00.675Z,7.97
2018-04-28T00:49:51.383Z,11.96
2018-04-28T00:55:42.024Z,10.36
2018-04-28T01:01:32.667Z,13.18
2018-04-28T01:07:23.376Z,11.44
2018-04-28T01:13:14.053Z,9.07
2018-04-28T01:19:04.694Z,10.07
2018-04-28T01:24:55.342Z,7
2018-04-28T01:30:46.102Z,9.58
2018-04-28T01:36:36.687Z,11.45
2018-04-28T01:42:27.365Z,16.58
2018-04-28T01:48:17.995Z,9.59
2018-04-28T01:54:08.700Z,12.66
2018-04-28T01:59:59.341Z,11.31
2018-04-28T02:05:50.018Z,9.33
2018-04-28T02:11:40.636Z,9.21
2018-04-28T02:17:31.295Z,9.8
2018-04-28T02:23:22.012Z,9.47
2018-04-28T02:29:12.687Z,8.04
2018-04-28T02:35:03.344Z,10.1
2018-04-28T02:40:53.944Z,10.07
2018-04-28T02:46:44.616Z,10.88
2018-04-28T02:52:35.288Z,13.24
2018-04-28T02:58:25.972Z,9.06
2018-04-28T03:04:16.636Z,8.89
2018-04-28T03:10:07.251Z,9.46
2018-04-28T03:15:57.947Z,10.29
2018-04-28T03:21:48.578Z,9.42
2018-04-28T03:27:39.251Z,11.94
2018-04-28T03:33:29.894Z,10.62
2018-04-28T03:39:20.518Z,8.51
2018-04-28T03:45:11.202Z,9.9
2018-04-28T03:51:01.816Z,8.84
2018-04-28T03:56:52.532Z,9.03
2018-04-28T04:02:43.172Z,8.73
2018-04-28T04:08:33.779Z,13.93
2018-04-28T04:14:24.486Z,11.38
2018-04-28T04:20:15.109Z,15.04
2018-04-28T04:26:05.783Z,11.03
2018-04-28T04:31:56.527Z,16.5
2018-04-28T04:37:47.068Z,20.98
2018-04-28T04:43:37.735Z,18.26
2018-04-28T04:49:28.349Z,18.05
2018-04-28T04:55:19.052Z,23.94
2018-04-28T05:01:09.658Z,14.25
2018-04-28T05:07:00.359Z,16.71
2018-04-28T05:12:50.968Z,15.28
2018-04-28T05:18:41.644Z,12.06
2018-04-28T05:24:32.285Z,16.36
2018-04-28T05:30:23.002Z,30.88
2018-04-28T05:36:13.581Z,59.3
2018-04-28T05:42:04.273Z,52.3
2018-04-28T05:47:54.939Z,27.9
2018-04-28T05:53:45.601Z,26.26
2018-04-28T05:59:36.252Z,24.3
2018-04-28T06:05:26.893Z,21.01
2018-04-28T06:11:17.582Z,21.02
2018-04-28T06:17:08.228Z,17.61
2018-04-28T06:22:58.919Z,28.08
2018-04-28T06:28:49.573Z,25.5
2018-04-28T06:34:40.237Z,22.88
2018-04-28T06:40:30.866Z,24.19
2018-04-28T06:46:21.584Z,21.84
2018-04-28T06:52:12.256Z,17.09
2018-04-28T06:58:02.928Z,17.35
2018-04-28T07:03:53.559Z,19.54
2018-04-28T07:09:44.256Z,25.02
2018-04-28T07:15:34.938Z,29.31
2018-04-28T07:21:25.609Z,26.43
2018-04-28T07:27:16.338Z,21.34
2018-04-28T07:33:06.969Z,25.14
2018-04-28T07:38:57.677Z,23.47
2018-04-28T07:44:48.350Z,22.38
2018-04-28T07:50:39.075Z,22.72
2018-04-28T07:56:29.749Z,21.79
2018-04-28T08:02:20.444Z,33.05
2018-04-28T08:08:11.161Z,20.72
2018-04-28T08:14:01.822Z,25
2018-04-28T08:19:52.492Z,23.44
2018-04-28T08:25:43.214Z,22.92
2018-04-28T08:31:33.899Z,18.78
2018-04-28T08:37:24.696Z,23.94
2018-04-28T08:43:15.311Z,24.76
2018-04-28T08:49:06.071Z,23.16
2018-04-28T08:54:56.821Z,29.48
2018-04-28T09:00:47.433Z,22.99
2018-04-28T09:06:38.128Z,26.44
2018-04-28T09:12:28.874Z,22.78
2018-04-28T09:18:19.582Z,16.9
2018-04-28T09:24:10.304Z,12.46
2018-04-28T09:30:01.026Z,16.14
2018-04-28T09:35:51.730Z,19.11
2018-04-28T09:41:42.468Z,13.69
2018-04-28T09:47:33.205Z,16.84
2018-04-28T09:53:23.945Z,16.4
2018-04-28T09:59:14.668Z,15.67
2018-04-28T10:05:05.442Z,10.25
2018-04-28T10:10:56.181Z,14.58
2018-04-28T10:16:46.919Z,16.41
2018-04-28T10:22:37.632Z,11
2018-04-28T10:28:28.385Z,18.74
2018-04-28T10:34:19.133Z,13.82
2018-04-28T10:40:09.851Z,13.12
2018-04-28T10:46:00.627Z,13.04
2018-04-28T10:51:51.392Z,13.7
2018-04-28T10:57:42.127Z,17.88
2018-04-28T11:03:32.850Z,13.74
2018-04-28T11:09:23.654Z,9.85
2018-04-28T11:15:14.369Z,10.91
2018-04-28T11:21:05.151Z,17.26
2018-04-28T11:26:55.866Z,10.22
2018-04-28T11:32:46.630Z,10.41
2018-04-28T11:38:37.360Z,15.23
2018-04-28T11:44:28.142Z,8.36
2018-04-28T11:50:18.895Z,10.95
2018-04-28T11:56:09.674Z,10.46
2018-04-28T12:02:00.472Z,11.67
2018-04-28T12:07:51.224Z,9.11
2018-04-28T12:13:42.040Z,12.86
2018-04-28T12:19:32.894Z,7.28
2018-04-28T12:25:23.708Z,8.59
2018-04-28T12:31:14.456Z,8.19
2018-04-28T12:37:05.310Z,8.76
2018-04-28T12:42:56.189Z,9.4
2018-04-28T12:48:47.061Z,10.06
2018-04-28T12:54:37.840Z,14.57
2018-04-28T13:00:28.667Z,7.74
2018-04-28T13:06:19.521Z,8.66
2018-04-28T13:12:10.390Z,10.32
2018-04-28T13:18:01.263Z,10.97
2018-04-28T13:23:52.078Z,6.92
2018-04-28T13:29:42.978Z,10.49
2018-04-28T13:35:33.852Z,12.52
2018-04-28T13:41:24.696Z,8.12
2018-04-28T13:47:15.548Z,12.79
2018-04-28T13:53:06.431Z,11.55
2018-04-28T13:58:57.326Z,11.13
2018-04-28T14:04:48.112Z,13.14
2018-04-28T14:10:38.977Z,10.86
2018-04-28T14:16:29.808Z,15.78
2018-04-28T14:22:20.611Z,12.26
2018-04-28T14:28:11.485Z,17.68
2018-04-28T14:34:02.273Z,11.49
2018-04-28T14:39:53.090Z,13.86
2018-04-28T14:45:43.929Z,15.17
2018-04-28T14:51:34.717Z,12.57
2018-04-28T14:57:25.546Z,12.58
2018-04-28T15:03:16.352Z,13.27
2018-04-28T15:09:07.115Z,11.76
2018-04-28T15:14:57.904Z,10.01
2018-04-28T15:20:48.720Z,13.37
2018-04-28T15:26:39.487Z,11.19
2018-04-28T15:32:30.275Z,14.29
2018-04-28T15:38:21.080Z,11
2018-04-28T15:44:11.861Z,13.74
2018-04-28T15:50:02.614Z,14.75
2018-04-28T15:55:53.416Z,15.72
2018-04-28T16:01:44.170Z,12.51
2018-04-28T16:07:34.925Z,15.57
2018-04-28T16:13:25.738Z,13.2
2018-04-28T16:19:16.553Z,12.51
2018-04-28T16:25:07.254Z,15.42
2018-04-28T16:30:58.016Z,16.63
2018-04-28T16:36:48.796Z,15.95
2018-04-28T16:42:39.563Z,13.88
2018-04-28T16:48:30.362Z,14.02
2018-04-28T16:54:21.108Z,16.67
2018-04-28T17:00:11.877Z,15.48
2018-04-28T17:06:02.587Z,18.53
2018-04-28T17:11:53.383Z,13.33
2018-04-28T17:17:44.171Z,13.81
2018-04-28T17:23:34.905Z,13.13
2018-04-28T17:29:25.633Z,12.41
2018-04-28T17:35:16.377Z,13.84
2018-04-28T17:41:07.182Z,18.26
2018-04-28T17:46:57.978Z,17.45
2018-04-28T17:52:48.636Z,17.1
2018-04-28T17:58:39.420Z,43.61
2018-04-28T18:04:30.188Z,28.59
2018-04-28T18:10:20.866Z,19.03
2018-04-28T18:16:11.621Z,25.16
2018-04-28T18:22:02.391Z,23.87
2018-04-28T18:27:53.088Z,32.77
2018-04-28T18:33:43.830Z,27.72
2018-04-28T18:39:34.553Z,25.42
2018-04-28T18:45:25.310Z,27.53
2018-04-28T18:51:16.013Z,25
2018-04-28T18:57:06.759Z,28.42
2018-04-28T19:02:57.506Z,25.8
2018-04-28T19:08:48.245Z,21.64
2018-04-28T19:14:38.954Z,20.64
2018-04-28T19:20:29.680Z,19.67
2018-04-28T19:26:20.440Z,20.78
2018-04-28T19:32:11.139Z,20.34
2018-04-28T19:38:01.880Z,26.3
2018-04-28T19:43:52.605Z,25.64
2018-04-28T19:49:43.293Z,22.48
2018-04-28T19:55:34.050Z,17.44
2018-04-28T20:01:24.748Z,25.49
2018-04-28T20:07:15.511Z,21.31
2018-04-28T20:13:06.195Z,30.64
2018-04-28T20:18:56.920Z,22.29
2018-04-28T20:24:47.663Z,26.1
2018-04-28T20:30:38.374Z,35.58
2018-04-28T20:36:29.107Z,32.72
2018-04-28T20:42:19.793Z,26.8
2018-04-28T20:48:10.513Z,23.48
2018-04-28T20:54:01.206Z,29.3
2018-04-28T20:59:52.031Z,25.09
2018-04-28T21:05:42.676Z,28.65
2018-04-28T21:11:33.415Z,34.38
2018-04-28T21:17:24.116Z,26.08
2018-04-28T21:23:14.787Z,28.43
2018-04-28T21:29:05.508Z,23.11
2018-04-28T21:34:56.232Z,25.59
2018-04-28T21:40:46.934Z,28.96
2018-04-28T21:46:37.636Z,28.15
2018-04-28T21:52:28.366Z,28
2018-04-28T21:58:19.059Z,29.63
2018-04-28T22:04:09.765Z,27.9
2018-04-28T22:10:00.462Z,35.65
2018-04-28T22:15:51.196Z,31.8
2018-04-28T22:21:41.901Z,27.24
2018-04-28T22:27:32.626Z,26.56
2018-04-28T22:33:23.332Z,28.42
2018-04-28T22:39:14.008Z,27.33
2018-04-28T22:45:04.715Z,34.29
2018-04-28T22:50:55.404Z,34.12
2018-04-28T22:56:46.138Z,34.81
2018-04-28T23:02:36.829Z,31.7
2018-04-28T23:08:27.511Z,35.95
2018-04-28T23:14:18.235Z,27.61
2018-04-28T23:20:08.960Z,30.96
2018-04-28T23:25:59.610Z,28.43
2018-04-28T23:31:50.320Z,28.6
2018-04-28T23:37:41.017Z,33.33
2018-04-28T23:43:31.673Z,31.45
2018-04-28T23:49:22.388Z,31.2
2018-04-28T23:55:13.068Z,28.23
