createdAt,value
2018-02-23T00:03:32.822Z,3.18
2018-02-23T00:13:31.040Z,3.18
2018-02-23T00:23:31.308Z,3.18
2018-02-23T00:33:30.222Z,3.18
2018-02-23T00:43:31.254Z,3.18
2018-02-23T00:53:30.268Z,3.17
2018-02-23T01:03:29.068Z,3.17
2018-02-23T01:13:27.919Z,3.17
2018-02-23T01:23:26.036Z,3.17
2018-02-23T01:33:24.818Z,3.17
2018-02-23T01:43:25.451Z,3.17
2018-02-23T01:53:27.677Z,3.17
2018-02-23T02:03:27.360Z,3.17
2018-02-23T02:13:26.007Z,3.17
2018-02-23T02:23:27.156Z,3.17
2018-02-23T02:33:27.985Z,3.17
2018-02-23T02:43:30.492Z,3.17
2018-02-23T02:53:31.411Z,3.16
2018-02-23T03:03:30.775Z,3.16
2018-02-23T03:13:32.807Z,3.16
2018-02-23T03:23:34.223Z,3.16
2018-02-23T03:33:32.985Z,3.15
2018-02-23T03:43:36.278Z,3.16
2018-02-23T03:53:36.865Z,3.15
2018-02-23T04:03:35.427Z,3.16
2018-02-23T04:13:34.412Z,3.15
2018-02-23T04:23:39.120Z,3.15
2018-02-23T04:33:38.736Z,3.15
2018-02-23T04:43:39.493Z,3.15
2018-02-23T04:53:41.008Z,3.15
2018-02-23T05:03:42.150Z,3.15
2018-02-23T05:13:41.876Z,3.15
2018-02-23T05:23:42.684Z,3.15
2018-02-23T05:33:43.652Z,3.15
2018-02-23T05:43:42.765Z,3.15
2018-02-23T05:53:43.334Z,3.15
2018-02-23T06:03:44.356Z,3.15
2018-02-23T06:13:41.261Z,3.15
2018-02-23T06:23:42.436Z,3.17
2018-02-23T06:33:42.424Z,3.18
2018-02-23T06:43:41.339Z,3.18
2018-02-23T06:53:41.453Z,3.19
2018-02-23T07:03:42.330Z,3.21
2018-02-23T07:13:41.104Z,3.22
2018-02-23T07:23:32.744Z,3.23
2018-02-23T07:33:28.204Z,3.25
2018-02-23T07:43:23.822Z,3.25
2018-02-23T07:53:18.833Z,3.26
2018-02-23T08:03:16.480Z,3.28
2018-02-23T08:13:11.328Z,3.29
2018-02-23T08:23:06.702Z,3.30
2018-02-23T08:33:05.416Z,3.26
2018-02-23T08:43:01.090Z,3.27
2018-02-23T08:52:53.141Z,3.26
2018-02-23T09:02:49.774Z,3.27
2018-02-23T09:12:43.198Z,3.28
2018-02-23T09:22:42.280Z,3.28
2018-02-23T09:33:19.362Z,3.28
2018-02-23T09:43:16.199Z,3.28
2018-02-23T09:53:13.639Z,3.29
2018-02-23T10:03:11.205Z,3.28
2018-02-23T10:13:06.741Z,3.29
2018-02-23T10:23:03.244Z,3.28
2018-02-23T10:32:57.989Z,3.28
2018-02-23T10:42:53.404Z,3.28
2018-02-23T10:52:46.132Z,3.27
2018-02-23T11:02:43.363Z,3.28
2018-02-23T11:12:37.073Z,3.28
2018-02-23T11:22:31.823Z,3.28
2018-02-23T11:32:28.337Z,3.27
2018-02-23T11:42:27.202Z,3.28
2018-02-23T11:52:22.775Z,3.27
2018-02-23T12:02:20.967Z,3.26
2018-02-23T12:12:19.421Z,3.27
2018-02-23T12:22:18.986Z,3.27
2018-02-23T12:32:18.607Z,3.27
2018-02-23T12:42:12.115Z,3.28
2018-02-23T12:52:06.031Z,3.27
2018-02-23T13:01:56.898Z,3.26
2018-02-23T13:11:50.028Z,3.27
2018-02-23T13:21:39.674Z,3.27
2018-02-23T13:31:31.212Z,3.27
2018-02-23T13:41:26.114Z,3.30
2018-02-23T13:51:19.667Z,3.28
2018-02-23T14:01:14.228Z,3.30
2018-02-23T14:11:12.366Z,3.30
2018-02-23T14:21:07.988Z,3.29
2018-02-23T14:31:07.675Z,3.28
2018-02-23T14:41:01.574Z,3.30
2018-02-23T14:50:59.474Z,3.30
2018-02-23T15:00:57.680Z,3.30
2018-02-23T15:10:56.808Z,3.29
2018-02-23T15:20:51.266Z,3.29
2018-02-23T15:30:47.478Z,3.29
2018-02-23T15:40:44.221Z,3.28
2018-02-23T15:50:39.312Z,3.28
2018-02-23T16:00:38.286Z,3.27
2018-02-23T16:10:33.230Z,3.26
2018-02-23T16:20:29.930Z,3.26
2018-02-23T16:30:27.010Z,3.25
2018-02-23T16:40:24.865Z,3.25
2018-02-23T16:50:11.972Z,3.25
2018-02-23T17:00:10.904Z,3.25
2018-02-23T17:10:03.454Z,3.25
2018-02-23T17:20:04.147Z,3.25
2018-02-23T17:30:03.250Z,3.24
2018-02-23T17:39:56.558Z,3.23
2018-02-23T17:49:48.617Z,3.23
2018-02-23T17:59:45.176Z,3.23
2018-02-23T18:09:33.587Z,3.23
2018-02-23T18:19:26.617Z,3.23
2018-02-23T18:29:24.689Z,3.23
2018-02-23T18:39:17.872Z,3.22
2018-02-23T18:49:05.534Z,3.22
2018-02-23T18:59:02.490Z,3.22
2018-02-23T19:08:57.708Z,3.22
2018-02-23T19:18:56.650Z,3.22
2018-02-23T19:28:53.179Z,3.22
2018-02-23T19:38:46.898Z,3.22
2018-02-23T19:48:44.593Z,3.21
2018-02-23T19:58:39.237Z,3.21
2018-02-23T20:08:33.784Z,3.21
2018-02-23T20:18:26.232Z,3.21
2018-02-23T20:28:23.846Z,3.21
2018-02-23T20:38:22.865Z,3.21
2018-02-23T20:48:16.277Z,3.21
2018-02-23T20:58:13.761Z,3.21
2018-02-23T21:08:11.001Z,3.21
2018-02-23T21:18:09.373Z,3.20
2018-02-23T21:28:08.444Z,3.20
2018-02-23T21:38:07.193Z,3.20
2018-02-23T21:48:06.746Z,3.20
2018-02-23T21:58:06.811Z,3.20
2018-02-23T22:08:04.147Z,3.20
2018-02-23T22:18:03.712Z,3.20
2018-02-23T22:28:03.048Z,3.19
2018-02-23T22:38:00.151Z,3.19
2018-02-23T22:48:01.427Z,3.19
2018-02-23T22:58:03.065Z,3.19
2018-02-23T23:07:59.997Z,3.19
2018-02-23T23:18:00.044Z,3.19
2018-02-23T23:28:01.402Z,3.19
2018-02-23T23:38:00.513Z,3.19
2018-02-23T23:47:59.646Z,3.19
2018-02-23T23:57:57.023Z,3.19
