createdAt,value
2023-03-08T00:00:54.019Z,49.79
2023-03-08T00:01:54.191Z,50.11
2023-03-08T00:02:53.994Z,49.79
2023-03-08T00:03:54.247Z,49.95
2023-03-08T00:04:54.062Z,49.63
2023-03-08T00:05:54.200Z,49.79
2023-03-08T00:06:53.999Z,49.79
2023-03-08T00:07:54.126Z,49.95
2023-03-08T00:08:53.968Z,49.79
2023-03-08T00:09:54.172Z,49.63
2023-03-08T00:10:54.048Z,49.31
2023-03-08T00:11:54.252Z,49.31
2023-03-08T00:12:54.038Z,49.31
2023-03-08T00:13:54.108Z,49.47
2023-03-08T00:14:53.940Z,49.63
2023-03-08T00:15:54.120Z,49.31
2023-03-08T00:16:54.159Z,49.31
2023-03-08T00:17:53.833Z,49.47
2023-03-08T00:18:53.970Z,49.15
2023-03-08T00:19:53.921Z,49.47
2023-03-08T00:20:54.180Z,49.31
2023-03-08T00:21:53.848Z,49.31
2023-03-08T00:22:54.011Z,49.79
2023-03-08T00:23:53.982Z,49.63
2023-03-08T00:24:54.021Z,49.63
2023-03-08T00:25:53.870Z,49.31
2023-03-08T00:26:54.020Z,49.47
2023-03-08T00:27:54.019Z,49.47
2023-03-08T00:28:53.974Z,49.47
2023-03-08T00:29:53.850Z,49.47
2023-03-08T00:30:53.963Z,49.31
2023-03-08T00:31:53.962Z,50.27
2023-03-08T00:32:53.735Z,49.47
2023-03-08T00:33:53.897Z,49.31
2023-03-08T00:34:53.793Z,49.31
2023-03-08T00:35:54.035Z,49.47
2023-03-08T00:36:53.732Z,49.47
2023-03-08T00:37:54.063Z,49.47
2023-03-08T00:38:53.663Z,49.47
2023-03-08T00:39:53.840Z,49.63
2023-03-08T00:40:53.685Z,49.31
2023-03-08T00:41:53.814Z,49.63
2023-03-08T00:42:53.727Z,49.15
2023-03-08T00:43:53.793Z,49.79
2023-03-08T00:44:53.760Z,49.31
2023-03-08T00:45:53.834Z,49.47
2023-03-08T00:46:53.848Z,49.47
2023-03-08T00:47:53.825Z,49.31
2023-03-08T00:48:53.726Z,49.47
2023-03-08T00:49:53.584Z,50.11
2023-03-08T00:50:53.728Z,50.11
2023-03-08T00:51:53.563Z,49.63
2023-03-08T00:52:53.799Z,48.82
2023-03-08T00:53:53.557Z,48.50
2023-03-08T00:54:53.709Z,48.66
2023-03-08T00:55:53.692Z,48.66
2023-03-08T00:56:53.709Z,48.50
2023-03-08T00:57:53.485Z,48.50
2023-03-08T00:58:53.732Z,48.34
2023-03-08T00:59:53.517Z,48.50
2023-03-08T01:00:53.666Z,48.18
2023-03-08T01:01:53.526Z,48.34
2023-03-08T01:02:53.746Z,48.66
2023-03-08T01:03:53.715Z,48.50
2023-03-08T01:04:53.355Z,48.50
2023-03-08T01:05:53.603Z,48.34
2023-03-08T01:06:53.376Z,48.18
2023-03-08T01:07:53.616Z,48.34
2023-03-08T01:08:53.424Z,48.18
2023-03-08T01:09:53.544Z,48.18
2023-03-08T01:10:53.354Z,48.02
2023-03-08T01:11:53.537Z,47.86
2023-03-08T01:12:53.355Z,48.34
2023-03-08T01:13:53.535Z,48.18
2023-03-08T01:14:53.464Z,47.86
2023-03-08T01:15:53.493Z,47.86
2023-03-08T01:16:53.377Z,48.34
2023-03-08T01:17:53.529Z,48.66
2023-03-08T01:18:53.385Z,47.86
2023-03-08T01:19:53.514Z,47.86
2023-03-08T01:20:53.383Z,47.86
2023-03-08T01:21:53.204Z,47.37
2023-03-08T01:22:53.426Z,47.70
2023-03-08T01:23:53.279Z,47.53
2023-03-08T01:24:53.466Z,47.21
2023-03-08T01:25:53.304Z,46.89
2023-03-08T01:26:53.353Z,46.89
2023-03-08T01:27:53.214Z,46.73
2023-03-08T01:28:53.375Z,47.05
2023-03-08T01:29:53.277Z,46.73
2023-03-08T01:30:53.326Z,46.73
2023-03-08T01:31:53.306Z,46.73
2023-03-08T01:32:53.274Z,46.41
2023-03-08T01:33:53.234Z,46.57
2023-03-08T01:34:53.284Z,46.25
2023-03-08T01:35:53.357Z,46.73
2023-03-08T01:36:53.054Z,46.57
2023-03-08T01:37:53.245Z,46.25
2023-03-08T01:38:53.077Z,46.08
2023-03-08T01:39:53.316Z,46.25
2023-03-08T01:40:53.093Z,46.41
2023-03-08T01:41:53.225Z,46.57
2023-03-08T01:42:53.122Z,46.08
2023-03-08T01:43:53.222Z,46.25
2023-03-08T01:44:53.083Z,46.08
2023-03-08T01:45:53.227Z,46.08
2023-03-08T01:46:53.113Z,46.57
2023-03-08T01:47:53.141Z,46.08
2023-03-08T01:48:53.113Z,46.25
2023-03-08T01:49:53.141Z,46.25
2023-03-08T01:50:53.115Z,46.57
2023-03-08T01:51:52.861Z,46.73
2023-03-08T01:52:53.092Z,45.92
2023-03-08T01:53:53.020Z,46.08
2023-03-08T01:54:53.070Z,46.57
2023-03-08T01:55:52.971Z,45.92
2023-03-08T01:56:53.041Z,45.76
2023-03-08T01:57:52.902Z,45.76
2023-03-08T01:58:53.012Z,46.25
2023-03-08T01:59:52.892Z,46.25
2023-03-08T02:00:53.221Z,46.25
2023-03-08T02:01:52.958Z,46.57
2023-03-08T02:02:53.002Z,46.41
2023-03-08T02:03:52.951Z,46.41
2023-03-08T02:04:53.147Z,46.41
2023-03-08T02:05:52.881Z,46.57
2023-03-08T02:06:52.913Z,46.08
2023-03-08T02:07:53.071Z,46.25
2023-03-08T02:08:52.799Z,46.41
2023-03-08T02:09:52.929Z,46.25
2023-03-08T02:10:52.739Z,46.25
2023-03-08T02:11:52.913Z,46.25
2023-03-08T02:12:52.891Z,46.08
2023-03-08T02:13:52.974Z,46.57
2023-03-08T02:14:52.754Z,46.57
2023-03-08T02:15:52.874Z,46.41
2023-03-08T02:16:52.758Z,46.89
2023-03-08T02:17:52.882Z,46.73
2023-03-08T02:18:52.716Z,46.73
2023-03-08T02:19:52.896Z,46.41
2023-03-08T02:20:52.697Z,46.57
2023-03-08T02:21:52.844Z,46.73
2023-03-08T02:22:52.825Z,49.95
2023-03-08T02:23:52.601Z,46.89
2023-03-08T02:24:52.805Z,46.41
2023-03-08T02:25:52.578Z,47.05
2023-03-08T02:26:52.807Z,46.73
2023-03-08T02:27:52.624Z,46.57
2023-03-08T02:28:52.815Z,46.89
2023-03-08T02:29:52.566Z,47.05
2023-03-08T02:30:52.746Z,46.89
2023-03-08T02:31:52.608Z,47.21
2023-03-08T02:32:52.849Z,47.21
2023-03-08T02:33:52.570Z,47.21
2023-03-08T02:34:52.694Z,46.89
2023-03-08T02:35:52.594Z,47.37
2023-03-08T02:36:52.647Z,47.21
2023-03-08T02:37:51.868Z,47.53
2023-03-08T02:38:53.428Z,49.63
2023-03-08T02:39:52.615Z,47.21
2023-03-08T02:40:52.471Z,47.37
2023-03-08T02:41:52.576Z,47.05
2023-03-08T02:42:53.555Z,47.21
2023-03-08T02:43:52.582Z,47.21
2023-03-08T02:44:52.481Z,47.21
2023-03-08T02:45:52.649Z,46.89
2023-03-08T02:46:52.430Z,49.31
2023-03-08T02:47:52.498Z,47.37
2023-03-08T02:48:52.408Z,47.37
2023-03-08T02:49:52.547Z,47.05
2023-03-08T02:50:52.599Z,47.37
2023-03-08T02:51:52.500Z,47.53
2023-03-08T02:52:52.448Z,47.37
2023-03-08T02:53:52.494Z,48.02
2023-03-08T02:54:52.679Z,47.21
2023-03-08T02:55:52.269Z,47.05
2023-03-08T02:56:52.578Z,47.21
2023-03-08T02:57:52.239Z,47.37
2023-03-08T02:58:52.432Z,47.86
2023-03-08T02:59:52.367Z,47.70
2023-03-08T03:00:52.448Z,47.37
2023-03-08T03:01:52.236Z,47.37
2023-03-08T03:02:52.392Z,47.53
2023-03-08T03:03:52.226Z,47.37
2023-03-08T03:04:52.435Z,47.70
2023-03-08T03:05:52.361Z,47.53
2023-03-08T03:06:52.416Z,47.21
2023-03-08T03:07:52.320Z,47.21
2023-03-08T03:08:52.366Z,47.21
2023-03-08T03:09:52.297Z,47.21
2023-03-08T03:10:52.157Z,48.98
2023-03-08T03:11:52.250Z,47.37
2023-03-08T03:12:52.114Z,47.53
2023-03-08T03:13:52.294Z,47.37
2023-03-08T03:14:52.144Z,47.21
2023-03-08T03:15:52.392Z,47.37
2023-03-08T03:16:52.151Z,47.05
2023-03-08T03:17:52.225Z,47.86
2023-03-08T03:18:52.272Z,47.86
2023-03-08T03:19:52.292Z,47.37
2023-03-08T03:20:52.052Z,47.53
2023-03-08T03:21:52.230Z,47.53
2023-03-08T03:22:52.084Z,47.70
2023-03-08T03:23:52.151Z,59.94
2023-03-08T03:24:52.137Z,55.59
2023-03-08T03:25:51.956Z,47.53
2023-03-08T03:26:52.159Z,61.07
2023-03-08T03:27:51.979Z,47.86
2023-03-08T03:28:52.110Z,49.47
2023-03-08T03:29:51.909Z,47.37
2023-03-08T03:30:52.174Z,47.21
2023-03-08T03:31:52.011Z,47.53
2023-03-08T03:32:52.113Z,47.37
2023-03-08T03:33:52.060Z,47.53
2023-03-08T03:34:52.057Z,47.53
2023-03-08T03:35:52.051Z,47.37
2023-03-08T03:36:52.222Z,47.86
2023-03-08T03:37:51.212Z,48.50
2023-03-08T03:38:51.988Z,51.40
2023-03-08T03:39:51.918Z,47.86
2023-03-08T03:40:52.071Z,49.31
2023-03-08T03:41:51.988Z,52.21
2023-03-08T03:42:51.886Z,47.21
2023-03-08T03:43:51.897Z,48.50
2023-03-08T03:44:51.853Z,47.37
2023-03-08T03:45:51.888Z,50.27
2023-03-08T03:46:51.850Z,53.66
2023-03-08T03:47:52.019Z,47.53
2023-03-08T03:48:51.812Z,47.53
2023-03-08T03:49:51.951Z,49.31
2023-03-08T03:50:51.832Z,48.18
2023-03-08T03:51:51.874Z,47.53
2023-03-08T03:52:51.961Z,47.70
2023-03-08T03:53:51.831Z,48.02
2023-03-08T03:54:51.798Z,47.70
2023-03-08T03:55:51.804Z,49.47
2023-03-08T03:56:51.814Z,47.86
2023-03-08T03:57:51.760Z,48.18
2023-03-08T03:58:51.895Z,47.53
2023-03-08T03:59:51.590Z,47.53
2023-03-08T04:00:51.879Z,47.53
2023-03-08T04:01:51.809Z,47.37
2023-03-08T04:02:52.020Z,48.66
2023-03-08T04:03:51.809Z,48.50
2023-03-08T04:04:51.795Z,47.53
2023-03-08T04:05:51.643Z,48.18
2023-03-08T04:06:51.771Z,47.86
2023-03-08T04:07:51.609Z,47.05
2023-03-08T04:08:51.798Z,48.18
2023-03-08T04:09:51.600Z,47.53
2023-03-08T04:10:52.148Z,47.70
2023-03-08T04:11:51.653Z,47.37
2023-03-08T04:12:51.468Z,49.47
2023-03-08T04:13:51.676Z,49.79
2023-03-08T04:14:51.502Z,47.53
2023-03-08T04:15:51.633Z,47.70
2023-03-08T04:16:51.444Z,49.15
2023-03-08T04:17:51.688Z,47.70
2023-03-08T04:18:51.470Z,55.27
2023-03-08T04:19:51.678Z,50.76
2023-03-08T04:20:51.460Z,53.50
2023-03-08T04:21:51.596Z,50.27
2023-03-08T04:22:51.510Z,47.86
2023-03-08T04:23:51.587Z,52.05
2023-03-08T04:24:51.505Z,48.50
2023-03-08T04:25:51.580Z,51.40
2023-03-08T04:26:51.458Z,50.43
2023-03-08T04:27:51.359Z,47.86
2023-03-08T04:28:51.416Z,47.86
2023-03-08T04:29:51.360Z,48.02
2023-03-08T04:30:51.464Z,47.70
2023-03-08T04:31:51.360Z,53.33
2023-03-08T04:32:51.467Z,56.56
2023-03-08T04:33:51.520Z,48.34
2023-03-08T04:34:51.426Z,46.57
2023-03-08T04:35:51.537Z,49.79
2023-03-08T04:36:51.376Z,48.34
2023-03-08T04:37:51.336Z,48.18
2023-03-08T04:38:51.452Z,48.34
2023-03-08T04:39:51.340Z,47.86
2023-03-08T04:40:51.447Z,49.95
2023-03-08T04:41:51.335Z,49.31
2023-03-08T04:42:51.364Z,60.42
2023-03-08T04:43:51.363Z,49.79
2023-03-08T04:44:51.125Z,50.11
2023-03-08T04:45:51.366Z,50.27
2023-03-08T04:46:51.250Z,47.70
2023-03-08T04:47:51.287Z,49.31
2023-03-08T04:48:51.217Z,48.50
2023-03-08T04:49:51.276Z,50.60
2023-03-08T04:50:51.274Z,53.01
2023-03-08T04:51:51.256Z,47.70
2023-03-08T04:52:51.317Z,49.47
2023-03-08T04:53:51.429Z,48.98
2023-03-08T04:54:51.106Z,59.14
2023-03-08T04:55:51.265Z,50.76
2023-03-08T04:56:51.226Z,47.37
2023-03-08T04:57:51.238Z,47.70
2023-03-08T04:58:51.244Z,56.56
2023-03-08T04:59:51.499Z,48.02
2023-03-08T05:00:50.386Z,48.18
2023-03-08T05:01:51.099Z,50.43
2023-03-08T05:02:51.160Z,48.18
2023-03-08T05:03:51.026Z,48.34
2023-03-08T05:04:51.159Z,47.86
2023-03-08T05:05:50.987Z,49.31
2023-03-08T05:06:51.194Z,48.66
2023-03-08T05:07:50.987Z,52.53
2023-03-08T05:08:51.077Z,48.18
2023-03-08T05:09:51.347Z,48.34
2023-03-08T05:10:51.100Z,48.82
2023-03-08T05:11:51.021Z,52.37
2023-03-08T05:12:51.108Z,51.08
2023-03-08T05:13:51.216Z,52.05
2023-03-08T05:14:50.846Z,48.98
2023-03-08T05:15:50.989Z,49.31
2023-03-08T05:16:50.905Z,48.98
2023-03-08T05:17:51.112Z,48.02
2023-03-08T05:18:50.820Z,48.18
2023-03-08T05:19:50.997Z,48.18
2023-03-08T05:20:51.337Z,48.98
2023-03-08T05:21:50.986Z,49.15
2023-03-08T05:22:58.677Z,48.82
2023-03-08T05:23:50.949Z,48.82
2023-03-08T05:24:50.841Z,49.15
2023-03-08T05:25:50.887Z,52.37
2023-03-08T05:26:50.090Z,52.05
2023-03-08T05:27:51.496Z,57.04
2023-03-08T05:28:50.816Z,48.98
2023-03-08T05:29:50.899Z,49.47
2023-03-08T05:30:50.807Z,48.98
2023-03-08T05:31:50.729Z,51.72
2023-03-08T05:32:50.848Z,49.31
2023-03-08T05:33:50.779Z,49.79
2023-03-08T05:34:50.774Z,59.62
2023-03-08T05:35:50.730Z,57.20
2023-03-08T05:36:50.814Z,49.79
2023-03-08T05:37:50.003Z,49.79
2023-03-08T05:38:50.842Z,48.34
2023-03-08T05:39:50.678Z,50.76
2023-03-08T05:40:50.845Z,49.79
2023-03-08T05:41:50.745Z,48.50
2023-03-08T05:42:50.724Z,52.37
2023-03-08T05:43:50.986Z,48.82
2023-03-08T05:44:50.778Z,50.60
2023-03-08T05:45:50.846Z,50.76
2023-03-08T05:46:49.895Z,50.76
2023-03-08T05:47:50.713Z,52.05
2023-03-08T05:48:50.494Z,54.46
2023-03-08T05:49:49.944Z,53.50
2023-03-08T05:50:50.473Z,62.20
2023-03-08T05:51:49.884Z,62.20
2023-03-08T05:52:50.544Z,61.39
2023-03-08T05:53:50.731Z,66.55
2023-03-08T05:54:50.578Z,67.19
2023-03-08T05:55:50.637Z,71.06
2023-03-08T05:56:50.513Z,62.68
2023-03-08T05:57:50.605Z,62.20
2023-03-08T05:58:50.466Z,70.25
2023-03-08T05:59:49.840Z,68.80
2023-03-08T06:00:50.579Z,67.03
2023-03-08T06:01:50.730Z,66.55
2023-03-08T06:02:50.519Z,67.19
2023-03-08T06:03:50.451Z,66.71
2023-03-08T06:04:50.505Z,66.06
2023-03-08T06:05:50.448Z,71.70
2023-03-08T06:06:50.521Z,73.96
2023-03-08T06:07:50.368Z,67.19
2023-03-08T06:08:49.659Z,67.35
2023-03-08T06:09:50.337Z,69.77
2023-03-08T06:10:50.548Z,68.64
2023-03-08T06:11:50.468Z,69.13
2023-03-08T06:12:50.407Z,69.29
2023-03-08T06:13:50.446Z,67.03
2023-03-08T06:14:50.498Z,70.25
2023-03-08T06:15:50.439Z,70.25
2023-03-08T06:16:50.459Z,66.71
2023-03-08T06:17:50.437Z,67.19
2023-03-08T06:18:50.184Z,66.87
2023-03-08T06:19:50.362Z,65.10
2023-03-08T06:20:50.226Z,66.71
2023-03-08T06:21:50.336Z,66.87
2023-03-08T06:22:50.195Z,66.39
2023-03-08T06:23:50.494Z,66.06
2023-03-08T06:24:50.208Z,68.00
2023-03-08T06:25:50.585Z,64.78
2023-03-08T06:26:50.238Z,62.36
2023-03-08T06:27:50.267Z,67.35
2023-03-08T06:28:50.479Z,67.03
2023-03-08T06:29:50.319Z,68.48
2023-03-08T06:30:50.173Z,64.29
2023-03-08T06:31:50.318Z,68.16
2023-03-08T06:32:50.187Z,64.45
2023-03-08T06:33:50.022Z,66.71
2023-03-08T06:34:50.223Z,62.36
2023-03-08T06:35:50.175Z,61.87
2023-03-08T06:36:50.282Z,61.87
2023-03-08T06:37:50.633Z,62.52
2023-03-08T06:38:50.214Z,55.43
2023-03-08T06:39:50.056Z,49.47
2023-03-08T06:40:50.537Z,49.31
2023-03-08T06:41:50.228Z,59.30
2023-03-08T06:42:50.252Z,53.01
2023-03-08T06:43:50.048Z,47.53
2023-03-08T06:44:50.164Z,51.56
2023-03-08T06:45:50.099Z,59.14
2023-03-08T06:46:50.185Z,52.53
2023-03-08T06:47:50.095Z,48.02
2023-03-08T06:48:49.938Z,68.48
2023-03-08T06:49:50.041Z,53.01
2023-03-08T06:50:49.932Z,68.48
2023-03-08T06:51:50.046Z,70.74
2023-03-08T06:52:49.940Z,71.87
2023-03-08T06:53:50.266Z,63.16
2023-03-08T06:54:49.837Z,73.48
2023-03-08T06:55:49.981Z,71.54
2023-03-08T06:56:49.917Z,72.35
2023-03-08T06:57:49.992Z,73.48
2023-03-08T06:58:49.956Z,72.99
2023-03-08T06:59:49.944Z,73.48
2023-03-08T07:00:49.916Z,79.60
2023-03-08T07:01:50.037Z,73.64
2023-03-08T07:02:49.835Z,72.99
2023-03-08T07:03:50.022Z,72.67
2023-03-08T07:04:49.999Z,73.48
2023-03-08T07:05:49.084Z,73.80
2023-03-08T07:06:49.935Z,74.12
2023-03-08T07:07:49.772Z,74.12
2023-03-08T07:08:49.939Z,73.64
2023-03-08T07:09:49.652Z,73.96
2023-03-08T07:10:49.915Z,63.97
2023-03-08T07:11:49.693Z,43.83
2023-03-08T07:12:49.921Z,48.02
2023-03-08T07:13:49.880Z,45.28
2023-03-08T07:14:49.764Z,48.98
2023-03-08T07:15:49.726Z,43.83
2023-03-08T07:16:49.812Z,42.38
2023-03-08T07:17:49.732Z,49.31
2023-03-08T07:18:49.849Z,42.06
2023-03-08T07:19:49.780Z,44.47
2023-03-08T07:20:49.539Z,42.86
2023-03-08T07:21:49.710Z,48.18
2023-03-08T07:22:49.551Z,42.70
2023-03-08T07:23:49.708Z,41.57
2023-03-08T07:24:49.847Z,43.02
2023-03-08T07:25:49.863Z,42.38
2023-03-08T07:26:49.551Z,70.74
2023-03-08T07:27:49.693Z,57.69
2023-03-08T07:28:49.555Z,42.86
2023-03-08T07:29:49.662Z,57.04
2023-03-08T07:30:50.591Z,40.28
2023-03-08T07:31:48.934Z,45.12
2023-03-08T07:32:49.674Z,72.99
2023-03-08T07:33:49.575Z,74.44
2023-03-08T07:34:48.781Z,73.96
2023-03-08T07:35:49.497Z,72.83
2023-03-08T07:36:49.568Z,73.64
2023-03-08T07:37:49.403Z,73.48
2023-03-08T07:38:49.526Z,72.51
2023-03-08T07:39:49.422Z,75.09
2023-03-08T07:40:49.652Z,70.58
2023-03-08T07:41:49.373Z,73.32
2023-03-08T07:42:49.662Z,71.54
2023-03-08T07:43:49.941Z,70.74
2023-03-08T07:44:49.501Z,70.74
2023-03-08T07:45:49.503Z,69.45
2023-03-08T07:46:49.511Z,71.54
2023-03-08T07:47:49.447Z,71.54
2023-03-08T07:48:49.465Z,71.06
2023-03-08T07:49:49.358Z,71.22
2023-03-08T07:50:49.247Z,71.22
2023-03-08T07:51:49.466Z,68.80
2023-03-08T07:52:49.220Z,69.93
2023-03-08T07:53:49.503Z,70.42
2023-03-08T07:54:49.206Z,70.58
2023-03-08T07:55:48.574Z,70.25
2023-03-08T07:56:49.299Z,67.68
2023-03-08T07:57:48.554Z,54.30
2023-03-08T07:58:49.214Z,61.23
2023-03-08T07:59:49.383Z,61.23
2023-03-08T08:00:49.244Z,55.59
2023-03-08T08:01:49.376Z,38.51
2023-03-08T08:02:49.337Z,41.25
2023-03-08T08:03:49.355Z,49.31
2023-03-08T08:04:49.205Z,40.77
2023-03-08T08:05:49.065Z,60.42
2023-03-08T08:06:49.189Z,48.82
2023-03-08T08:07:49.191Z,38.03
2023-03-08T08:08:49.244Z,39.96
2023-03-08T08:09:49.194Z,38.67
2023-03-08T08:10:49.214Z,54.30
2023-03-08T08:11:49.093Z,53.01
2023-03-08T08:12:49.274Z,38.35
2023-03-08T08:13:49.042Z,42.06
2023-03-08T08:14:49.260Z,47.05
2023-03-08T08:15:49.124Z,47.53
2023-03-08T08:16:49.173Z,44.63
2023-03-08T08:17:49.144Z,46.08
2023-03-08T08:18:49.182Z,42.86
2023-03-08T08:19:49.202Z,50.43
2023-03-08T08:20:49.107Z,41.41
2023-03-08T08:21:49.099Z,55.59
2023-03-08T08:22:48.941Z,37.54
2023-03-08T08:23:49.090Z,38.51
2023-03-08T08:24:48.891Z,52.53
2023-03-08T08:25:49.353Z,48.50
2023-03-08T08:26:49.010Z,38.51
2023-03-08T08:27:49.240Z,75.73
2023-03-08T08:28:48.981Z,57.69
2023-03-08T08:29:49.028Z,45.28
2023-03-08T08:30:48.893Z,63.81
2023-03-08T08:31:49.153Z,48.50
2023-03-08T08:32:48.337Z,48.18
2023-03-08T08:33:49.635Z,48.50
2023-03-08T08:34:48.555Z,47.37
2023-03-08T08:35:48.193Z,54.62
2023-03-08T08:36:48.912Z,52.53
2023-03-08T08:37:48.731Z,50.27
2023-03-08T08:38:49.782Z,44.47
2023-03-08T08:39:48.675Z,51.56
2023-03-08T08:40:48.912Z,51.56
2023-03-08T08:41:48.710Z,54.79
2023-03-08T08:42:48.922Z,48.66
2023-03-08T08:43:48.810Z,48.50
2023-03-08T08:44:48.842Z,45.44
2023-03-08T08:45:48.745Z,48.34
2023-03-08T08:46:48.851Z,51.08
2023-03-08T08:47:48.760Z,44.79
2023-03-08T08:48:48.831Z,55.43
2023-03-08T08:49:48.032Z,46.41
2023-03-08T08:50:48.881Z,45.92
2023-03-08T08:51:48.840Z,50.11
2023-03-08T08:52:48.685Z,50.27
2023-03-08T08:53:48.726Z,48.18
2023-03-08T08:54:48.550Z,63.65
2023-03-08T08:55:48.749Z,51.72
2023-03-08T08:56:48.543Z,50.43
2023-03-08T08:57:48.908Z,49.15
2023-03-08T08:58:48.611Z,48.66
2023-03-08T08:59:48.689Z,51.40
2023-03-08T09:00:48.600Z,54.30
2023-03-08T09:01:48.837Z,53.98
2023-03-08T09:02:48.653Z,73.64
2023-03-08T09:03:48.766Z,54.95
2023-03-08T09:04:48.763Z,53.01
2023-03-08T09:05:48.889Z,65.74
2023-03-08T09:06:48.709Z,43.02
2023-03-08T09:07:48.390Z,40.12
2023-03-08T09:08:48.680Z,48.50
2023-03-08T09:09:48.478Z,75.89
2023-03-08T09:10:48.622Z,75.89
2023-03-08T09:11:54.657Z,79.28
2023-03-08T09:12:49.220Z,56.07
2023-03-08T09:13:48.555Z,63.49
2023-03-08T09:14:48.554Z,51.88
2023-03-08T09:15:48.409Z,58.17
2023-03-08T09:16:47.787Z,55.75
2023-03-08T09:17:48.399Z,56.56
2023-03-08T09:18:48.584Z,63.81
2023-03-08T09:19:48.430Z,55.75
2023-03-08T09:20:48.486Z,56.24
2023-03-08T09:21:48.442Z,57.52
2023-03-08T09:22:48.345Z,53.98
2023-03-08T09:23:48.404Z,52.37
2023-03-08T09:24:48.425Z,56.72
2023-03-08T09:25:48.545Z,54.30
2023-03-08T09:26:48.369Z,47.37
2023-03-08T09:27:48.508Z,53.66
2023-03-08T09:28:47.595Z,54.62
2023-03-08T09:29:48.436Z,49.15
2023-03-08T09:30:48.608Z,49.79
2023-03-08T09:31:48.400Z,46.25
2023-03-08T09:32:48.542Z,51.08
2023-03-08T09:33:48.666Z,55.91
2023-03-08T09:34:47.586Z,64.61
2023-03-08T09:35:48.413Z,59.62
2023-03-08T09:36:48.217Z,45.12
2023-03-08T09:37:48.637Z,49.79
2023-03-08T09:38:47.521Z,52.69
2023-03-08T09:39:48.167Z,55.59
2023-03-08T09:40:48.287Z,52.21
2023-03-08T09:41:48.097Z,55.91
2023-03-08T09:42:48.230Z,61.39
2023-03-08T09:43:48.098Z,61.87
2023-03-08T09:44:48.265Z,62.04
2023-03-08T09:45:48.238Z,62.20
2023-03-08T09:46:48.229Z,67.03
2023-03-08T09:47:48.167Z,65.90
2023-03-08T09:48:48.159Z,68.64
2023-03-08T09:49:48.160Z,57.04
2023-03-08T09:50:48.440Z,56.72
2023-03-08T09:51:48.109Z,61.87
2023-03-08T09:52:48.177Z,56.24
2023-03-08T09:53:48.138Z,54.95
2023-03-08T09:54:47.965Z,64.61
2023-03-08T09:55:48.680Z,67.19
2023-03-08T09:56:47.915Z,54.95
2023-03-08T09:57:48.127Z,64.45
2023-03-08T09:58:47.923Z,68.64
2023-03-08T09:59:48.095Z,64.94
2023-03-08T10:00:48.011Z,69.61
2023-03-08T10:01:48.186Z,72.35
2023-03-08T10:02:48.102Z,60.75
2023-03-08T10:03:48.099Z,64.94
2023-03-08T10:04:47.962Z,64.61
2023-03-08T10:05:48.163Z,63.49
2023-03-08T10:06:47.912Z,57.52
2023-03-08T10:07:47.997Z,55.27
2023-03-08T10:08:47.963Z,57.20
2023-03-08T10:09:47.876Z,64.13
2023-03-08T10:10:48.451Z,66.55
2023-03-08T10:11:47.972Z,64.78
2023-03-08T10:12:47.921Z,62.84
2023-03-08T10:13:47.839Z,60.91
2023-03-08T10:14:47.931Z,62.84
2023-03-08T10:15:47.861Z,63.81
2023-03-08T10:16:47.901Z,68.64
2023-03-08T10:17:47.791Z,71.54
2023-03-08T10:18:47.869Z,59.62
2023-03-08T10:19:47.766Z,69.13
2023-03-08T10:20:48.663Z,69.61
2023-03-08T10:21:47.745Z,67.35
2023-03-08T10:22:48.369Z,65.74
2023-03-08T10:23:47.783Z,64.61
2023-03-08T10:24:47.579Z,64.61
2023-03-08T10:25:47.861Z,61.71
2023-03-08T10:26:47.721Z,63.33
2023-03-08T10:27:47.742Z,60.59
2023-03-08T10:28:47.539Z,61.55
2023-03-08T10:29:47.873Z,61.39
2023-03-08T10:30:47.788Z,62.84
2023-03-08T10:31:47.843Z,61.23
2023-03-08T10:32:47.725Z,60.91
2023-03-08T10:33:47.723Z,62.04
2023-03-08T10:34:47.583Z,60.26
2023-03-08T10:35:47.871Z,52.69
2023-03-08T10:36:47.623Z,60.75
2023-03-08T10:37:47.764Z,47.53
2023-03-08T10:38:47.642Z,56.24
2023-03-08T10:39:47.659Z,55.91
2023-03-08T10:40:47.738Z,56.40
2023-03-08T10:41:47.437Z,57.20
2023-03-08T10:42:47.586Z,56.40
2023-03-08T10:43:47.514Z,57.20
2023-03-08T10:44:47.928Z,53.66
2023-03-08T10:45:47.484Z,68.80
2023-03-08T10:46:47.644Z,66.87
2023-03-08T10:47:47.556Z,53.82
2023-03-08T10:48:47.591Z,59.30
2023-03-08T10:49:47.474Z,47.37
2023-03-08T10:50:47.646Z,58.01
2023-03-08T10:51:47.460Z,55.91
2023-03-08T10:52:47.567Z,50.76
2023-03-08T10:53:47.478Z,45.76
2023-03-08T10:54:49.334Z,49.31
2023-03-08T10:55:47.515Z,44.15
2023-03-08T10:56:47.285Z,50.76
2023-03-08T10:57:47.467Z,45.60
2023-03-08T10:58:47.376Z,38.83
2023-03-08T10:59:47.498Z,44.47
2023-03-08T11:00:47.685Z,39.16
2023-03-08T11:01:47.550Z,38.99
2023-03-08T11:02:47.338Z,42.54
2023-03-08T11:03:47.384Z,41.41
2023-03-08T11:04:47.302Z,42.06
2023-03-08T11:05:47.657Z,38.19
2023-03-08T11:06:47.270Z,45.28
2023-03-08T11:07:47.394Z,39.96
2023-03-08T11:08:47.296Z,40.77
2023-03-08T11:09:47.336Z,40.77
2023-03-08T11:10:47.436Z,38.03
2023-03-08T11:11:47.202Z,38.99
2023-03-08T11:12:48.125Z,46.57
2023-03-08T11:13:47.162Z,42.70
2023-03-08T11:14:47.314Z,40.28
2023-03-08T11:15:47.252Z,42.38
2023-03-08T11:16:47.311Z,38.99
2023-03-08T11:17:47.124Z,40.44
2023-03-08T11:18:47.386Z,38.67
2023-03-08T11:19:47.141Z,43.67
2023-03-08T11:20:47.334Z,40.28
2023-03-08T11:21:47.155Z,41.09
2023-03-08T11:22:47.227Z,46.41
2023-03-08T11:23:47.104Z,39.32
2023-03-08T11:24:47.249Z,47.86
2023-03-08T11:25:47.272Z,48.50
2023-03-08T11:26:47.300Z,48.66
2023-03-08T11:27:47.106Z,46.73
2023-03-08T11:28:47.111Z,47.21
2023-03-08T11:29:47.156Z,49.31
2023-03-08T11:30:47.055Z,57.52
2023-03-08T11:31:47.115Z,51.56
2023-03-08T11:32:47.159Z,61.71
2023-03-08T11:33:47.228Z,58.49
2023-03-08T11:34:46.938Z,62.68
2023-03-08T11:35:47.256Z,60.59
2023-03-08T11:36:46.957Z,75.25
2023-03-08T11:37:47.044Z,62.84
2023-03-08T11:38:47.016Z,61.07
2023-03-08T11:39:47.012Z,63.00
2023-03-08T11:40:47.025Z,61.87
2023-03-08T11:41:46.994Z,63.97
2023-03-08T11:42:47.008Z,61.23
2023-03-08T11:43:46.799Z,63.49
2023-03-08T11:44:46.956Z,60.59
2023-03-08T11:45:46.874Z,57.20
2023-03-08T11:46:47.053Z,70.58
2023-03-08T11:47:46.896Z,73.96
2023-03-08T11:48:47.000Z,73.32
2023-03-08T11:49:46.889Z,74.12
2023-03-08T11:50:46.933Z,70.09
2023-03-08T11:51:46.856Z,77.02
2023-03-08T11:52:46.915Z,74.93
2023-03-08T11:53:46.897Z,65.58
2023-03-08T11:54:46.926Z,63.00
2023-03-08T11:55:46.873Z,80.73
2023-03-08T11:56:46.892Z,79.44
2023-03-08T11:57:46.754Z,79.12
2023-03-08T11:58:49.247Z,79.28
2023-03-08T11:59:46.813Z,80.57
2023-03-08T12:00:46.639Z,79.92
2023-03-08T12:01:46.863Z,81.21
2023-03-08T12:02:47.114Z,80.57
2023-03-08T12:03:46.980Z,79.92
2023-03-08T12:04:46.977Z,81.05
2023-03-08T12:05:46.957Z,80.89
2023-03-08T12:06:46.806Z,76.54
2023-03-08T12:07:46.781Z,78.96
2023-03-08T12:08:47.269Z,81.86
2023-03-08T12:09:46.743Z,77.99
2023-03-08T12:10:46.760Z,81.21
2023-03-08T12:11:46.789Z,82.34
2023-03-08T12:12:47.149Z,78.31
2023-03-08T12:13:46.470Z,80.08
2023-03-08T12:14:47.201Z,79.12
2023-03-08T12:15:46.508Z,80.24
2023-03-08T12:16:47.650Z,79.60
2023-03-08T12:17:46.560Z,78.79
2023-03-08T12:18:47.140Z,77.67
2023-03-08T12:19:46.479Z,78.63
2023-03-08T12:20:47.293Z,77.02
2023-03-08T12:21:46.433Z,80.89
2023-03-08T12:22:47.550Z,80.73
2023-03-08T12:23:46.668Z,80.08
2023-03-08T12:24:47.192Z,73.64
2023-03-08T12:25:46.619Z,71.87
2023-03-08T12:26:47.443Z,71.70
2023-03-08T12:27:46.574Z,84.11
2023-03-08T12:28:47.144Z,67.35
2023-03-08T12:29:46.520Z,67.51
2023-03-08T12:30:46.986Z,68.96
2023-03-08T12:31:46.656Z,64.78
2023-03-08T12:32:47.713Z,65.58
2023-03-08T12:33:46.542Z,79.92
2023-03-08T12:34:47.213Z,67.51
2023-03-08T12:35:46.544Z,72.51
2023-03-08T12:36:47.055Z,72.99
2023-03-08T12:37:46.485Z,67.51
2023-03-08T12:38:47.142Z,65.26
2023-03-08T12:39:46.484Z,67.68
2023-03-08T12:40:45.671Z,67.68
2023-03-08T12:41:46.843Z,71.38
2023-03-08T12:42:45.954Z,73.80
2023-03-08T12:43:46.369Z,64.61
2023-03-08T12:44:45.606Z,64.61
2023-03-08T12:45:46.218Z,64.78
2023-03-08T12:46:56.300Z,62.36
2023-03-08T12:47:46.247Z,60.91
2023-03-08T12:48:46.072Z,55.91
2023-03-08T12:49:46.245Z,54.62
2023-03-08T12:50:46.315Z,67.51
2023-03-08T12:51:46.417Z,60.75
2023-03-08T12:52:46.373Z,67.84