createdAt,value
2022-10-31T00:01:01.456Z,101961.47
2022-10-31T00:03:28.442Z,101964.25
2022-10-31T00:05:55.464Z,101967.03
2022-10-31T00:08:22.397Z,101978.63
2022-10-31T00:10:49.384Z,101976.94
2022-10-31T00:13:16.635Z,101977.09
2022-10-31T00:15:43.698Z,101973.69
2022-10-31T00:18:11.610Z,101971.19
2022-10-31T00:20:39.473Z,101970.41
2022-10-31T00:23:07.438Z,101968.81
2022-10-31T00:25:38.946Z,101973.31
2022-10-31T00:28:07.663Z,101967.25
2022-10-31T00:30:34.615Z,101974.41
2022-10-31T00:33:03.947Z,101972.72
2022-10-31T00:35:32.941Z,101975.44
2022-10-31T00:38:00.236Z,101977.34
2022-10-31T00:40:27.309Z,101974.78
2022-10-31T00:42:55.430Z,101972.28
2022-10-31T00:45:22.482Z,101969.72
2022-10-31T00:47:49.480Z,101968.97
2022-10-31T00:50:16.523Z,101964.66
2022-10-31T00:52:43.460Z,101959.47
2022-10-31T00:55:10.398Z,101960.50
2022-10-31T00:57:37.802Z,101959.69
2022-10-31T01:00:07.115Z,101959.78
2022-10-31T01:02:34.453Z,101961.63
2022-10-31T01:05:01.572Z,101955.53
2022-10-31T01:07:28.726Z,101958.25
2022-10-31T01:09:59.570Z,101956.59
2022-10-31T01:12:29.362Z,101968.09
2022-10-31T01:14:57.785Z,101967.28
2022-10-31T01:17:24.806Z,101962.03
2022-10-31T01:19:51.754Z,101958.50
2022-10-31T01:22:18.885Z,101957.69
2022-10-31T01:24:45.850Z,101949.78
2022-10-31T01:27:12.813Z,101954.25
2022-10-31T01:29:42.330Z,101969.28
2022-10-31T01:32:09.336Z,101964.91
2022-10-31T01:34:36.326Z,101972.00
2022-10-31T01:37:04.301Z,101973.75
2022-10-31T01:39:32.681Z,101974.66
2022-10-31T01:42:01.833Z,101969.38
2022-10-31T01:44:28.754Z,101951.78
2022-10-31T01:47:42.657Z,101939.50
2022-10-31T01:50:23.549Z,101937.81
2022-10-31T01:52:51.956Z,101940.47
2022-10-31T01:55:30.336Z,101948.44
2022-10-31T01:58:05.315Z,101944.97
2022-10-31T02:00:33.396Z,101952.00
2022-10-31T02:03:01.385Z,101953.75
2022-10-31T02:05:30.730Z,101955.50
2022-10-31T02:08:34.212Z,101954.63
2022-10-31T02:11:02.446Z,101956.38
2022-10-31T02:13:31.019Z,101954.72
2022-10-31T02:16:00.116Z,101963.53
2022-10-31T02:18:31.279Z,101967.06
2022-10-31T02:21:05.890Z,101970.63
2022-10-31T02:23:49.496Z,101976.75
2022-10-31T02:26:42.450Z,101972.34
2022-10-31T02:29:37.094Z,101962.66
2022-10-31T02:32:28.117Z,101959.19
2022-10-31T02:35:21.580Z,101953.03
2022-10-31T02:38:07.937Z,101963.66
2022-10-31T02:41:00.720Z,101962.81
2022-10-31T02:44:18.460Z,101953.22
2022-10-31T02:46:53.245Z,101955.88
2022-10-31T02:49:29.253Z,101955.94
2022-10-31T02:51:56.393Z,101949.81
2022-10-31T02:54:26.422Z,101952.50
2022-10-31T02:57:07.238Z,101949.91
2022-10-31T02:59:37.661Z,101951.63
2022-10-31T03:02:25.482Z,101949.00
2022-10-31T03:05:08.733Z,101950.78
2022-10-31T03:07:58.170Z,101949.94
2022-10-31T03:10:50.131Z,101952.59
2022-10-31T03:13:31.052Z,101951.75
2022-10-31T03:16:17.203Z,101949.13
2022-10-31T03:19:01.517Z,101948.31
2022-10-31T03:21:43.410Z,101946.59
2022-10-31T03:24:12.707Z,101949.22
2022-10-31T03:26:48.616Z,101950.13
2022-10-31T03:29:21.688Z,101938.72
2022-10-31T03:32:24.341Z,101945.78
2022-10-31T03:34:57.070Z,101942.25
2022-10-31T03:37:28.305Z,101952.81
2022-10-31T03:39:58.073Z,101944.06
2022-10-31T03:42:27.247Z,101944.97
2022-10-31T03:45:00.553Z,101948.50
2022-10-31T03:47:30.073Z,101949.41
2022-10-31T03:49:57.978Z,101949.47
2022-10-31T03:52:29.629Z,101953.00
2022-10-31T03:55:11.471Z,101949.50
2022-10-31T03:57:46.471Z,101954.81
2022-10-31T04:00:17.153Z,101950.44
2022-10-31T04:02:56.698Z,101957.44
2022-10-31T04:05:24.801Z,101953.97
2022-10-31T04:07:56.184Z,101961.06
2022-10-31T04:10:30.180Z,101955.84
2022-10-31T04:13:09.136Z,101951.53
2022-10-31T04:15:46.619Z,101954.16
2022-10-31T04:18:13.666Z,101952.47
2022-10-31T04:20:42.864Z,101953.44
2022-10-31T04:23:25.165Z,101953.50
2022-10-31T04:25:52.290Z,101955.31
2022-10-31T04:30:52.188Z,101947.50
2022-10-31T04:33:19.119Z,101954.56
2022-10-31T04:35:48.421Z,101946.69
2022-10-31T04:38:15.845Z,101946.75
2022-10-31T04:40:43.950Z,101942.41
2022-10-31T04:43:30.918Z,101951.16
2022-10-31T04:46:00.327Z,101947.66
2022-10-31T04:48:27.551Z,101951.13
2022-10-31T04:51:02.370Z,101952.84
2022-10-31T04:53:30.110Z,101947.56
2022-10-31T04:56:16.751Z,101943.09
2022-10-31T04:58:47.665Z,101944.81
2022-10-31T05:01:14.786Z,101935.16
2022-10-31T05:03:41.836Z,101936.00
2022-10-31T05:06:08.905Z,101931.59
2022-10-31T05:08:38.469Z,101926.28
2022-10-31T05:11:07.841Z,101926.22
2022-10-31T05:13:35.211Z,101927.97
2022-10-31T05:16:22.170Z,101918.28
2022-10-31T05:19:09.014Z,101922.72
2022-10-31T05:21:56.273Z,101926.22
2022-10-31T05:24:24.186Z,101928.03
2022-10-31T05:26:51.216Z,101932.47
2022-10-31T05:29:18.316Z,101930.72
2022-10-31T05:31:45.566Z,101929.88
2022-10-31T05:34:30.023Z,101929.06
2022-10-31T05:37:19.193Z,101925.59
2022-10-31T05:39:46.405Z,101927.41
2022-10-31T05:42:16.157Z,101919.50
2022-10-31T05:44:43.262Z,101914.28
2022-10-31T05:47:22.296Z,101912.56
2022-10-31T05:50:09.359Z,101917.88
2022-10-31T05:53:01.460Z,101914.41
2022-10-31T05:55:35.994Z,101915.25
2022-10-31T05:58:08.203Z,101909.13
2022-10-31T06:00:37.796Z,101915.31
2022-10-31T06:03:12.337Z,101909.16
2022-10-31T06:05:50.734Z,101910.06
2022-10-31T06:08:21.500Z,101918.00
2022-10-31T06:10:54.714Z,101915.38
2022-10-31T06:13:31.739Z,101911.91
2022-10-31T06:16:04.218Z,101918.97
2022-10-31T06:18:36.505Z,101918.94
2022-10-31T06:21:04.036Z,101925.84
2022-10-31T06:23:32.196Z,101920.53
2022-10-31T06:26:20.137Z,101921.41
2022-10-31T06:28:48.982Z,101918.78
2022-10-31T06:31:38.655Z,101913.56
2022-10-31T06:34:14.699Z,101918.03
2022-10-31T06:36:42.357Z,101917.19
2022-10-31T06:39:09.473Z,101916.34
2022-10-31T06:41:37.809Z,101915.47
2022-10-31T06:44:08.160Z,101911.97
2022-10-31T06:46:54.944Z,101904.94
2022-10-31T06:49:41.773Z,101907.56
2022-10-31T06:52:13.576Z,101909.31
2022-10-31T06:54:40.638Z,101914.50
2022-10-31T06:57:07.887Z,101917.09
2022-10-31T06:59:34.958Z,101922.28
2022-10-31T07:02:15.601Z,101916.03
2022-10-31T07:04:44.034Z,101918.59
2022-10-31T07:07:14.263Z,101919.41
2022-10-31T07:09:41.260Z,101923.72
2022-10-31T07:12:11.200Z,101936.81
2022-10-31T07:14:43.441Z,101932.31
2022-10-31T07:17:11.254Z,101931.38
2022-10-31T07:19:41.778Z,101927.78
2022-10-31T07:22:10.188Z,101922.44
2022-10-31T07:24:38.735Z,101924.94
2022-10-31T07:27:43.714Z,101917.78
2022-10-31T07:30:14.347Z,101924.63
2022-10-31T07:32:43.276Z,101918.25
2022-10-31T07:35:12.317Z,101917.22
2022-10-31T07:37:52.482Z,101918.84
2022-10-31T07:40:20.252Z,101927.47
2022-10-31T07:42:49.598Z,101918.53
2022-10-31T07:45:44.292Z,101922.00
2022-10-31T07:48:30.840Z,101921.03
2022-10-31T07:51:16.418Z,101920.09
2022-10-31T07:54:12.169Z,101922.53
2022-10-31T07:56:39.053Z,101923.25
2022-10-31T07:59:06.837Z,101927.56
2022-10-31T08:01:33.870Z,101931.88
2022-10-31T08:04:33.000Z,101937.03
2022-10-31T08:07:19.040Z,101933.41
2022-10-31T08:09:53.356Z,101929.75
2022-10-31T08:12:24.370Z,101931.34
2022-10-31T08:14:52.700Z,101934.59
2022-10-31T08:17:22.597Z,101931.81
2022-10-31T08:19:56.964Z,101931.56
2022-10-31T08:22:32.586Z,101927.78
2022-10-31T08:25:00.941Z,101926.75
2022-10-31T08:27:28.485Z,101924.75
2022-10-31T08:29:59.478Z,101927.28
2022-10-31T08:32:26.802Z,101924.47
2022-10-31T08:35:12.647Z,101931.28
2022-10-31T08:37:54.131Z,101926.63
2022-10-31T08:40:21.077Z,101929.06
2022-10-31T08:42:47.987Z,101930.56
2022-10-31T08:45:15.000Z,101919.69
2022-10-31T08:47:41.999Z,101913.25
2022-10-31T08:50:09.205Z,101913.97
2022-10-31T08:53:02.917Z,101910.34
2022-10-31T08:55:27.986Z,101902.22
2022-10-31T08:58:11.044Z,101904.63
2022-10-31T09:00:45.691Z,101899.06
2022-10-31T09:03:27.327Z,101886.47
2022-10-31T09:06:01.681Z,101885.47
2022-10-31T09:08:32.108Z,101887.09
2022-10-31T09:10:59.299Z,101893.09
2022-10-31T09:14:01.417Z,101898.41
2022-10-31T09:16:31.017Z,101891.41
2022-10-31T09:18:58.042Z,101891.31
2022-10-31T09:21:25.146Z,101883.19
2022-10-31T09:23:54.816Z,101867.16
2022-10-31T09:26:22.725Z,101859.13
2022-10-31T09:29:14.617Z,101848.53
2022-10-31T09:31:45.073Z,101842.31
2022-10-31T09:34:31.809Z,101829.72
2022-10-31T09:37:06.993Z,101841.94
2022-10-31T09:39:35.906Z,101830.22
2022-10-31T09:42:49.881Z,101836.06
2022-10-31T09:46:11.461Z,101847.97
2022-10-31T09:48:52.913Z,101854.25
2022-10-31T09:51:30.606Z,101850.22
2022-10-31T09:54:11.972Z,101844.66
2022-10-31T09:56:39.674Z,101848.41
2022-10-31T09:59:17.165Z,101847.69
2022-10-31T10:01:52.237Z,101841.50
2022-10-31T10:04:44.504Z,101830.72
2022-10-31T10:07:28.945Z,101820.66
2022-10-31T10:10:50.921Z,101828.25
2022-10-31T10:13:47.924Z,101824.53
2022-10-31T10:16:34.395Z,101817.97
2022-10-31T10:19:16.633Z,101807.13
2022-10-31T10:21:52.737Z,101803.22
2022-10-31T10:24:34.771Z,101800.56
2022-10-31T10:27:16.841Z,101810.84
2022-10-31T10:30:12.122Z,101815.00
2022-10-31T10:33:09.223Z,101816.44
2022-10-31T10:35:43.445Z,101812.44
2022-10-31T10:38:34.798Z,101806.03
2022-10-31T10:41:05.959Z,101791.97
2022-10-31T10:43:38.795Z,101792.16
2022-10-31T10:46:30.495Z,101784.34
2022-10-31T10:49:05.685Z,101771.66
2022-10-31T10:52:02.845Z,101761.81
2022-10-31T10:54:44.205Z,101763.72
2022-10-31T10:57:29.225Z,101753.09
2022-10-31T10:59:56.839Z,101745.94
2022-10-31T11:02:26.421Z,101740.59
2022-10-31T11:04:59.393Z,101740.59
2022-10-31T11:07:39.669Z,101728.94
2022-10-31T11:10:14.974Z,101722.69
2022-10-31T11:12:58.102Z,101712.75
2022-10-31T11:15:27.181Z,101719.34
2022-10-31T11:17:56.348Z,101716.19
2022-10-31T11:20:32.836Z,101718.56
2022-10-31T11:23:20.535Z,101716.59
2022-10-31T11:25:58.106Z,101716.16
2022-10-31T11:28:26.886Z,101714.03
2022-10-31T11:30:59.792Z,101709.50
2022-10-31T11:33:35.662Z,101711.94
2022-10-31T11:36:19.463Z,101712.03
2022-10-31T11:38:47.003Z,101711.81
2022-10-31T11:41:17.437Z,101708.16
2022-10-31T11:43:52.863Z,101700.06
2022-10-31T11:46:24.618Z,101686.47
2022-10-31T11:48:55.046Z,101686.59
2022-10-31T11:51:26.288Z,101674.88
2022-10-31T11:54:00.099Z,101663.41
2022-10-31T11:56:40.880Z,101670.06
2022-10-31T11:59:19.853Z,101649.56
2022-10-31T12:01:52.065Z,101650.44
2022-10-31T12:04:19.540Z,101647.00
2022-10-31T12:06:48.772Z,101644.66
2022-10-31T12:09:25.666Z,101635.81
2022-10-31T12:12:25.921Z,101633.97
2022-10-31T12:15:16.601Z,101626.22
2022-10-31T12:17:56.224Z,101616.00
2022-10-31T12:20:47.800Z,101617.34
2022-10-31T12:23:26.793Z,101608.88
2022-10-31T12:26:43.630Z,101595.03
2022-10-31T12:29:40.021Z,101585.34
2022-10-31T12:32:19.053Z,101575.75
2022-10-31T12:34:49.542Z,101567.88
2022-10-31T12:37:41.556Z,101563.69
2022-10-31T12:40:28.757Z,101558.53
2022-10-31T12:43:02.002Z,101546.34
2022-10-31T12:45:47.705Z,101540.31
2022-10-31T12:48:17.561Z,101532.38
2022-10-31T12:50:44.404Z,101525.06
2022-10-31T12:53:27.985Z,101520.63
2022-10-31T12:56:00.913Z,101511.69
2022-10-31T12:58:34.500Z,101509.88
2022-10-31T13:01:16.955Z,101508.47
2022-10-31T13:03:59.017Z,101512.84
2022-10-31T13:06:34.327Z,101498.81
2022-10-31T13:09:08.694Z,101497.16
2022-10-31T13:11:41.347Z,101491.25
2022-10-31T13:14:35.990Z,101485.16
2022-10-31T13:17:03.459Z,101481.84
2022-10-31T13:19:36.921Z,101475.00
2022-10-31T13:22:32.931Z,101465.28
2022-10-31T13:25:02.789Z,101456.75
2022-10-31T13:27:39.885Z,101450.69
2022-10-31T13:30:15.606Z,101446.47
2022-10-31T13:32:49.979Z,101434.78
2022-10-31T13:35:26.339Z,101443.09
2022-10-31T13:38:05.684Z,101432.44
2022-10-31T13:40:43.646Z,101426.94
2022-10-31T13:43:27.415Z,101427.88
2022-10-31T13:45:56.896Z,101421.69
2022-10-31T13:48:26.796Z,101413.56
2022-10-31T13:51:00.671Z,101412.75
2022-10-31T13:53:39.996Z,101398.50
2022-10-31T13:56:18.009Z,101397.47
2022-10-31T13:59:10.958Z,101393.88
2022-10-31T14:01:50.881Z,101379.63
2022-10-31T14:04:25.143Z,101376.06
2022-10-31T14:07:06.415Z,101377.81
2022-10-31T14:09:39.907Z,101374.44
2022-10-31T14:12:13.663Z,101370.50
2022-10-31T14:14:47.520Z,101362.69
2022-10-31T14:17:24.187Z,101355.69
2022-10-31T14:20:12.033Z,101357.50
2022-10-31T14:22:42.809Z,101353.13
2022-10-31T14:25:34.014Z,101346.16
2022-10-31T14:28:04.831Z,101342.59
2022-10-31T14:30:32.198Z,101341.66
2022-10-31T14:33:02.518Z,101339.09
2022-10-31T14:35:51.544Z,101337.34
2022-10-31T14:38:47.421Z,101331.34
2022-10-31T14:41:36.874Z,101316.19
2022-10-31T14:44:37.539Z,101308.97
2022-10-31T14:47:32.562Z,101304.69
2022-10-31T14:50:30.188Z,101300.19
2022-10-31T14:52:58.911Z,101294.63
2022-10-31T14:55:27.261Z,101293.47
2022-10-31T14:58:02.337Z,101286.00
2022-10-31T15:00:36.898Z,101278.41
2022-10-31T15:03:22.573Z,101274.81
2022-10-31T15:05:53.737Z,101274.41
2022-10-31T15:08:36.629Z,101265.97
2022-10-31T15:11:14.632Z,101269.00
2022-10-31T15:13:53.231Z,101272.06
2022-10-31T15:16:26.719Z,101272.16
2022-10-31T15:19:00.620Z,101276.78
2022-10-31T15:21:29.489Z,101272.78
2022-10-31T15:23:59.127Z,101269.50
2022-10-31T15:26:33.309Z,101267.13
2022-10-31T15:29:05.645Z,101264.72
2022-10-31T15:31:33.312Z,101256.16
2022-10-31T15:34:17.144Z,101248.56
2022-10-31T15:36:44.206Z,101238.38
2022-10-31T15:39:12.561Z,101235.22
2022-10-31T15:41:54.774Z,101231.13
2022-10-31T15:44:35.854Z,101228.88
2022-10-31T15:47:28.245Z,101222.03
2022-10-31T15:49:57.314Z,101233.91
2022-10-31T15:52:32.409Z,101217.31
2022-10-31T15:55:10.608Z,101213.19
2022-10-31T15:57:46.751Z,101197.63
2022-10-31T16:00:23.008Z,101202.38
2022-10-31T16:02:49.998Z,101203.63
2022-10-31T16:05:19.922Z,101202.88
2022-10-31T16:07:50.960Z,101188.94
2022-10-31T16:10:26.714Z,101182.22
2022-10-31T16:12:54.185Z,101182.53
2022-10-31T16:15:22.351Z,101178.22
2022-10-31T16:17:52.046Z,101176.63
2022-10-31T16:20:33.092Z,101174.09
2022-10-31T16:23:01.961Z,101173.59
2022-10-31T16:25:37.785Z,101171.25
2022-10-31T16:30:48.500Z,101174.53
2022-10-31T16:33:27.605Z,101178.44
2022-10-31T16:36:09.462Z,101171.63
2022-10-31T16:38:43.011Z,101174.56
2022-10-31T16:41:11.275Z,101177.47
2022-10-31T16:43:39.284Z,101174.03
2022-10-31T16:46:06.406Z,101175.91
2022-10-31T16:48:33.405Z,101177.66
2022-10-31T16:51:00.330Z,101172.31
2022-10-31T16:53:28.388Z,101172.31
2022-10-31T16:55:58.722Z,101168.78
2022-10-31T16:58:30.648Z,101163.41
2022-10-31T17:00:59.232Z,101163.34
2022-10-31T17:03:27.141Z,101165.88
2022-10-31T17:05:56.432Z,101166.50
2022-10-31T17:08:24.828Z,101167.25
2022-10-31T17:10:54.834Z,101166.22
2022-10-31T17:13:25.342Z,101155.44
2022-10-31T17:15:57.420Z,101144.59
2022-10-31T17:18:27.546Z,101150.63
2022-10-31T17:21:06.220Z,101147.03
2022-10-31T17:23:33.448Z,101144.31
2022-10-31T17:26:00.572Z,101139.84
2022-10-31T17:28:27.621Z,101140.72
2022-10-31T17:30:58.344Z,101131.94
2022-10-31T17:33:25.560Z,101132.06
2022-10-31T17:35:52.591Z,101134.03
2022-10-31T17:38:19.646Z,101127.06
2022-10-31T17:43:18.877Z,101130.13
2022-10-31T17:45:46.027Z,101118.00
2022-10-31T17:48:13.217Z,101109.22
2022-10-31T17:50:41.288Z,101126.03
2022-10-31T17:53:09.426Z,101113.69
2022-10-31T17:55:37.667Z,101111.03
2022-10-31T17:58:05.612Z,101111.97
2022-10-31T18:00:32.952Z,101104.72
2022-10-31T18:03:02.490Z,101100.25
2022-10-31T18:05:29.826Z,101094.19
2022-10-31T18:08:02.520Z,101103.13
2022-10-31T18:10:31.555Z,101101.47
2022-10-31T18:12:58.697Z,101093.63
2022-10-31T18:15:25.893Z,101088.31
2022-10-31T18:17:52.878Z,101086.56
2022-10-31T18:20:20.021Z,101083.81
2022-10-31T18:22:47.039Z,101082.75
2022-10-31T18:25:13.995Z,101087.16
2022-10-31T18:27:40.928Z,101094.22
2022-10-31T18:30:08.563Z,101097.81
2022-10-31T18:32:36.450Z,101095.25
2022-10-31T18:35:03.706Z,101113.03
2022-10-31T18:37:30.676Z,101109.56
2022-10-31T18:39:57.704Z,101109.78
2022-10-31T18:42:25.742Z,101098.38
2022-10-31T18:44:52.738Z,101101.16
2022-10-31T18:47:20.351Z,101093.28
2022-10-31T18:49:47.384Z,101073.03
2022-10-31T18:52:14.309Z,101069.66
2022-10-31T18:54:44.748Z,101058.31
2022-10-31T18:57:12.814Z,101062.81
2022-10-31T18:59:39.950Z,101057.69
2022-10-31T19:02:11.993Z,101056.06
2022-10-31T19:04:41.397Z,101072.00
2022-10-31T19:07:08.841Z,101071.19
2022-10-31T19:09:36.499Z,101065.97
2022-10-31T19:12:03.722Z,101067.81
2022-10-31T19:14:30.694Z,101066.16
2022-10-31T19:17:02.105Z,101069.75
2022-10-31T19:19:29.632Z,101069.84
2022-10-31T19:21:56.800Z,101065.63
2022-10-31T19:24:24.277Z,101064.88
2022-10-31T19:26:51.471Z,101071.25
2022-10-31T19:29:19.483Z,101066.06
2022-10-31T19:31:48.189Z,101063.63
2022-10-31T19:34:15.186Z,101063.81
2022-10-31T19:36:43.454Z,101064.94
2022-10-31T19:39:11.783Z,101055.44
2022-10-31T19:41:38.854Z,101053.06
2022-10-31T19:44:05.937Z,101059.41
2022-10-31T19:46:52.472Z,101056.97
2022-10-31T19:49:19.788Z,101061.53
2022-10-31T19:52:11.884Z,101059.00
2022-10-31T19:54:38.874Z,101055.63
2022-10-31T19:57:06.079Z,101051.44
2022-10-31T19:59:39.001Z,101061.22
2022-10-31T20:02:06.775Z,101052.63
2022-10-31T20:04:33.877Z,101042.09
2022-10-31T20:07:00.869Z,101051.88
2022-10-31T20:09:27.911Z,101043.19
2022-10-31T20:11:54.861Z,101043.31
2022-10-31T20:14:21.803Z,101037.28
2022-10-31T20:16:48.793Z,101039.13
2022-10-31T20:19:17.297Z,101038.38
2022-10-31T20:21:44.491Z,101045.53
2022-10-31T20:24:11.621Z,101038.56
2022-10-31T20:26:40.771Z,101033.28
2022-10-31T20:29:13.317Z,101033.31
2022-10-31T20:31:40.398Z,101027.19
2022-10-31T20:34:07.516Z,101022.78
2022-10-31T20:36:34.593Z,101018.31
2022-10-31T20:39:01.639Z,101016.47
2022-10-31T20:41:29.033Z,101017.25
2022-10-31T20:43:56.038Z,101013.66
2022-10-31T20:46:25.803Z,101016.28
2022-10-31T20:48:54.041Z,101013.56
2022-10-31T20:51:24.006Z,101006.41
2022-10-31T20:53:52.784Z,101008.13
2022-10-31T20:56:22.351Z,101007.13
2022-10-31T20:58:50.222Z,101000.03
2022-10-31T21:01:19.647Z,100996.47
2022-10-31T21:03:47.619Z,100990.25
2022-10-31T21:06:15.563Z,100987.56
2022-10-31T21:08:43.900Z,100990.22
2022-10-31T21:11:14.426Z,100978.72
2022-10-31T21:13:43.997Z,100976.03
2022-10-31T21:16:16.643Z,100981.19
2022-10-31T21:18:45.485Z,100977.59
2022-10-31T21:21:15.248Z,100977.53
2022-10-31T21:23:43.165Z,100969.53
2022-10-31T21:26:19.272Z,100961.59
2022-10-31T21:28:46.659Z,100956.22
2022-10-31T21:31:16.670Z,100963.16
2022-10-31T21:33:44.959Z,100957.00
2022-10-31T21:36:13.019Z,100956.94
2022-10-31T21:38:40.171Z,100959.59
2022-10-31T21:41:13.510Z,100957.81
2022-10-31T21:43:42.950Z,100948.88
2022-10-31T21:46:12.953Z,100954.09
2022-10-31T21:48:43.435Z,100947.88
2022-10-31T21:51:23.166Z,100939.13
2022-10-31T21:54:15.705Z,100948.78
2022-10-31T21:56:43.119Z,100929.31
2022-10-31T21:59:10.573Z,100924.94
2022-10-31T22:01:38.311Z,100923.97
2022-10-31T22:04:06.122Z,100928.25
2022-10-31T22:06:33.831Z,100920.97
2022-10-31T22:09:02.692Z,100917.34
2022-10-31T22:11:30.131Z,100905.72
2022-10-31T22:13:59.804Z,100910.94
2022-10-31T22:16:29.093Z,100908.38
2022-10-31T22:18:58.274Z,100902.28
2022-10-31T22:21:27.554Z,100900.53
2022-10-31T22:24:02.050Z,100892.72
2022-10-31T22:26:32.098Z,100894.66
2022-10-31T22:29:02.300Z,100893.00
2022-10-31T22:31:30.766Z,100889.63
2022-10-31T22:33:58.030Z,100885.13
2022-10-31T22:36:27.676Z,100901.03
2022-10-31T22:38:54.875Z,100902.75
2022-10-31T22:41:24.814Z,100892.94
2022-10-31T22:43:53.885Z,100905.22
2022-10-31T22:46:29.424Z,100896.25
2022-10-31T22:49:01.402Z,100905.78
2022-10-31T22:51:37.863Z,100896.84
2022-10-31T22:54:07.134Z,100879.84
2022-10-31T22:56:34.906Z,100878.88
2022-10-31T22:59:02.622Z,100883.00
2022-10-31T23:01:33.310Z,100872.28
2022-10-31T23:04:00.949Z,100883.59
2022-10-31T23:06:30.818Z,100873.72
2022-10-31T23:09:00.078Z,100867.25
2022-10-31T23:11:32.582Z,100872.22
2022-10-31T23:14:09.075Z,100872.00
2022-10-31T23:16:36.170Z,100865.63
2022-10-31T23:19:13.624Z,100868.13
2022-10-31T23:22:00.128Z,100861.00
2022-10-31T23:24:44.615Z,100861.78
2022-10-31T23:27:12.908Z,100860.00
2022-10-31T23:29:45.574Z,100862.50
2022-10-31T23:32:19.731Z,100864.22
2022-10-31T23:34:48.499Z,100856.19
2022-10-31T23:37:16.798Z,100858.84
2022-10-31T23:39:44.246Z,100855.25
2022-10-31T23:42:11.947Z,100864.00
2022-10-31T23:44:38.935Z,100851.66
2022-10-31T23:47:06.348Z,100851.53
2022-10-31T23:49:33.658Z,100855.03
2022-10-31T23:52:01.310Z,100849.72
2022-10-31T23:54:28.603Z,100845.38
2022-10-31T23:56:56.180Z,100838.34
2022-10-31T23:59:24.403Z,100837.41
