createdAt,value
2018-09-04T00:00:45.938Z,40.00
2018-09-04T00:01:45.684Z,41.60
2018-09-04T00:03:39.073Z,42.40
2018-09-04T00:04:39.040Z,42.00
2018-09-04T00:06:32.753Z,43.40
2018-09-04T00:07:33.273Z,43.10
2018-09-04T00:09:28.372Z,41.00
2018-09-04T00:10:25.600Z,40.30
2018-09-04T00:12:18.988Z,44.50
2018-09-04T00:13:19.055Z,40.40
2018-09-04T00:15:13.663Z,41.20
2018-09-04T00:16:11.913Z,41.10
2018-09-04T00:18:04.718Z,46.70
2018-09-04T00:19:04.724Z,41.20
2018-09-04T00:20:58.098Z,39.40
2018-09-04T00:21:57.819Z,40.00
2018-09-04T00:23:51.517Z,39.60
2018-09-04T00:24:51.435Z,39.60
2018-09-04T00:26:44.887Z,39.80
2018-09-04T00:27:44.835Z,39.80
2018-09-04T00:29:38.232Z,45.10
2018-09-04T00:30:38.252Z,41.10
2018-09-04T00:32:32.417Z,43.00
2018-09-04T00:33:32.160Z,43.30
2018-09-04T00:35:24.710Z,46.20
2018-09-04T00:36:24.968Z,45.40
2018-09-04T00:38:18.394Z,40.50
2018-09-04T00:39:18.439Z,40.60
2018-09-04T00:41:11.714Z,38.70
2018-09-04T00:42:11.693Z,41.60
2018-09-04T00:44:04.608Z,41.70
2018-09-04T00:45:04.444Z,42.00
2018-09-04T00:46:57.909Z,37.90
2018-09-04T00:47:57.674Z,41.80
2018-09-04T00:49:51.297Z,44.10
2018-09-04T00:50:51.038Z,42.40
2018-09-04T00:52:44.651Z,40.30
2018-09-04T00:53:44.412Z,44.20
2018-09-04T00:55:37.520Z,39.50
2018-09-04T00:56:37.285Z,39.40
2018-09-04T00:58:30.689Z,40.90
2018-09-04T00:59:30.678Z,43.90
2018-09-04T01:01:24.304Z,44.90
2018-09-04T01:02:24.026Z,37.80
2018-09-04T01:04:17.440Z,42.50
2018-09-04T01:05:17.613Z,42.20
2018-09-04T01:07:10.919Z,49.10
2018-09-04T01:08:10.797Z,50.00
2018-09-04T01:10:04.169Z,41.60
2018-09-04T01:11:04.145Z,41.30
2018-09-04T01:12:57.752Z,38.70
2018-09-04T01:13:57.521Z,43.00
2018-09-04T01:15:51.135Z,51.10
2018-09-04T01:16:50.903Z,49.50
2018-09-04T01:18:44.354Z,47.50
2018-09-04T01:19:44.057Z,46.40
2018-09-04T01:21:38.265Z,46.10
2018-09-04T01:22:37.437Z,43.80
2018-09-04T01:24:31.074Z,53.00
2018-09-04T01:25:30.789Z,50.00
2018-09-04T01:27:24.482Z,49.30
2018-09-04T01:28:24.205Z,53.30
2018-09-04T01:30:17.608Z,47.40
2018-09-04T01:31:17.909Z,51.60
2018-09-04T01:33:10.532Z,53.90
2018-09-04T01:34:10.714Z,54.30
2018-09-04T01:36:03.715Z,51.30
2018-09-04T01:37:03.569Z,55.00
2018-09-04T01:38:56.951Z,57.50
2018-09-04T01:39:56.982Z,56.10
2018-09-04T01:41:49.873Z,59.60
2018-09-04T01:42:50.401Z,54.50
2018-09-04T01:44:42.968Z,60.70
2018-09-04T01:45:43.221Z,59.60
2018-09-04T01:47:35.874Z,65.40
2018-09-04T01:48:36.107Z,66.10
2018-09-04T01:50:29.258Z,59.40
2018-09-04T01:51:29.000Z,61.90
2018-09-04T01:53:23.429Z,71.90
2018-09-04T01:54:21.834Z,73.70
2018-09-04T01:56:14.585Z,72.40
2018-09-04T01:57:14.409Z,70.30
2018-09-04T01:59:07.981Z,88.20
2018-09-04T02:00:07.770Z,90.00
2018-09-04T02:02:01.145Z,76.30
2018-09-04T02:03:01.116Z,74.40
2018-09-04T02:04:54.706Z,76.40
2018-09-04T02:05:54.507Z,80.40
2018-09-04T02:07:47.393Z,78.00
2018-09-04T02:08:47.391Z,85.20
2018-09-04T02:10:42.001Z,89.10
2018-09-04T02:11:41.740Z,80.10
2018-09-04T02:13:35.839Z,83.80
2018-09-04T02:14:35.667Z,82.30
2018-09-04T02:16:28.899Z,86.30
2018-09-04T02:17:28.837Z,86.40
2018-09-04T02:21:30.571Z,94.10
2018-09-04T02:23:23.943Z,90.50
2018-09-04T02:24:23.918Z,88.60
2018-09-04T02:26:17.176Z,90.30
2018-09-04T02:27:17.006Z,79.80
2018-09-04T02:29:09.993Z,86.60
2018-09-04T02:30:09.888Z,86.20
2018-09-04T02:32:03.341Z,91.70
2018-09-04T02:33:03.312Z,89.70
2018-09-04T02:34:56.312Z,79.10
2018-09-04T02:35:56.122Z,82.10
2018-09-04T02:37:49.025Z,86.10
2018-09-04T02:38:49.015Z,87.30
2018-09-04T02:40:42.134Z,89.90
2018-09-04T02:41:41.869Z,97.60
2018-09-04T02:43:35.514Z,101.80
2018-09-04T02:44:35.256Z,102.30
2018-09-04T02:46:29.017Z,96.50
2018-09-04T02:47:28.870Z,92.80
2018-09-04T02:49:21.803Z,100.50
2018-09-04T02:50:21.752Z,104.90
2018-09-04T02:52:14.404Z,102.20
2018-09-04T02:53:14.654Z,112.70
2018-09-04T02:55:07.572Z,104.10
2018-09-04T02:56:07.618Z,106.30
2018-09-04T02:58:00.237Z,112.30
2018-09-04T02:59:00.479Z,111.70
2018-09-04T03:00:53.824Z,121.40
2018-09-04T03:01:53.799Z,129.30
2018-09-04T03:03:47.166Z,129.90
2018-09-04T03:04:47.186Z,129.50
2018-09-04T03:06:40.530Z,148.30
2018-09-04T03:07:40.497Z,144.10
2018-09-04T03:09:33.905Z,123.10
2018-09-04T03:10:33.868Z,131.00
2018-09-04T03:12:26.853Z,146.20
2018-09-04T03:13:26.876Z,144.50
2018-09-04T03:15:20.697Z,152.50
2018-09-04T03:16:20.405Z,134.60
2018-09-04T03:18:14.095Z,127.20
2018-09-04T03:19:13.752Z,118.00
2018-09-04T03:21:07.454Z,133.20
2018-09-04T03:22:07.492Z,130.80
2018-09-04T03:24:00.891Z,138.30
2018-09-04T03:25:00.867Z,138.20
2018-09-04T03:26:53.845Z,141.50
2018-09-04T03:27:53.799Z,132.70
2018-09-04T03:29:47.205Z,129.80
2018-09-04T03:30:47.163Z,130.50
2018-09-04T03:32:40.049Z,131.80
2018-09-04T03:33:40.091Z,128.00
2018-09-04T03:35:33.497Z,131.30
2018-09-04T03:36:33.493Z,127.70
2018-09-04T03:38:27.085Z,137.00
2018-09-04T03:39:26.747Z,144.90
2018-09-04T03:41:19.883Z,142.90
2018-09-04T03:42:20.433Z,144.70
2018-09-04T03:44:13.505Z,153.20
2018-09-04T03:45:13.250Z,150.50
2018-09-04T03:47:07.899Z,139.00
2018-09-04T03:48:07.638Z,136.50
2018-09-04T03:50:01.243Z,126.70
2018-09-04T03:51:01.533Z,122.90
2018-09-04T03:52:54.646Z,129.60
2018-09-04T03:53:53.861Z,125.80
2018-09-04T03:55:47.611Z,131.10
2018-09-04T03:56:47.220Z,116.60
2018-09-04T03:58:40.415Z,108.20
2018-09-04T03:59:40.117Z,102.60
2018-09-04T04:01:33.890Z,101.60
2018-09-04T04:02:33.485Z,99.80
2018-09-04T04:04:26.913Z,94.40
2018-09-04T04:05:26.902Z,99.60
2018-09-04T04:07:20.498Z,94.90
2018-09-04T04:08:20.296Z,95.60
2018-09-04T04:10:13.907Z,101.70
2018-09-04T04:11:13.628Z,107.90
2018-09-04T04:13:07.322Z,111.40
2018-09-04T04:14:07.115Z,117.70
2018-09-04T04:16:00.735Z,125.80
2018-09-04T04:17:00.688Z,124.60
2018-09-04T04:18:54.118Z,119.30
2018-09-04T04:19:54.019Z,116.60
2018-09-04T04:21:47.232Z,123.90
2018-09-04T04:22:47.455Z,124.50
2018-09-04T04:24:40.481Z,147.50
2018-09-04T04:25:40.960Z,144.90
2018-09-04T04:27:33.560Z,139.30
2018-09-04T04:28:33.477Z,167.10
2018-09-04T04:30:26.636Z,149.20
2018-09-04T04:31:26.502Z,155.50
2018-09-04T04:33:19.885Z,149.90
2018-09-04T04:34:19.833Z,156.20
2018-09-04T04:36:13.208Z,142.90
2018-09-04T04:37:13.198Z,142.00
2018-09-04T04:39:06.090Z,134.00
2018-09-04T04:40:06.082Z,136.10
2018-09-04T04:41:59.426Z,152.30
2018-09-04T04:42:59.393Z,139.50
2018-09-04T04:44:52.568Z,147.40
2018-09-04T04:45:52.273Z,141.70
2018-09-04T04:47:45.480Z,136.10
2018-09-04T04:48:45.140Z,133.50
2018-09-04T04:50:38.558Z,128.40
2018-09-04T04:51:38.529Z,136.20
2018-09-04T04:53:32.108Z,142.60
2018-09-04T04:54:31.957Z,135.70
2018-09-04T04:56:25.435Z,133.20
2018-09-04T04:57:25.291Z,138.10
2018-09-04T04:59:18.699Z,140.10
2018-09-04T05:00:18.655Z,156.70
2018-09-04T05:02:12.241Z,122.60
2018-09-04T05:03:12.043Z,127.10
2018-09-04T05:05:05.480Z,119.00
2018-09-04T05:06:05.413Z,122.20
2018-09-04T05:07:58.284Z,123.60
2018-09-04T05:08:58.267Z,132.50
2018-09-04T05:10:51.656Z,122.50
2018-09-04T05:11:51.650Z,121.40
2018-09-04T05:13:45.195Z,128.30
2018-09-04T05:14:45.001Z,114.40
2018-09-04T05:16:37.894Z,118.30
2018-09-04T05:17:37.880Z,106.70
2018-09-04T05:19:31.268Z,110.50
2018-09-04T05:20:31.235Z,109.10
2018-09-04T05:22:24.374Z,91.60
2018-09-04T05:23:24.101Z,93.70
2018-09-04T05:25:17.498Z,101.90
2018-09-04T05:26:17.474Z,113.10
2018-09-04T05:28:10.374Z,93.90
2018-09-04T05:29:10.358Z,91.90
2018-09-04T05:31:03.749Z,109.10
2018-09-04T05:32:03.726Z,110.80
2018-09-04T05:33:57.115Z,92.90
2018-09-04T05:34:57.103Z,93.30
2018-09-04T05:36:50.580Z,107.00
2018-09-04T05:37:50.480Z,93.00
2018-09-04T05:39:44.981Z,85.10
2018-09-04T05:40:43.958Z,94.60
2018-09-04T05:42:37.241Z,91.50
2018-09-04T05:43:37.226Z,90.80
2018-09-04T05:45:31.155Z,73.90
2018-09-04T05:46:30.594Z,71.50
2018-09-04T05:48:23.984Z,63.80
2018-09-04T05:49:23.979Z,64.10
2018-09-04T05:51:17.050Z,64.10
2018-09-04T05:52:16.861Z,59.40
2018-09-04T05:54:10.065Z,59.80
2018-09-04T05:55:10.064Z,64.10
2018-09-04T05:57:03.589Z,57.40
2018-09-04T05:58:03.372Z,57.20
2018-09-04T05:59:56.791Z,53.90
2018-09-04T06:00:56.750Z,54.30
2018-09-04T06:02:50.184Z,56.00
2018-09-04T06:03:50.110Z,53.40
2018-09-04T06:05:43.545Z,55.20
2018-09-04T06:06:43.497Z,55.30
2018-09-04T06:08:36.904Z,51.50
2018-09-04T06:09:36.877Z,53.50
2018-09-04T06:11:30.843Z,52.00
2018-09-04T06:12:30.251Z,51.40
2018-09-04T06:14:23.211Z,54.40
2018-09-04T06:15:23.156Z,50.60
2018-09-04T06:17:16.750Z,51.20
2018-09-04T06:18:16.528Z,54.50
2018-09-04T06:20:09.498Z,53.50
2018-09-04T06:21:09.410Z,52.50
2018-09-04T06:23:03.085Z,50.40
2018-09-04T06:24:02.768Z,61.00
2018-09-04T06:25:56.189Z,61.40
2018-09-04T06:26:56.154Z,60.70
2018-09-04T06:28:49.628Z,62.70
2018-09-04T06:29:49.537Z,59.80
2018-09-04T06:31:45.296Z,60.50
2018-09-04T06:32:43.212Z,70.40
2018-09-04T06:34:36.895Z,61.60
2018-09-04T06:35:36.501Z,61.90
2018-09-04T06:37:31.485Z,64.60
2018-09-04T06:38:30.883Z,68.00
2018-09-04T06:40:24.677Z,66.40
2018-09-04T06:41:23.761Z,67.30
2018-09-04T06:43:17.536Z,62.50
2018-09-04T06:44:17.993Z,63.20
2018-09-04T06:46:10.935Z,69.80
2018-09-04T06:47:10.862Z,70.90
2018-09-04T06:49:04.314Z,63.50
2018-09-04T06:50:03.932Z,59.30
2018-09-04T06:51:58.221Z,61.20
2018-09-04T06:52:57.678Z,64.90
2018-09-04T06:54:51.127Z,62.40
2018-09-04T06:55:51.297Z,59.90
2018-09-04T06:57:44.229Z,59.00
2018-09-04T06:58:43.878Z,59.80
2018-09-04T07:00:37.632Z,59.40
2018-09-04T07:01:37.264Z,60.90
2018-09-04T07:03:31.244Z,58.40
2018-09-04T07:04:31.074Z,61.90
2018-09-04T07:06:24.361Z,60.80
2018-09-04T07:07:24.420Z,62.30
2018-09-04T07:09:17.919Z,70.30
2018-09-04T07:10:17.781Z,65.90
2018-09-04T07:12:10.679Z,70.90
2018-09-04T07:13:10.290Z,71.60
2018-09-04T07:15:03.373Z,67.00
2018-09-04T07:16:03.157Z,65.80
2018-09-04T07:17:57.041Z,64.70
2018-09-04T07:18:56.583Z,61.50
2018-09-04T07:20:50.413Z,61.90
2018-09-04T07:21:49.991Z,62.80
2018-09-04T07:23:43.468Z,59.90
2018-09-04T07:24:43.754Z,61.70
2018-09-04T07:26:37.157Z,58.00
2018-09-04T07:27:37.282Z,63.80
2018-09-04T07:29:29.990Z,59.80
2018-09-04T07:30:29.957Z,62.30
2018-09-04T07:32:23.153Z,58.30
2018-09-04T07:33:23.048Z,65.50
2018-09-04T07:35:17.336Z,65.30
2018-09-04T07:36:16.821Z,65.70
2018-09-04T07:38:10.144Z,66.40
2018-09-04T07:39:09.801Z,62.50
2018-09-04T07:41:04.574Z,60.80
2018-09-04T07:42:04.354Z,61.10
2018-09-04T07:43:57.959Z,68.70
2018-09-04T07:44:57.957Z,61.50
2018-09-04T07:46:50.872Z,60.10
2018-09-04T07:47:50.461Z,59.30
2018-09-04T07:49:43.794Z,62.90
2018-09-04T07:50:43.383Z,57.90
2018-09-04T07:52:38.395Z,62.60
2018-09-04T07:53:36.842Z,65.50
2018-09-04T07:55:30.014Z,62.00
2018-09-04T07:56:29.624Z,63.70
2018-09-04T07:58:22.551Z,65.80
2018-09-04T07:59:22.778Z,60.40
2018-09-04T08:01:16.677Z,57.40
2018-09-04T08:02:16.995Z,57.00
2018-09-04T08:04:10.196Z,63.80
2018-09-04T08:05:09.513Z,60.40
2018-09-04T08:07:03.849Z,61.30
2018-09-04T08:08:02.472Z,66.60
2018-09-04T08:09:56.234Z,57.20
2018-09-04T08:10:56.110Z,59.60
2018-09-04T08:12:49.464Z,61.10
2018-09-04T08:13:49.253Z,61.70
2018-09-04T08:15:42.835Z,58.50
2018-09-04T08:16:42.598Z,60.20
2018-09-04T08:18:36.354Z,61.60
2018-09-04T08:19:36.027Z,58.70
2018-09-04T08:21:29.676Z,58.70
2018-09-04T08:22:29.410Z,55.80
2018-09-04T08:24:23.877Z,59.30
2018-09-04T08:25:22.420Z,55.00
2018-09-04T08:27:16.093Z,58.60
2018-09-04T08:28:15.793Z,57.00
2018-09-04T08:30:09.565Z,56.50
2018-09-04T08:31:09.734Z,55.70
2018-09-04T08:33:02.937Z,54.00
2018-09-04T08:34:02.655Z,54.30
2018-09-04T08:35:56.354Z,54.40
2018-09-04T08:36:56.084Z,56.60
2018-09-04T08:38:49.034Z,53.00
2018-09-04T08:39:49.242Z,59.00
2018-09-04T08:41:42.657Z,53.90
2018-09-04T08:42:42.382Z,53.80
2018-09-04T08:44:36.880Z,57.80
2018-09-04T08:45:36.316Z,51.70
2018-09-04T08:47:29.608Z,54.80
2018-09-04T08:48:29.210Z,53.60
2018-09-04T08:50:23.198Z,52.10
2018-09-04T08:51:22.581Z,54.90
2018-09-04T08:53:16.544Z,51.80
2018-09-04T08:54:16.002Z,55.00
2018-09-04T08:56:10.255Z,49.40
2018-09-04T08:57:09.373Z,46.30
2018-09-04T08:59:02.860Z,46.60
2018-09-04T09:00:02.783Z,52.20
2018-09-04T09:01:56.032Z,52.50
2018-09-04T09:02:55.692Z,50.40
2018-09-04T09:04:48.627Z,46.80
2018-09-04T09:05:48.545Z,45.80
2018-09-04T09:07:42.764Z,48.00
2018-09-04T09:08:41.485Z,44.60
2018-09-04T09:10:34.983Z,47.50
2018-09-04T09:11:34.827Z,49.30
2018-09-04T09:13:28.508Z,50.20
2018-09-04T09:14:28.271Z,45.90
2018-09-04T09:16:21.186Z,49.10
2018-09-04T09:17:21.150Z,48.90
2018-09-04T09:19:14.424Z,49.40
2018-09-04T09:20:14.608Z,46.60
2018-09-04T09:22:07.347Z,45.10
2018-09-04T09:23:06.985Z,48.30
2018-09-04T09:25:00.392Z,44.40
2018-09-04T09:26:00.376Z,49.70
2018-09-04T09:27:54.086Z,46.30
2018-09-04T09:28:53.778Z,44.90
2018-09-04T09:30:47.411Z,51.90
2018-09-04T09:31:47.147Z,45.90
2018-09-04T09:33:40.292Z,45.70
2018-09-04T09:34:40.081Z,45.00
2018-09-04T09:36:34.557Z,43.00
2018-09-04T09:37:33.459Z,42.10
2018-09-04T09:39:28.660Z,44.40
2018-09-04T09:40:27.825Z,44.10
2018-09-04T09:42:23.255Z,44.10
2018-09-04T09:43:22.224Z,41.10
2018-09-04T09:45:15.615Z,36.40
2018-09-04T09:46:15.584Z,39.80
2018-09-04T09:48:08.657Z,44.20
2018-09-04T09:49:08.498Z,39.50
2018-09-04T09:51:01.546Z,42.70
2018-09-04T09:52:01.431Z,40.60
2018-09-04T09:53:54.870Z,36.60
2018-09-04T09:54:54.760Z,37.20
2018-09-04T09:56:49.959Z,36.40
2018-09-04T09:57:49.712Z,36.10
2018-09-04T09:59:42.816Z,37.20
2018-09-04T10:00:43.092Z,33.90
2018-09-04T10:02:35.733Z,35.50
2018-09-04T10:03:35.416Z,38.80
2018-09-04T10:05:29.445Z,33.70
2018-09-04T10:06:29.083Z,32.20
2018-09-04T10:08:22.573Z,31.90
2018-09-04T10:09:22.198Z,32.20
2018-09-04T10:11:15.416Z,34.10
2018-09-04T10:12:15.103Z,35.70
2018-09-04T10:14:08.737Z,37.00
2018-09-04T10:15:08.551Z,34.20
2018-09-04T10:17:01.646Z,35.00
2018-09-04T10:18:01.367Z,31.10
2018-09-04T10:19:55.063Z,31.80
2018-09-04T10:20:54.749Z,30.00
2018-09-04T10:22:48.755Z,29.80
2018-09-04T10:23:48.119Z,30.80
2018-09-04T10:25:41.684Z,25.80
2018-09-04T10:26:41.810Z,25.90
2018-09-04T10:28:35.187Z,21.90
2018-09-04T10:29:34.942Z,23.60
2018-09-04T10:31:28.631Z,21.00
2018-09-04T10:32:28.297Z,21.30
2018-09-04T10:34:21.711Z,17.90
2018-09-04T10:35:21.985Z,17.30
2018-09-04T10:37:15.455Z,16.00
2018-09-04T10:38:14.699Z,16.20
2018-09-04T10:40:07.889Z,16.30
2018-09-04T10:41:07.595Z,15.40
2018-09-04T10:43:00.978Z,20.50
2018-09-04T10:44:00.981Z,18.60
2018-09-04T10:45:54.202Z,18.30
2018-09-04T10:46:53.876Z,22.40
2018-09-04T10:48:47.563Z,21.70
2018-09-04T10:49:47.268Z,18.10
2018-09-04T10:51:40.963Z,21.60
2018-09-04T10:52:40.650Z,19.70
2018-09-04T10:54:33.895Z,18.30
2018-09-04T10:55:33.633Z,16.40
2018-09-04T10:57:27.263Z,16.10
2018-09-04T10:58:26.949Z,16.80
2018-09-04T11:00:20.399Z,18.90
2018-09-04T11:01:20.121Z,20.90
2018-09-04T11:03:13.057Z,20.00
2018-09-04T11:04:13.001Z,20.30
2018-09-04T11:06:06.807Z,20.70
2018-09-04T11:07:05.935Z,21.10
2018-09-04T11:08:59.238Z,18.90
2018-09-04T11:09:58.980Z,19.50
2018-09-04T11:11:54.628Z,15.50
2018-09-04T11:12:51.703Z,16.60
2018-09-04T11:14:45.446Z,17.50
2018-09-04T11:15:45.446Z,18.90
2018-09-04T11:17:38.918Z,17.70
2018-09-04T11:18:38.480Z,17.30
2018-09-04T11:20:32.053Z,17.20
2018-09-04T11:21:31.898Z,17.10
2018-09-04T11:23:26.716Z,20.30
2018-09-04T11:24:25.273Z,19.70
2018-09-04T11:26:18.513Z,18.70
2018-09-04T11:27:18.287Z,19.40
2018-09-04T11:29:11.589Z,16.90
2018-09-04T11:30:11.548Z,16.60
2018-09-04T11:32:05.894Z,15.10
2018-09-04T11:33:05.504Z,16.50
2018-09-04T11:35:02.153Z,17.00
2018-09-04T11:35:59.409Z,16.80
2018-09-04T11:37:52.513Z,14.80
2018-09-04T11:38:52.789Z,15.60
2018-09-04T11:40:45.587Z,14.10
2018-09-04T11:41:45.165Z,14.10
2018-09-04T11:43:38.915Z,15.10
2018-09-04T11:44:38.545Z,15.40
2018-09-04T11:46:34.313Z,16.20
2018-09-04T11:47:32.321Z,14.60
2018-09-04T11:49:25.154Z,21.30
2018-09-04T11:50:25.192Z,14.90
2018-09-04T11:52:18.156Z,16.40
2018-09-04T11:53:17.764Z,16.90
2018-09-04T11:55:12.165Z,15.70
2018-09-04T11:56:11.173Z,13.60
2018-09-04T11:58:06.647Z,13.50
2018-09-04T11:59:06.604Z,14.90
2018-09-04T12:00:58.675Z,15.30
2018-09-04T12:01:58.379Z,15.20
2018-09-04T12:03:53.840Z,16.70
2018-09-04T12:04:52.727Z,14.60
2018-09-04T12:06:46.314Z,14.00
2018-09-04T12:07:46.231Z,14.00
2018-09-04T12:09:39.410Z,13.70
2018-09-04T12:10:39.338Z,13.20
2018-09-04T12:12:34.859Z,15.80
2018-09-04T12:13:34.136Z,16.00
2018-09-04T12:15:29.320Z,12.20
2018-09-04T12:16:27.151Z,13.40
2018-09-04T12:18:20.819Z,14.40
2018-09-04T12:19:20.666Z,13.00
2018-09-04T12:21:14.370Z,14.20
2018-09-04T12:22:15.234Z,15.30
2018-09-04T12:24:07.786Z,12.60
2018-09-04T12:25:07.728Z,12.60
2018-09-04T12:27:02.257Z,11.40
2018-09-04T12:28:02.223Z,15.00
2018-09-04T12:29:55.700Z,11.70
2018-09-04T12:30:53.865Z,12.60
2018-09-04T12:33:03.027Z,12.30
2018-09-04T12:34:00.193Z,12.00
2018-09-04T12:35:56.703Z,11.20
2018-09-04T12:36:53.983Z,12.50
2018-09-04T12:38:47.621Z,14.20
2018-09-04T12:39:46.280Z,11.70
2018-09-04T12:41:41.277Z,14.10
2018-09-04T12:42:41.376Z,13.30
2018-09-04T12:44:47.492Z,16.10
2018-09-04T12:45:32.854Z,15.90
2018-09-04T12:47:30.381Z,14.20
2018-09-04T12:48:28.505Z,13.90
2018-09-04T12:50:22.718Z,14.00
2018-09-04T12:51:20.163Z,14.30
2018-09-04T12:53:13.395Z,12.90
2018-09-04T12:54:13.125Z,13.70
2018-09-04T12:56:06.873Z,11.30
2018-09-04T12:57:06.501Z,12.40
2018-09-04T12:58:59.525Z,13.50
2018-09-04T12:59:59.492Z,11.50
2018-09-04T13:01:52.469Z,15.10
2018-09-04T13:02:52.678Z,17.30
2018-09-04T13:04:46.229Z,13.40
2018-09-04T13:05:45.865Z,12.30
2018-09-04T13:07:39.784Z,11.40
2018-09-04T13:08:39.199Z,10.50
2018-09-04T13:10:32.702Z,12.60
2018-09-04T13:11:32.579Z,11.90
2018-09-04T13:13:27.687Z,11.50
2018-09-04T13:14:26.151Z,12.60
2018-09-04T13:16:19.287Z,12.80
2018-09-04T13:17:19.255Z,13.70
2018-09-04T13:19:12.987Z,10.40
2018-09-04T13:20:12.684Z,11.50
2018-09-04T13:22:06.458Z,11.60
2018-09-04T13:23:06.600Z,12.40
2018-09-04T13:24:59.776Z,11.40
2018-09-04T13:25:59.452Z,13.70
2018-09-04T13:27:53.004Z,11.10
2018-09-04T13:28:53.387Z,13.90
2018-09-04T13:30:46.374Z,13.20
2018-09-04T13:31:46.274Z,12.70
2018-09-04T13:33:40.022Z,10.90
2018-09-04T13:34:39.664Z,12.60
2018-09-04T13:36:33.925Z,12.60
2018-09-04T13:37:32.559Z,15.60
2018-09-04T13:39:38.358Z,10.80
2018-09-04T13:40:38.015Z,12.40
2018-09-04T13:42:33.015Z,11.60
2018-09-04T13:44:46.225Z,10.40
2018-09-04T13:45:45.202Z,10.30
2018-09-04T13:47:40.947Z,14.40
2018-09-04T13:48:38.779Z,12.50
2018-09-04T13:50:32.510Z,11.90
2018-09-04T13:51:32.140Z,13.40
2018-09-04T13:53:27.159Z,14.00
2018-09-04T13:54:25.995Z,12.30
2018-09-04T13:56:19.601Z,12.20
2018-09-04T13:57:18.673Z,13.10
2018-09-04T13:59:12.829Z,12.20
2018-09-04T14:00:14.859Z,12.10
2018-09-04T14:02:06.044Z,10.50
2018-09-04T14:03:06.018Z,11.30
2018-09-04T14:05:00.013Z,11.80
2018-09-04T14:05:59.009Z,13.60
2018-09-04T14:07:53.347Z,14.20
2018-09-04T14:08:52.231Z,14.40
2018-09-04T14:10:46.445Z,12.80
2018-09-04T14:11:45.180Z,14.50
2018-09-04T14:13:38.917Z,11.10
2018-09-04T14:14:37.947Z,12.20
2018-09-04T14:16:43.152Z,12.00
2018-09-04T14:17:32.188Z,12.60
2018-09-04T14:19:28.508Z,12.00
2018-09-04T14:20:26.077Z,10.70
2018-09-04T14:22:19.253Z,12.70
2018-09-04T14:23:17.919Z,13.20
2018-09-04T14:25:14.863Z,13.60
2018-09-04T14:26:11.745Z,16.00
2018-09-04T14:28:04.892Z,11.80
2018-09-04T14:29:07.049Z,12.00
2018-09-04T14:30:58.551Z,13.10
2018-09-04T14:31:58.021Z,12.20
2018-09-04T14:33:54.359Z,14.80
2018-09-04T14:34:51.745Z,14.00
2018-09-04T14:36:45.651Z,13.60
2018-09-04T14:37:44.222Z,11.30
2018-09-04T14:39:37.512Z,11.60
2018-09-04T14:40:37.200Z,13.10
2018-09-04T14:42:31.768Z,11.60
2018-09-04T14:43:30.791Z,11.90
2018-09-04T14:45:25.333Z,13.50
2018-09-04T14:46:24.291Z,11.80
2018-09-04T14:48:18.376Z,15.80
2018-09-04T14:49:18.406Z,13.10
2018-09-04T14:51:11.248Z,11.80
2018-09-04T14:52:10.869Z,12.80
2018-09-04T14:54:05.058Z,15.60
2018-09-04T14:55:04.628Z,10.70
2018-09-04T14:56:57.517Z,12.50
2018-09-04T14:57:59.713Z,11.90
2018-09-04T14:59:50.667Z,13.10
2018-09-04T15:00:51.397Z,11.10
2018-09-04T15:02:47.405Z,13.10
2018-09-04T15:03:43.878Z,13.60
2018-09-04T15:05:40.653Z,12.00
2018-09-04T15:06:41.334Z,12.50
2018-09-04T15:08:33.886Z,12.80
2018-09-04T15:09:32.084Z,15.00
2018-09-04T15:11:25.703Z,14.40
2018-09-04T15:12:25.075Z,13.50
2018-09-04T15:14:22.678Z,14.40
2018-09-04T15:15:18.737Z,14.30
2018-09-04T15:17:12.440Z,13.00
2018-09-04T15:18:12.103Z,13.30
2018-09-04T15:20:05.473Z,13.20
2018-09-04T15:21:04.990Z,12.30
2018-09-04T15:22:59.349Z,20.20
2018-09-04T15:23:58.410Z,14.90
2018-09-04T15:25:53.583Z,13.50
2018-09-04T15:26:52.780Z,15.20
2018-09-04T15:28:46.502Z,15.20
2018-09-04T15:29:46.746Z,13.70
2018-09-04T15:31:40.364Z,13.20
2018-09-04T15:32:40.212Z,15.50
2018-09-04T15:34:33.575Z,14.40
2018-09-04T15:35:33.535Z,14.30
2018-09-04T15:37:27.065Z,14.50
2018-09-04T15:38:26.930Z,14.60
2018-09-04T15:40:20.345Z,14.80
2018-09-04T15:41:20.345Z,14.40
2018-09-04T15:43:13.753Z,13.20
2018-09-04T15:44:13.703Z,12.70
2018-09-04T15:46:08.349Z,14.00
2018-09-04T15:47:08.081Z,13.90
2018-09-04T15:49:02.860Z,14.00
2018-09-04T15:50:02.472Z,15.20
2018-09-04T15:51:55.649Z,14.80
2018-09-04T15:52:55.410Z,13.90
2018-09-04T15:54:49.620Z,15.50
2018-09-04T15:55:48.750Z,15.00
2018-09-04T15:57:44.285Z,16.10
2018-09-04T15:58:43.149Z,16.30
2018-09-04T16:00:37.933Z,14.20
2018-09-04T16:01:37.516Z,14.30
2018-09-04T16:03:31.361Z,15.90
2018-09-04T16:04:31.084Z,16.60
2018-09-04T16:06:24.114Z,17.80
2018-09-04T16:07:23.891Z,18.10
2018-09-04T16:09:16.899Z,15.60
2018-09-04T16:10:16.757Z,17.00
2018-09-04T16:12:10.526Z,16.90
2018-09-04T16:13:10.124Z,15.60
2018-09-04T16:15:03.078Z,15.00
2018-09-04T16:16:03.060Z,18.30
2018-09-04T16:17:57.138Z,17.40
2018-09-04T16:18:57.473Z,17.90
2018-09-04T16:20:50.492Z,16.30
2018-09-04T16:21:50.121Z,15.40
2018-09-04T16:23:43.918Z,15.20
2018-09-04T16:24:43.576Z,15.50
2018-09-04T16:26:37.490Z,16.00
2018-09-04T16:27:36.811Z,15.10
2018-09-04T16:29:31.208Z,17.50
2018-09-04T16:30:30.117Z,17.30
2018-09-04T16:32:23.090Z,18.00
2018-09-04T16:33:23.065Z,19.90
2018-09-04T16:35:16.787Z,17.20
2018-09-04T16:36:16.491Z,18.00
2018-09-04T16:38:10.175Z,18.10
2018-09-04T16:39:09.859Z,18.20
2018-09-04T16:41:04.130Z,18.80
2018-09-04T16:42:03.201Z,18.10
2018-09-04T16:43:56.945Z,17.60
2018-09-04T16:44:57.140Z,17.20
2018-09-04T16:46:50.436Z,19.20
2018-09-04T16:47:50.053Z,19.00
2018-09-04T16:49:43.442Z,18.70
2018-09-04T16:50:43.420Z,17.40
2018-09-04T16:52:37.093Z,18.90
2018-09-04T16:53:36.785Z,21.50
2018-09-04T16:55:29.740Z,17.50
2018-09-04T16:56:29.668Z,18.30
2018-09-04T16:58:23.654Z,20.90
2018-09-04T16:59:23.112Z,18.00
2018-09-04T17:01:16.499Z,17.30
2018-09-04T17:02:17.030Z,18.30
2018-09-04T17:04:09.503Z,17.60
2018-09-04T17:05:09.770Z,18.10
2018-09-04T17:07:02.914Z,16.10
2018-09-04T17:08:02.637Z,18.50
2018-09-04T17:09:56.477Z,16.80
2018-09-04T17:10:55.893Z,15.70
2018-09-04T17:12:49.152Z,17.90
2018-09-04T17:13:48.810Z,15.40
2018-09-04T17:15:42.625Z,17.90
2018-09-04T17:16:42.635Z,17.00
2018-09-04T17:18:35.222Z,17.80
2018-09-04T17:19:35.120Z,19.90
2018-09-04T17:21:28.850Z,17.90
2018-09-04T17:22:28.495Z,19.60
2018-09-04T17:24:21.890Z,19.10
2018-09-04T17:25:21.865Z,20.10
2018-09-04T17:27:16.430Z,18.70
2018-09-04T17:28:16.254Z,20.80
2018-09-04T17:30:18.729Z,23.40
2018-09-04T17:31:09.154Z,19.10
2018-09-04T17:33:02.954Z,22.00
2018-09-04T17:34:02.580Z,19.00
2018-09-04T17:35:56.390Z,19.00
2018-09-04T17:36:56.815Z,19.30
2018-09-04T17:38:49.362Z,20.30
2018-09-04T17:39:51.159Z,22.50
2018-09-04T17:41:47.361Z,20.70
2018-09-04T17:42:45.478Z,21.50
2018-09-04T17:44:36.356Z,19.40
2018-09-04T17:45:36.034Z,20.90
2018-09-04T17:48:20.864Z,21.60
2018-09-04T17:49:20.567Z,21.60
2018-09-04T17:51:14.315Z,20.40
2018-09-04T17:52:14.204Z,20.00
2018-09-04T17:54:07.181Z,21.00
2018-09-04T17:55:07.146Z,19.70
2018-09-04T17:56:59.906Z,21.10
2018-09-04T17:58:00.172Z,22.10
2018-09-04T17:59:52.643Z,20.50
2018-09-04T18:00:52.944Z,23.60
2018-09-04T18:02:46.473Z,21.70
2018-09-04T18:03:46.003Z,18.00
2018-09-04T18:05:39.336Z,21.00
2018-09-04T18:06:38.951Z,22.30
2018-09-04T18:08:33.253Z,20.30
2018-09-04T18:09:32.266Z,19.80
2018-09-04T18:11:28.573Z,20.60
2018-09-04T18:12:25.902Z,20.80
2018-09-04T18:14:18.952Z,18.50
2018-09-04T18:15:19.443Z,20.10
2018-09-04T18:17:12.435Z,20.40
2018-09-04T18:18:11.681Z,20.10
2018-09-04T18:20:05.941Z,21.60
2018-09-04T18:21:05.459Z,22.80
2018-09-04T18:22:59.242Z,25.10
2018-09-04T18:23:59.258Z,22.60
2018-09-04T18:25:53.213Z,21.40
2018-09-04T18:26:52.832Z,22.00
2018-09-04T18:28:45.891Z,20.10
2018-09-04T18:29:46.233Z,20.40
2018-09-04T18:31:39.644Z,19.80
2018-09-04T18:32:39.548Z,20.40
2018-09-04T18:34:33.035Z,22.40
2018-09-04T18:35:32.988Z,24.70