createdAt,value
2018-01-19T00:01:17.658Z,8.11
2018-01-19T00:02:54.942Z,8.28
2018-01-19T00:04:39.285Z,8.27
2018-01-19T00:06:15.718Z,7.90
2018-01-19T00:07:52.893Z,8.01
2018-01-19T00:09:30.145Z,8.03
2018-01-19T00:11:07.105Z,8.02
2018-01-19T00:12:43.698Z,7.75
2018-01-19T00:14:20.077Z,7.78
2018-01-19T00:15:57.683Z,7.56
2018-01-19T00:17:35.412Z,7.30
2018-01-19T00:19:11.834Z,7.14
2018-01-19T00:20:48.255Z,7.11
2018-01-19T00:22:25.314Z,7.06
2018-01-19T00:24:02.321Z,7.11
2018-01-19T00:25:38.828Z,7.09
2018-01-19T00:27:15.456Z,7.10
2018-01-19T00:28:53.797Z,7.37
2018-01-19T00:30:31.847Z,7.39
2018-01-19T00:32:08.664Z,7.54
2018-01-19T00:33:45.219Z,7.42
2018-01-19T00:35:21.603Z,7.41
2018-01-19T00:36:58.294Z,7.54
2018-01-19T00:38:34.748Z,7.21
2018-01-19T00:40:12.100Z,6.80
2018-01-19T00:41:48.447Z,6.94
2018-01-19T00:43:26.183Z,6.80
2018-01-19T00:45:06.251Z,7.03
2018-01-19T00:46:43.062Z,7.03
2018-01-19T00:48:19.516Z,7.09
2018-01-19T00:49:56.572Z,7.18
2018-01-19T00:51:32.915Z,7.11
2018-01-19T00:53:09.396Z,7.29
2018-01-19T00:54:45.931Z,7.38
2018-01-19T00:56:23.162Z,7.45
2018-01-19T00:58:01.146Z,7.70
2018-01-19T00:59:37.645Z,7.56
2018-01-19T01:01:14.550Z,7.39
2018-01-19T01:02:52.173Z,7.25
2018-01-19T01:04:28.691Z,7.44
2018-01-19T01:06:05.948Z,7.68
2018-01-19T01:07:42.532Z,7.73
2018-01-19T01:09:20.020Z,7.82
2018-01-19T01:10:56.464Z,7.69
2018-01-19T01:12:32.878Z,7.68
2018-01-19T01:14:09.322Z,7.28
2018-01-19T01:15:46.341Z,6.81
2018-01-19T01:17:24.012Z,7.05
2018-01-19T01:19:00.351Z,7.07
2018-01-19T01:20:36.767Z,6.90
2018-01-19T01:22:14.397Z,6.86
2018-01-19T01:23:50.936Z,6.81
2018-01-19T01:25:28.492Z,6.75
2018-01-19T01:27:04.976Z,6.74
2018-01-19T01:28:41.683Z,6.71
2018-01-19T01:30:18.197Z,6.75
2018-01-19T01:31:55.523Z,6.80
2018-01-19T01:33:31.938Z,6.83
2018-01-19T01:35:08.966Z,6.57
2018-01-19T01:36:45.491Z,6.41
2018-01-19T01:38:22.010Z,6.53
2018-01-19T01:39:58.592Z,6.76
2018-01-19T01:41:35.806Z,6.95
2018-01-19T01:43:12.407Z,6.84
2018-01-19T01:44:49.541Z,6.53
2018-01-19T01:46:26.600Z,6.47
2018-01-19T01:48:03.582Z,6.56
2018-01-19T01:49:40.172Z,6.54
2018-01-19T01:51:16.578Z,6.51
2018-01-19T01:52:53.026Z,6.46
2018-01-19T01:54:29.816Z,6.53
2018-01-19T01:56:06.273Z,6.32
2018-01-19T01:57:42.638Z,6.20
2018-01-19T01:59:18.987Z,6.19
2018-01-19T02:00:56.158Z,6.34
2018-01-19T02:02:36.189Z,6.43
2018-01-19T02:04:12.664Z,6.39
2018-01-19T02:05:49.430Z,6.27
2018-01-19T02:07:27.240Z,5.76
2018-01-19T02:09:06.840Z,5.46
2018-01-19T02:10:46.554Z,5.38
2018-01-19T02:12:26.306Z,5.35
2018-01-19T02:14:04.802Z,5.38
2018-01-19T02:15:42.003Z,5.35
2018-01-19T02:17:18.656Z,5.32
2018-01-19T02:18:55.040Z,5.42
2018-01-19T02:20:32.627Z,5.30
2018-01-19T02:22:09.082Z,5.26
2018-01-19T02:23:45.557Z,5.55
2018-01-19T02:25:22.063Z,5.66
2018-01-19T02:26:58.373Z,5.80
2018-01-19T02:28:34.678Z,5.72
2018-01-19T02:30:12.184Z,5.86
2018-01-19T02:31:49.872Z,5.90
2018-01-19T02:33:26.695Z,6.09
2018-01-19T02:35:03.152Z,6.18
2018-01-19T02:36:39.976Z,6.07
2018-01-19T02:38:16.344Z,6.23
2018-01-19T02:39:52.956Z,6.30
2018-01-19T02:41:29.768Z,6.33
2018-01-19T02:43:06.050Z,6.28
2018-01-19T02:44:42.359Z,6.32
2018-01-19T02:46:23.894Z,6.62
2018-01-19T02:48:00.267Z,6.72
2018-01-19T02:49:37.366Z,6.75
2018-01-19T02:51:13.768Z,6.66
2018-01-19T02:52:50.718Z,6.61
2018-01-19T02:54:27.599Z,6.65
2018-01-19T02:56:04.075Z,6.51
2018-01-19T02:57:41.762Z,6.31
2018-01-19T02:59:18.520Z,6.55
2018-01-19T03:00:55.360Z,6.81
2018-01-19T03:02:31.787Z,6.92
2018-01-19T03:04:08.264Z,6.77
2018-01-19T03:05:45.067Z,6.88
2018-01-19T03:07:23.901Z,6.86
2018-01-19T03:09:00.612Z,7.16
2018-01-19T03:10:37.077Z,7.14
2018-01-19T03:12:13.462Z,7.31
2018-01-19T03:13:50.638Z,7.19
2018-01-19T03:15:28.279Z,7.01
2018-01-19T03:17:04.652Z,6.66
2018-01-19T03:18:41.536Z,6.35
2018-01-19T03:20:18.088Z,6.16
2018-01-19T03:21:54.426Z,5.98
2018-01-19T03:23:30.847Z,5.79
2018-01-19T03:25:07.610Z,5.89
2018-01-19T03:26:44.031Z,6.05
2018-01-19T03:28:20.370Z,6.03
2018-01-19T03:29:57.599Z,5.89
2018-01-19T03:31:34.827Z,5.80
2018-01-19T03:33:11.169Z,5.84
2018-01-19T03:34:48.200Z,5.93
2018-01-19T03:36:25.548Z,5.88
2018-01-19T03:38:03.250Z,5.87
2018-01-19T03:39:40.446Z,5.92
2018-01-19T03:41:17.627Z,5.98
2018-01-19T03:42:55.616Z,6.05
2018-01-19T03:44:32.216Z,6.10
2018-01-19T03:46:09.699Z,6.34
2018-01-19T03:47:46.145Z,6.46
2018-01-19T03:49:23.408Z,6.45
2018-01-19T03:50:59.811Z,6.39
2018-01-19T03:52:36.390Z,6.39
2018-01-19T03:54:12.774Z,6.38
2018-01-19T03:55:50.180Z,6.33
2018-01-19T03:57:26.558Z,6.26
2018-01-19T03:59:02.849Z,6.19
2018-01-19T04:00:39.198Z,6.38
2018-01-19T04:02:16.028Z,6.28
2018-01-19T04:03:52.391Z,6.30
2018-01-19T04:05:29.568Z,6.35
2018-01-19T04:07:05.986Z,6.32
2018-01-19T04:08:42.812Z,6.06
2018-01-19T04:10:19.974Z,6.09
2018-01-19T04:11:56.397Z,6.19
2018-01-19T04:13:32.818Z,6.15
2018-01-19T04:15:09.611Z,6.09
2018-01-19T04:16:46.174Z,6.09
2018-01-19T04:18:22.662Z,6.14
2018-01-19T04:19:59.025Z,6.22
2018-01-19T04:21:36.016Z,6.26
2018-01-19T04:23:12.929Z,6.31
2018-01-19T04:24:49.870Z,6.25
2018-01-19T04:26:26.324Z,6.27
2018-01-19T04:28:02.665Z,6.26
2018-01-19T04:29:40.123Z,6.33
2018-01-19T04:31:17.579Z,6.21
2018-01-19T04:32:54.006Z,6.02
2018-01-19T04:34:31.164Z,5.92
2018-01-19T04:36:07.560Z,5.72
2018-01-19T04:37:45.066Z,5.93
2018-01-19T04:39:21.823Z,5.92
2018-01-19T04:40:58.529Z,5.77
2018-01-19T04:42:35.607Z,5.77
2018-01-19T04:44:12.007Z,5.81
2018-01-19T04:45:49.634Z,5.78
2018-01-19T04:47:26.706Z,5.86
2018-01-19T04:49:03.009Z,5.92
2018-01-19T04:50:39.318Z,5.95
2018-01-19T04:52:16.246Z,5.96
2018-01-19T04:53:53.634Z,5.98
2018-01-19T04:55:30.693Z,5.96
2018-01-19T04:57:07.196Z,5.90
2018-01-19T04:58:43.683Z,5.90
2018-01-19T05:00:21.050Z,6.07
2018-01-19T05:01:57.421Z,6.06
2018-01-19T05:03:34.609Z,5.96
2018-01-19T05:05:11.035Z,5.93
2018-01-19T05:06:47.758Z,6.04
2018-01-19T05:08:24.207Z,6.11
2018-01-19T05:10:01.253Z,6.03
2018-01-19T05:11:37.659Z,6.10
2018-01-19T05:13:14.060Z,6.04
2018-01-19T05:14:50.371Z,6.03
2018-01-19T05:16:28.646Z,6.09
2018-01-19T05:18:04.984Z,6.26
2018-01-19T05:19:41.726Z,6.33
2018-01-19T05:21:18.529Z,6.52
2018-01-19T05:22:54.895Z,6.45
2018-01-19T05:24:31.486Z,6.36
2018-01-19T05:26:08.042Z,6.26
2018-01-19T05:27:45.214Z,6.35
2018-01-19T05:29:23.051Z,6.01
2018-01-19T05:31:00.048Z,5.95
2018-01-19T05:32:37.482Z,5.98
2018-01-19T05:34:13.887Z,6.02
2018-01-19T05:35:50.277Z,6.14
2018-01-19T05:37:27.253Z,6.31
2018-01-19T05:39:04.097Z,6.36
2018-01-19T05:40:40.501Z,6.39
2018-01-19T05:42:16.980Z,6.43
2018-01-19T05:43:53.530Z,6.32
2018-01-19T05:45:30.265Z,6.18
2018-01-19T05:47:06.797Z,6.09
2018-01-19T05:48:43.808Z,5.86
2018-01-19T05:50:21.042Z,5.80
2018-01-19T05:51:57.746Z,5.83
2018-01-19T05:53:34.179Z,6.09
2018-01-19T05:55:10.625Z,6.09
2018-01-19T05:56:47.012Z,6.26
2018-01-19T05:58:24.215Z,6.13
2018-01-19T06:00:00.541Z,6.02
2018-01-19T06:01:37.010Z,5.94
2018-01-19T06:03:13.797Z,5.84
2018-01-19T06:04:50.487Z,5.81
2018-01-19T06:06:26.832Z,5.96
2018-01-19T06:08:09.622Z,5.86
2018-01-19T06:09:46.070Z,5.96
2018-01-19T06:11:22.727Z,6.01
2018-01-19T06:12:59.173Z,6.06
2018-01-19T06:14:36.887Z,6.22
2018-01-19T06:16:13.388Z,6.41
2018-01-19T06:17:51.400Z,6.60
2018-01-19T06:19:27.945Z,6.72
2018-01-19T06:21:04.310Z,6.89
2018-01-19T06:22:40.623Z,6.99
2018-01-19T06:24:17.435Z,7.01
2018-01-19T06:25:53.823Z,7.13
2018-01-19T06:27:30.134Z,7.24
2018-01-19T06:29:06.621Z,7.28
2018-01-19T06:30:43.391Z,7.19
2018-01-19T06:32:20.562Z,7.28
2018-01-19T06:33:57.136Z,7.27
2018-01-19T06:35:33.769Z,7.18
2018-01-19T06:37:16.131Z,6.86
2018-01-19T06:38:52.988Z,6.65
2018-01-19T06:40:29.369Z,6.52
2018-01-19T06:42:06.660Z,6.72
2018-01-19T06:43:43.453Z,6.70
2018-01-19T06:45:20.012Z,6.59
2018-01-19T06:46:56.575Z,6.38
2018-01-19T06:48:32.888Z,6.14
2018-01-19T06:50:09.342Z,6.15
2018-01-19T06:51:45.685Z,6.21
2018-01-19T06:53:23.172Z,6.17
2018-01-19T06:55:00.415Z,6.23
2018-01-19T06:56:37.092Z,6.15
2018-01-19T06:58:13.460Z,6.09
2018-01-19T06:59:50.057Z,6.24
2018-01-19T07:01:26.495Z,6.34
2018-01-19T07:03:03.091Z,6.43
2018-01-19T07:04:39.600Z,6.57
2018-01-19T07:06:16.014Z,6.60
2018-01-19T07:07:53.223Z,6.57
2018-01-19T07:09:29.630Z,6.49
2018-01-19T07:11:06.238Z,6.64
2018-01-19T07:12:43.704Z,6.72
2018-01-19T07:14:20.272Z,6.77
2018-01-19T07:15:57.328Z,6.75
2018-01-19T07:17:33.809Z,6.92
2018-01-19T07:19:10.395Z,6.69
2018-01-19T07:20:46.737Z,6.57
2018-01-19T07:22:24.237Z,6.41
2018-01-19T07:24:01.404Z,6.35
2018-01-19T07:25:37.827Z,6.17
2018-01-19T07:27:14.191Z,6.31
2018-01-19T07:28:50.997Z,6.13
2018-01-19T07:30:27.454Z,6.28
2018-01-19T07:32:03.861Z,6.59
2018-01-19T07:33:40.414Z,6.81
2018-01-19T07:35:17.197Z,7.15
2018-01-19T07:36:54.465Z,7.27
2018-01-19T07:38:31.863Z,7.21
2018-01-19T07:40:08.393Z,7.16
2018-01-19T07:41:45.049Z,7.06
2018-01-19T07:43:21.648Z,6.68
2018-01-19T07:44:59.092Z,6.35
2018-01-19T07:46:35.853Z,6.52
2018-01-19T07:48:12.568Z,6.33
2018-01-19T07:49:48.860Z,6.40
2018-01-19T07:51:25.292Z,6.73
2018-01-19T07:53:01.764Z,6.83
2018-01-19T07:54:38.924Z,6.78
2018-01-19T07:56:15.279Z,6.81
2018-01-19T07:57:51.664Z,6.55
2018-01-19T07:59:28.252Z,6.70
2018-01-19T08:01:05.733Z,6.33
2018-01-19T08:02:42.249Z,6.31
2018-01-19T08:04:18.714Z,6.15
2018-01-19T08:05:55.511Z,6.43
2018-01-19T08:07:41.096Z,6.57
2018-01-19T08:09:17.511Z,6.51
2018-01-19T08:10:53.956Z,6.26
2018-01-19T08:12:30.351Z,6.28
2018-01-19T08:14:07.045Z,6.15
2018-01-19T08:15:43.539Z,6.35
2018-01-19T08:17:20.720Z,6.23
2018-01-19T08:18:58.109Z,6.14
2018-01-19T08:20:34.980Z,6.15
2018-01-19T08:22:11.531Z,6.25
2018-01-19T08:23:47.981Z,6.07
2018-01-19T08:25:25.231Z,6.41
2018-01-19T08:27:02.140Z,6.81
2018-01-19T08:28:38.581Z,7.09
2018-01-19T08:30:17.356Z,7.09
2018-01-19T08:31:54.607Z,7.27
2018-01-19T08:33:31.446Z,6.79
2018-01-19T08:35:07.779Z,6.46
2018-01-19T08:36:53.403Z,6.61
2018-01-19T08:38:29.830Z,6.92
2018-01-19T08:40:06.315Z,6.83
2018-01-19T08:41:42.725Z,6.72
2018-01-19T08:43:20.570Z,6.54
2018-01-19T08:44:57.000Z,6.59
2018-01-19T08:46:34.253Z,6.84
2018-01-19T08:48:10.652Z,7.18
2018-01-19T08:49:48.462Z,7.40
2018-01-19T08:51:24.936Z,7.08
2018-01-19T08:53:01.978Z,7.35
2018-01-19T08:54:38.419Z,7.13
2018-01-19T08:56:15.562Z,7.50
2018-01-19T08:57:52.227Z,7.74
2018-01-19T08:59:29.402Z,7.81
2018-01-19T09:01:05.906Z,7.54
2018-01-19T09:02:42.385Z,7.14
2018-01-19T09:04:19.664Z,7.06
2018-01-19T09:05:57.349Z,7.06
2018-01-19T09:07:33.759Z,7.16
2018-01-19T09:09:11.152Z,7.34
2018-01-19T09:10:47.665Z,7.44
2018-01-19T09:12:25.684Z,7.83
2018-01-19T09:14:02.244Z,7.85
2018-01-19T09:15:39.542Z,7.89
2018-01-19T09:17:16.271Z,7.76
2018-01-19T09:18:52.785Z,7.94
2018-01-19T09:20:29.883Z,7.99
2018-01-19T09:22:06.364Z,8.09
2018-01-19T09:23:42.795Z,8.31
2018-01-19T09:25:19.273Z,8.51
2018-01-19T09:26:55.930Z,8.31
2018-01-19T09:28:32.290Z,8.04
2018-01-19T09:30:08.864Z,8.23
2018-01-19T09:31:45.396Z,7.92
2018-01-19T09:33:22.013Z,8.00
2018-01-19T09:34:58.637Z,8.18
2018-01-19T09:36:35.233Z,8.18
2018-01-19T09:38:12.507Z,7.84
2018-01-19T09:39:49.056Z,7.77
2018-01-19T09:41:25.561Z,8.23
2018-01-19T09:43:02.019Z,8.40
2018-01-19T09:44:38.728Z,7.97
2018-01-19T09:46:15.506Z,7.39
2018-01-19T09:47:52.177Z,7.37
2018-01-19T09:49:28.609Z,7.47
2018-01-19T09:51:06.584Z,7.87
2018-01-19T09:52:43.796Z,7.77
2018-01-19T09:54:20.345Z,8.11
2018-01-19T09:55:56.788Z,7.83
2018-01-19T09:57:33.636Z,8.02
2018-01-19T09:59:10.788Z,8.32
2018-01-19T10:00:47.587Z,8.17
2018-01-19T10:02:24.102Z,8.05
2018-01-19T10:04:01.141Z,8.19
2018-01-19T10:05:37.870Z,8.31
2018-01-19T10:07:14.994Z,7.94
2018-01-19T10:08:51.530Z,7.82
2018-01-19T10:10:28.915Z,7.97
2018-01-19T10:12:06.047Z,8.09
2018-01-19T10:13:42.550Z,8.12
2018-01-19T10:15:19.082Z,8.32
2018-01-19T10:16:56.104Z,8.34
2018-01-19T10:18:32.655Z,8.27
2018-01-19T10:20:09.176Z,8.07
2018-01-19T10:21:46.566Z,8.15
2018-01-19T10:23:24.787Z,8.21
2018-01-19T10:25:01.227Z,8.06
2018-01-19T10:26:38.480Z,8.12
2018-01-19T10:28:14.864Z,7.88
2018-01-19T10:29:51.750Z,7.57
2018-01-19T10:31:29.962Z,7.52
2018-01-19T10:33:06.536Z,7.56
2018-01-19T10:34:43.142Z,7.71
2018-01-19T10:36:19.945Z,7.74
2018-01-19T10:37:56.499Z,7.49
2018-01-19T10:39:33.020Z,7.52
2018-01-19T10:41:09.701Z,7.78
2018-01-19T10:42:46.668Z,7.70
2018-01-19T10:44:23.671Z,7.63
2018-01-19T10:46:00.924Z,7.71
2018-01-19T10:47:37.274Z,7.73
2018-01-19T10:49:14.176Z,7.75
2018-01-19T10:50:50.637Z,8.08
2018-01-19T10:52:27.305Z,8.12
2018-01-19T10:54:03.823Z,7.87
2018-01-19T10:55:41.548Z,7.71
2018-01-19T10:57:18.133Z,7.58
2018-01-19T10:58:54.656Z,7.55
2018-01-19T11:00:31.222Z,7.57
2018-01-19T11:02:08.226Z,7.52
2018-01-19T11:03:44.682Z,7.36
2018-01-19T11:07:05.319Z,7.08
2018-01-19T11:08:42.267Z,7.57
2018-01-19T11:10:19.523Z,7.75
2018-01-19T11:11:56.928Z,7.98
2018-01-19T11:13:34.015Z,8.09
2018-01-19T11:15:11.696Z,8.29
2018-01-19T11:16:50.237Z,8.60
2018-01-19T11:18:27.419Z,8.19
2018-01-19T11:20:04.136Z,8.10
2018-01-19T11:21:41.068Z,8.38
2018-01-19T11:23:17.968Z,8.54
2018-01-19T11:24:56.290Z,8.33
2018-01-19T11:26:32.663Z,8.24
2018-01-19T11:28:09.705Z,8.24
2018-01-19T11:29:48.828Z,8.18
2018-01-19T11:31:25.982Z,8.27
2018-01-19T11:33:02.391Z,8.06
2018-01-19T11:34:39.542Z,8.41
2018-01-19T11:39:10.560Z,8.46
2018-01-19T11:40:47.884Z,8.08
2018-01-19T11:42:24.304Z,8.10
2018-01-19T11:44:00.641Z,7.89
2018-01-19T11:45:37.456Z,7.81
2018-01-19T11:47:14.759Z,8.00
2018-01-19T11:48:52.338Z,7.83
2018-01-19T11:50:28.982Z,7.65
2018-01-19T11:52:05.630Z,8.14
2018-01-19T11:53:43.239Z,8.25
2018-01-19T11:55:19.944Z,8.37
2018-01-19T11:56:56.392Z,8.27
2018-01-19T11:58:32.826Z,8.39
2018-01-19T12:00:10.452Z,8.32
2018-01-19T12:01:47.509Z,8.29
2018-01-19T12:03:25.119Z,8.43
2018-01-19T12:05:02.384Z,8.28
2018-01-19T12:06:40.367Z,8.22
2018-01-19T12:08:17.545Z,8.02
2018-01-19T12:09:54.635Z,8.15
2018-01-19T12:11:31.036Z,7.91
2018-01-19T12:13:07.621Z,8.10
2018-01-19T12:14:43.929Z,8.50
2018-01-19T12:16:20.433Z,8.20
2018-01-19T12:17:56.717Z,8.12
2018-01-19T12:19:33.463Z,7.91
2018-01-19T12:21:09.945Z,8.25
2018-01-19T12:22:47.433Z,8.17
2018-01-19T12:24:24.395Z,8.38
2018-01-19T12:26:28.328Z,8.63
2018-01-19T12:28:07.950Z,8.26
2018-01-19T12:29:45.419Z,8.29
2018-01-19T12:31:23.271Z,8.54
2018-01-19T12:32:59.798Z,8.14
2018-01-19T12:34:37.205Z,8.04
2018-01-19T12:36:13.661Z,8.06
2018-01-19T12:37:50.434Z,8.03
2018-01-19T12:39:26.902Z,7.92
2018-01-19T12:41:03.500Z,8.05
2018-01-19T12:42:40.201Z,8.33
2018-01-19T12:44:17.096Z,8.23
2018-01-19T12:45:54.783Z,8.23
2018-01-19T12:47:31.388Z,8.34
2018-01-19T12:49:07.877Z,8.23
2018-01-19T12:50:44.642Z,7.74
2018-01-19T12:52:21.171Z,7.73
2018-01-19T12:53:57.693Z,8.08
2018-01-19T12:55:34.063Z,8.19
2018-01-19T12:57:11.736Z,7.98
2018-01-19T12:58:48.188Z,7.75
2018-01-19T13:00:27.587Z,7.49
2018-01-19T13:02:04.331Z,7.64
2018-01-19T13:03:41.023Z,8.06
2018-01-19T13:05:17.405Z,8.09
2018-01-19T13:06:54.221Z,8.38
2018-01-19T13:08:30.715Z,8.69
2018-01-19T13:10:07.709Z,8.92
2018-01-19T13:11:46.157Z,9.08
2018-01-19T13:13:24.155Z,8.88
2018-01-19T13:15:00.983Z,8.72
2018-01-19T13:16:38.159Z,8.38
2018-01-19T13:18:14.451Z,8.39
2018-01-19T13:19:50.874Z,8.55
2018-01-19T13:21:28.035Z,8.63
2018-01-19T13:23:05.847Z,8.92
2018-01-19T13:24:43.064Z,9.19
2018-01-19T13:26:20.280Z,9.16
2018-01-19T13:27:58.417Z,9.12
2018-01-19T13:29:34.777Z,9.12
2018-01-19T13:31:11.445Z,9.02
2018-01-19T13:32:48.196Z,8.94
2018-01-19T13:34:25.864Z,8.91
2018-01-19T13:36:03.054Z,9.03
2018-01-19T13:37:39.624Z,8.98
2018-01-19T13:39:17.079Z,8.52
2018-01-19T13:40:53.846Z,8.48
2018-01-19T13:42:31.378Z,8.70
2018-01-19T13:44:09.161Z,8.53
2018-01-19T13:45:48.540Z,8.09
2018-01-19T13:47:26.736Z,7.92
2018-01-19T13:49:04.183Z,8.09
2018-01-19T13:50:41.832Z,8.13
2018-01-19T13:52:19.236Z,8.31
2018-01-19T13:53:56.656Z,8.51
2018-01-19T13:55:33.539Z,8.84
2018-01-19T13:57:11.469Z,9.10
2018-01-19T13:58:49.942Z,8.84
2018-01-19T14:00:30.220Z,8.72
2018-01-19T14:02:09.121Z,8.50
2018-01-19T14:03:46.585Z,8.61
2018-01-19T14:05:23.768Z,8.68
2018-01-19T14:07:01.032Z,8.89
2018-01-19T14:08:38.356Z,9.02
2018-01-19T14:10:17.298Z,8.70
2018-01-19T14:11:54.024Z,8.37
2018-01-19T14:13:30.508Z,8.13
2018-01-19T14:15:10.335Z,8.35
2018-01-19T14:16:47.355Z,8.42
2018-01-19T14:18:24.529Z,8.42
2018-01-19T14:20:03.908Z,8.43
2018-01-19T14:21:43.931Z,8.83
2018-01-19T14:23:21.811Z,8.78
2018-01-19T14:25:00.545Z,8.99
2018-01-19T14:26:39.884Z,9.25
2018-01-19T14:28:18.976Z,9.53
2018-01-19T14:29:56.205Z,9.77
2018-01-19T14:31:37.265Z,9.57
2018-01-19T14:33:14.226Z,9.55
2018-01-19T14:34:52.243Z,9.68
2018-01-19T14:36:30.781Z,9.46
2018-01-19T14:38:08.078Z,8.86
2018-01-19T14:39:45.232Z,8.70
2018-01-19T14:41:23.094Z,8.68
2018-01-19T14:43:01.586Z,9.02
2018-01-19T14:44:39.373Z,9.22
2018-01-19T14:46:16.084Z,8.84
2018-01-19T14:47:54.931Z,8.89
2018-01-19T14:49:33.230Z,8.93
2018-01-19T14:51:13.875Z,8.90
2018-01-19T14:52:54.179Z,9.02
2018-01-19T14:54:33.932Z,9.03
2018-01-19T14:56:11.398Z,8.77
2018-01-19T14:57:51.125Z,8.55
2018-01-19T14:59:30.456Z,8.86
2018-01-19T15:01:09.924Z,9.24
2018-01-19T15:02:48.548Z,8.81
2018-01-19T15:04:26.888Z,8.46
2018-01-19T15:06:05.610Z,8.29
2018-01-19T15:07:42.891Z,8.09
2018-01-19T15:09:22.982Z,8.39
2018-01-19T15:11:04.415Z,8.70
2018-01-19T15:12:45.304Z,8.72
2018-01-19T15:14:25.137Z,8.85
2018-01-19T15:16:06.857Z,8.72
2018-01-19T15:17:46.756Z,8.58
2018-01-19T15:19:28.148Z,8.51
2018-01-19T15:21:10.147Z,8.73
2018-01-19T15:22:51.424Z,8.78
2018-01-19T15:24:31.358Z,8.85
2018-01-19T15:26:13.609Z,8.87
2018-01-19T15:27:54.704Z,8.68
2018-01-19T15:29:36.352Z,8.61
2018-01-19T15:31:18.037Z,8.73
2018-01-19T15:32:57.118Z,8.68
2018-01-19T15:34:35.197Z,8.60
2018-01-19T15:36:13.759Z,8.68
2018-01-19T15:37:55.307Z,8.67
2018-01-19T15:39:34.801Z,8.94
2018-01-19T15:41:12.791Z,8.92
2018-01-19T15:42:54.587Z,8.78
2018-01-19T15:44:35.356Z,8.39
2018-01-19T15:46:18.844Z,8.11
2018-01-19T15:48:05.032Z,8.34
2018-01-19T15:49:45.971Z,8.17
2018-01-19T15:51:27.867Z,8.16
2018-01-19T15:53:12.068Z,7.99
2018-01-19T15:54:51.158Z,7.98
2018-01-19T15:56:30.897Z,8.35
2018-01-19T15:58:10.558Z,8.38
2018-01-19T15:59:48.096Z,8.58
2018-01-19T16:01:29.753Z,8.51
2018-01-19T16:03:11.419Z,7.85
2018-01-19T16:04:50.656Z,8.19
2018-01-19T16:06:29.090Z,8.52
2018-01-19T16:08:07.850Z,8.45
2018-01-19T16:09:47.496Z,8.39
2018-01-19T16:11:27.860Z,8.14
2018-01-19T16:13:07.879Z,8.36
2018-01-19T16:14:49.209Z,8.07
2018-01-19T16:16:31.308Z,7.99
2018-01-19T16:18:13.619Z,8.16
2018-01-19T16:19:55.268Z,8.17
2018-01-19T16:21:36.746Z,8.04
2018-01-19T16:23:20.568Z,8.51
2018-01-19T16:25:00.239Z,8.46
2018-01-19T16:26:39.933Z,7.89
2018-01-19T16:28:19.944Z,8.02
2018-01-19T16:29:58.825Z,8.33
2018-01-19T16:31:40.642Z,8.26
2018-01-19T16:33:20.257Z,8.62
2018-01-19T16:34:58.922Z,8.87
2018-01-19T16:36:38.836Z,8.92
2018-01-19T16:38:21.574Z,9.01
2018-01-19T16:40:00.732Z,9.01
2018-01-19T16:41:41.657Z,8.91
2018-01-19T16:43:20.794Z,8.93
2018-01-19T16:45:01.441Z,9.04
2018-01-19T16:46:45.839Z,8.86
2018-01-19T16:48:24.056Z,8.69
2018-01-19T16:50:04.827Z,8.60
2018-01-19T16:51:47.998Z,8.58
2018-01-19T16:53:31.323Z,8.25
2018-01-19T16:55:12.080Z,8.37
2018-01-19T16:56:54.285Z,8.23
2018-01-19T16:58:37.483Z,8.40
2018-01-19T17:00:20.943Z,8.37
2018-01-19T17:02:04.111Z,8.78
2018-01-19T17:03:47.311Z,9.06
2018-01-19T17:05:30.231Z,9.03
2018-01-19T17:07:11.110Z,9.16
2018-01-19T17:08:54.734Z,9.14
2018-01-19T17:10:35.470Z,8.74
2018-01-19T17:12:15.023Z,8.67
2018-01-19T17:13:54.606Z,8.86
2018-01-19T17:15:33.618Z,8.93
2018-01-19T17:17:14.606Z,8.87
2018-01-19T17:18:53.690Z,8.73
2018-01-19T17:20:34.910Z,8.58
2018-01-19T17:22:14.447Z,8.72
2018-01-19T17:23:55.448Z,9.01
2018-01-19T17:25:35.972Z,9.10
2018-01-19T17:27:15.319Z,9.14
2018-01-19T17:28:56.718Z,9.02
2018-01-19T17:30:41.544Z,9.00
2018-01-19T17:32:22.032Z,8.83
2018-01-19T17:34:03.167Z,8.64
2018-01-19T17:35:49.233Z,8.51
2018-01-19T17:37:30.148Z,8.65
2018-01-19T17:39:11.475Z,8.46
2018-01-19T17:42:41.677Z,8.22
2018-01-19T17:44:23.980Z,8.37
2018-01-19T17:46:05.524Z,8.61
2018-01-19T17:47:47.890Z,8.67
2018-01-19T17:49:28.685Z,8.58
2018-01-19T17:51:09.659Z,8.32
2018-01-19T17:52:50.761Z,8.49
2018-01-19T17:54:31.516Z,8.74
2018-01-19T17:56:13.436Z,8.78
2018-01-19T17:57:53.149Z,8.52
2018-01-19T17:59:33.226Z,8.54
2018-01-19T18:01:14.667Z,8.80
2018-01-19T18:02:57.621Z,8.90
2018-01-19T18:04:41.488Z,8.95
2018-01-19T18:06:22.832Z,8.61
2018-01-19T18:08:07.233Z,8.57
2018-01-19T18:09:48.847Z,8.66
2018-01-19T18:11:29.881Z,8.70
2018-01-19T18:13:11.266Z,8.70
2018-01-19T18:14:53.020Z,8.57
2018-01-19T18:16:36.352Z,8.48
2018-01-19T18:18:17.631Z,8.46
2018-01-19T18:19:58.747Z,8.38
2018-01-19T18:21:42.291Z,8.16
2018-01-19T18:23:24.350Z,8.05
2018-01-19T18:25:07.329Z,8.05
2018-01-19T18:26:49.641Z,8.30
2018-01-19T18:28:31.676Z,8.42
2018-01-19T18:30:15.909Z,8.46
2018-01-19T18:31:59.074Z,8.47
2018-01-19T18:33:41.437Z,8.34
2018-01-19T18:35:24.713Z,8.08
2018-01-19T18:37:09.653Z,8.22
2018-01-19T18:38:52.846Z,8.29
2018-01-19T18:40:34.934Z,8.27
2018-01-19T18:42:16.057Z,8.19
2018-01-19T18:43:58.176Z,8.06
2018-01-19T18:45:41.617Z,7.98
2018-01-19T18:47:22.673Z,7.96
2018-01-19T18:49:06.054Z,7.99
2018-01-19T18:50:47.360Z,7.92
2018-01-19T18:52:28.692Z,7.99
2018-01-19T18:54:11.415Z,8.09
2018-01-19T18:55:54.934Z,8.16
2018-01-19T18:57:37.709Z,8.20
2018-01-19T18:59:21.245Z,8.04
2018-01-19T19:01:02.947Z,7.80
2018-01-19T19:02:44.450Z,7.75
2018-01-19T19:04:26.157Z,7.84
2018-01-19T19:06:06.630Z,8.11
2018-01-19T19:07:48.890Z,8.12
2018-01-19T19:09:32.404Z,8.30
2018-01-19T19:11:14.618Z,8.48
2018-01-19T19:12:55.717Z,8.52
2018-01-19T19:14:37.613Z,8.53
2018-01-19T19:16:20.143Z,8.58
2018-01-19T19:18:01.840Z,8.50
2018-01-19T19:19:43.369Z,8.06
2018-01-19T19:21:26.431Z,7.80
2018-01-19T19:23:10.140Z,7.89
2018-01-19T19:24:57.462Z,7.82
2018-01-19T19:26:42.903Z,8.03
2018-01-19T19:28:25.939Z,8.16
2018-01-19T19:30:06.776Z,8.17
2018-01-19T19:31:48.232Z,8.08
2018-01-19T19:33:29.484Z,8.21
2018-01-19T19:35:10.573Z,8.39
2018-01-19T19:36:51.479Z,8.29
2018-01-19T19:38:31.925Z,8.42
2018-01-19T19:40:10.148Z,8.42
2018-01-19T19:41:48.319Z,8.47
2018-01-19T19:43:27.246Z,8.38
2018-01-19T19:45:04.205Z,8.12
2018-01-19T19:46:44.029Z,8.45
2018-01-19T19:48:22.593Z,8.60
2018-01-19T19:50:02.484Z,8.65
2018-01-19T19:51:43.623Z,8.46
2018-01-19T19:53:37.616Z,8.60
2018-01-19T19:55:16.457Z,8.75
2018-01-19T19:56:54.684Z,8.76
2018-01-19T19:58:34.106Z,8.73
2018-01-19T20:00:12.148Z,8.61
2018-01-19T20:01:53.446Z,8.57
2018-01-19T20:03:31.777Z,8.57
2018-01-19T20:05:08.553Z,8.23
2018-01-19T20:06:46.446Z,7.82
2018-01-19T20:08:24.107Z,7.81
2018-01-19T20:10:02.661Z,8.20
2018-01-19T20:11:41.302Z,8.32
2018-01-19T20:13:21.599Z,8.31
2018-01-19T20:14:59.470Z,8.36
2018-01-19T20:16:39.203Z,8.36
2018-01-19T20:18:19.099Z,8.45
2018-01-19T20:19:58.388Z,8.14
2018-01-19T20:21:36.722Z,7.98
2018-01-19T20:23:15.547Z,8.10
2018-01-19T20:24:55.959Z,8.36
2018-01-19T20:26:36.740Z,8.42
2018-01-19T20:28:14.792Z,8.08
2018-01-19T20:29:52.637Z,8.12
2018-01-19T20:31:30.357Z,8.14
2018-01-19T20:33:10.596Z,8.23
2018-01-19T20:34:48.167Z,8.39
2018-01-19T20:36:27.120Z,8.53
2018-01-19T20:38:07.358Z,8.25
2018-01-19T20:39:45.057Z,7.75
2018-01-19T20:41:26.487Z,7.46
2018-01-19T20:43:03.584Z,7.48
2018-01-19T20:44:40.784Z,7.46
2018-01-19T20:46:18.297Z,7.89
2018-01-19T20:47:55.736Z,7.73
2018-01-19T20:49:32.509Z,7.34
2018-01-19T20:51:09.855Z,7.28
2018-01-19T20:52:46.627Z,7.39
2018-01-19T20:54:23.209Z,7.01
2018-01-19T20:56:01.442Z,7.01
2018-01-19T20:57:39.135Z,6.79
2018-01-19T20:59:15.990Z,6.76
2018-01-19T21:00:52.932Z,6.83
2018-01-19T21:02:29.980Z,6.72
2018-01-19T21:04:07.565Z,7.18
2018-01-19T21:05:44.337Z,7.38
2018-01-19T21:07:21.877Z,7.75
2018-01-19T21:08:59.319Z,7.77
2018-01-19T21:10:36.553Z,7.80
2018-01-19T21:12:13.190Z,7.79
2018-01-19T21:13:50.093Z,7.99
2018-01-19T21:15:28.854Z,7.95
2018-01-19T21:17:06.258Z,7.73
2018-01-19T21:18:42.891Z,7.74
2018-01-19T21:20:19.725Z,7.81
2018-01-19T21:21:56.589Z,7.70
2018-01-19T21:23:35.077Z,7.98
2018-01-19T21:25:12.477Z,7.59
2018-01-19T21:26:49.828Z,7.56
2018-01-19T21:28:26.351Z,7.61
2018-01-19T21:30:04.293Z,7.77
2018-01-19T21:31:41.107Z,7.52
2018-01-19T21:33:17.779Z,7.00
2018-01-19T21:34:54.756Z,7.29
2018-01-19T21:36:31.133Z,7.40
2018-01-19T21:38:08.544Z,7.10
2018-01-19T21:39:45.244Z,7.25
2018-01-19T21:41:22.169Z,6.83
2018-01-19T21:42:59.793Z,6.72
2018-01-19T21:44:37.916Z,7.02
2018-01-19T21:46:14.906Z,7.20
2018-01-19T21:47:52.877Z,7.19
2018-01-19T21:49:29.369Z,7.36
2018-01-19T21:51:06.064Z,7.00
2018-01-19T21:52:43.005Z,6.79