createdAt,value
2023-10-06T00:07:51.746Z,2.17
2023-10-06T00:23:05.110Z,2.13
2023-10-06T00:38:17.861Z,2.60
2023-10-06T00:53:21.953Z,2.70
2023-10-06T01:08:24.817Z,2.27
2023-10-06T01:23:29.176Z,2.20
2023-10-06T01:38:40.724Z,1.83
2023-10-06T01:53:46.676Z,2.00
2023-10-06T02:08:54.823Z,2.20
2023-10-06T02:24:04.998Z,2.27
2023-10-06T02:39:07.957Z,1.77
2023-10-06T02:54:14.273Z,1.90
2023-10-06T03:09:22.183Z,1.90
2023-10-06T03:24:34.161Z,2.20
2023-10-06T03:39:52.137Z,2.07
2023-10-06T03:55:00.062Z,2.10
2023-10-06T04:10:09.409Z,1.90
2023-10-06T04:25:11.973Z,2.30
2023-10-06T04:40:28.702Z,2.37
2023-10-06T04:55:42.345Z,2.07
2023-10-06T05:10:47.686Z,2.13
2023-10-06T05:25:50.435Z,2.43
2023-10-06T05:41:05.039Z,2.47
2023-10-06T05:56:09.395Z,2.10
2023-10-06T06:11:22.912Z,2.10
2023-10-06T06:26:45.726Z,2.27
2023-10-06T06:41:51.231Z,2.30
2023-10-06T06:56:57.187Z,2.20
2023-10-06T07:12:00.192Z,2.43
2023-10-06T07:27:04.123Z,2.40
2023-10-06T07:42:19.348Z,2.50
2023-10-06T08:13:56.708Z,2.20
2023-10-06T08:29:05.112Z,2.23
2023-10-06T08:44:28.960Z,2.20
2023-10-06T08:59:41.258Z,2.37
2023-10-06T09:14:56.296Z,2.40
2023-10-06T09:30:12.595Z,2.33
2023-10-06T09:45:38.910Z,2.30
2023-10-06T10:00:56.582Z,2.10
2023-10-06T10:16:27.311Z,1.97
2023-10-06T10:31:53.433Z,2.20
2023-10-06T10:47:06.123Z,2.50
2023-10-06T11:02:16.717Z,2.10
2023-10-06T11:17:24.630Z,2.10
2023-10-06T11:32:31.149Z,2.27
2023-10-06T11:47:39.785Z,2.60
2023-10-06T12:02:55.160Z,2.60
2023-10-06T12:17:59.580Z,2.20
2023-10-06T12:33:12.488Z,2.27
2023-10-06T12:48:18.555Z,2.30
2023-10-06T13:03:28.362Z,2.70
2023-10-06T13:18:33.762Z,2.67
2023-10-06T13:33:42.086Z,2.10
2023-10-06T13:48:49.156Z,2.93
2023-10-06T14:03:56.685Z,2.30
2023-10-06T14:19:04.308Z,2.90
2023-10-06T14:34:33.332Z,2.83
2023-10-06T14:49:50.515Z,2.70
2023-10-06T15:22:46.777Z,2.90
2023-10-06T15:39:05.038Z,2.90
2023-10-06T15:54:42.867Z,2.90
2023-10-06T16:42:46.485Z,2.90
2023-10-06T16:57:57.221Z,2.90
2023-10-06T19:32:27.121Z,2.70
2023-10-06T19:47:52.053Z,2.77
2023-10-06T20:03:07.811Z,2.73
2023-10-06T20:18:22.010Z,2.57
2023-10-06T20:33:28.084Z,2.97
2023-10-06T20:48:35.337Z,3.27
2023-10-06T21:03:46.869Z,3.00
2023-10-06T23:23:02.052Z,2.73
2023-10-06T23:38:26.632Z,3.03
2023-10-06T23:53:30.524Z,3.10
