createdAt,value
2023-04-16T00:00:04.853Z,95816.72
2023-04-16T00:02:32.785Z,95814.03
2023-04-16T00:05:01.215Z,95820.16
2023-04-16T00:07:29.192Z,95809.91
2023-04-16T00:09:57.111Z,95820.16
2023-04-16T00:12:25.250Z,95813.97
2023-04-16T00:14:53.094Z,95821.09
2023-04-16T00:17:22.337Z,95821.13
2023-04-16T00:19:50.184Z,95806.53
2023-04-16T00:22:18.154Z,95809.38
2023-04-16T00:24:45.963Z,95816.44
2023-04-16T00:27:13.848Z,95814.53
2023-04-16T00:29:41.668Z,95814.84
2023-04-16T00:32:09.757Z,95819.31
2023-04-16T00:34:39.005Z,95817.84
2023-04-16T00:37:08.549Z,95814.78
2023-04-16T00:39:36.452Z,95823.38
2023-04-16T00:42:04.419Z,95819.88
2023-04-16T00:44:34.909Z,95813.97
2023-04-16T00:47:03.880Z,95816.81
2023-04-16T00:49:32.372Z,95817.59
2023-04-16T00:52:02.554Z,95814.06
2023-04-16T00:54:32.749Z,95821.91
2023-04-16T00:57:01.630Z,95821.50
2023-04-16T00:59:30.248Z,95823.00
2023-04-16T01:01:58.241Z,95824.25
2023-04-16T01:04:26.513Z,95814.09
2023-04-16T01:06:54.816Z,95812.59
2023-04-16T01:09:24.050Z,95813.25
2023-04-16T01:11:51.905Z,95810.94
2023-04-16T01:14:19.759Z,95811.75
2023-04-16T01:16:47.614Z,95808.53
2023-04-16T01:19:15.505Z,95810.94
2023-04-16T01:21:44.764Z,95818.41
2023-04-16T01:24:12.599Z,95811.00
2023-04-16T01:26:40.450Z,95819.72
2023-04-16T01:29:08.578Z,95819.28
2023-04-16T01:31:36.727Z,95811.84
2023-04-16T01:34:04.663Z,95813.38
2023-04-16T01:36:32.554Z,95822.44
2023-04-16T01:39:01.761Z,95815.38
2023-04-16T01:41:29.588Z,95822.81
2023-04-16T01:43:57.424Z,95820.19
2023-04-16T01:46:29.341Z,95825.28
2023-04-16T01:48:57.965Z,95823.72
2023-04-16T01:51:25.959Z,95825.38
2023-04-16T01:53:53.873Z,95836.38
2023-04-16T01:56:23.138Z,95828.50
2023-04-16T01:58:51.065Z,95830.88
2023-04-16T02:01:19.285Z,95823.03
2023-04-16T02:03:47.888Z,95823.03
2023-04-16T02:06:15.936Z,95818.03
2023-04-16T02:08:43.833Z,95817.63
2023-04-16T02:11:11.745Z,95818.75
2023-04-16T02:13:40.981Z,95818.31
2023-04-16T02:16:08.940Z,95822.69
2023-04-16T02:18:36.830Z,95825.44
2023-04-16T02:21:06.472Z,95826.66
2023-04-16T02:23:34.569Z,95821.25
2023-04-16T02:26:04.489Z,95823.56
2023-04-16T02:28:32.337Z,95821.28
2023-04-16T02:31:01.580Z,95820.03
2023-04-16T02:33:33.767Z,95818.84
2023-04-16T02:36:01.673Z,95817.34
2023-04-16T02:38:29.664Z,95817.34
2023-04-16T02:40:57.474Z,95816.59
2023-04-16T02:43:25.340Z,95823.28
2023-04-16T02:45:53.213Z,95819.41
2023-04-16T02:48:22.636Z,95816.34
2023-04-16T02:50:50.440Z,95820.63
2023-04-16T02:53:18.565Z,95830.50
2023-04-16T02:55:52.515Z,95826.56
2023-04-16T02:58:20.529Z,95822.66
2023-04-16T03:00:48.890Z,95813.19
2023-04-16T03:03:20.504Z,95821.91
2023-04-16T03:05:49.885Z,95826.53
2023-04-16T03:08:17.751Z,95820.28
2023-04-16T03:10:45.659Z,95827.38
2023-04-16T03:13:16.506Z,95822.66
2023-04-16T03:15:49.886Z,95827.41
2023-04-16T03:18:17.871Z,95828.56
2023-04-16T03:20:45.888Z,95827.78
2023-04-16T03:23:15.128Z,95840.00
2023-04-16T03:25:46.547Z,95834.50
2023-04-16T03:28:14.500Z,95838.84
2023-04-16T03:30:42.403Z,95834.56
2023-04-16T03:33:10.285Z,95836.16
2023-04-16T03:35:38.169Z,95837.66
2023-04-16T03:38:06.006Z,95841.63
2023-04-16T03:40:37.716Z,95833.06
2023-04-16T03:43:05.597Z,95828.38
2023-04-16T03:45:33.454Z,95834.91
2023-04-16T03:48:01.278Z,95841.19
2023-04-16T03:50:29.134Z,95839.22
2023-04-16T03:52:57.013Z,95840.00
2023-04-16T03:55:27.694Z,95838.91
2023-04-16T03:57:57.426Z,95838.59
2023-04-16T04:00:25.377Z,95848.75
2023-04-16T04:02:53.385Z,95843.94
2023-04-16T04:05:21.362Z,95843.22
2023-04-16T04:07:49.260Z,95846.66
2023-04-16T04:10:17.293Z,95843.53
2023-04-16T04:12:45.455Z,95847.91
2023-04-16T04:15:14.964Z,95849.91
2023-04-16T04:17:42.863Z,95843.34
2023-04-16T04:20:11.919Z,95850.53
2023-04-16T04:22:39.788Z,95847.28
2023-04-16T04:25:08.565Z,95851.22
2023-04-16T04:27:36.440Z,95847.22
2023-04-16T04:30:04.895Z,95845.50
2023-04-16T04:32:34.147Z,95848.75
2023-04-16T04:35:03.662Z,95860.66
2023-04-16T04:37:31.490Z,95862.69
2023-04-16T04:39:59.384Z,95855.25
2023-04-16T04:42:27.314Z,95865.16
2023-04-16T04:44:55.169Z,95870.75
2023-04-16T04:47:23.055Z,95863.31
2023-04-16T04:49:52.315Z,95868.06
2023-04-16T04:52:20.996Z,95868.81
2023-04-16T04:54:48.848Z,95866.47
2023-04-16T04:57:16.680Z,95871.94
2023-04-16T04:59:44.767Z,95879.00
2023-04-16T05:02:12.654Z,95871.91
2023-04-16T05:04:40.951Z,95870.00
2023-04-16T05:07:10.234Z,95874.34
2023-04-16T05:09:38.080Z,95876.25
2023-04-16T05:12:06.167Z,95885.38
2023-04-16T05:14:34.000Z,95875.28
2023-04-16T05:17:02.073Z,95883.56
2023-04-16T05:19:29.986Z,95883.13
2023-04-16T05:21:57.864Z,95882.41
2023-04-16T05:24:27.176Z,95879.25
2023-04-16T05:26:55.040Z,95887.78
2023-04-16T05:29:22.887Z,95886.31
2023-04-16T05:31:50.884Z,95879.16
2023-04-16T05:34:18.769Z,95895.81
2023-04-16T05:36:46.936Z,95890.22
2023-04-16T05:39:14.822Z,95896.88
2023-04-16T05:41:44.021Z,95898.16
2023-04-16T05:44:11.917Z,95904.41
2023-04-16T05:46:39.801Z,95901.34
2023-04-16T05:49:07.946Z,95901.75
2023-04-16T05:51:36.621Z,95909.97
2023-04-16T05:54:04.602Z,95901.34
2023-04-16T05:56:32.476Z,95911.53
2023-04-16T05:59:01.701Z,95909.56
2023-04-16T06:01:29.612Z,95904.47
2023-04-16T06:03:57.536Z,95919.03
2023-04-16T06:06:27.385Z,95914.34
2023-04-16T06:08:55.267Z,95911.56
2023-04-16T06:11:23.262Z,95922.59
2023-04-16T06:13:51.116Z,95916.28
2023-04-16T06:16:20.325Z,95926.97
2023-04-16T06:18:48.335Z,95919.13
2023-04-16T06:21:17.165Z,95927.41
2023-04-16T06:23:45.079Z,95923.88
2023-04-16T06:26:16.135Z,95926.72
2023-04-16T06:28:43.957Z,95927.38
2023-04-16T06:31:11.948Z,95936.09
2023-04-16T06:33:41.221Z,95939.28
2023-04-16T06:36:09.139Z,95929.84
2023-04-16T06:38:37.843Z,95927.56
2023-04-16T06:41:05.951Z,95934.31
2023-04-16T06:43:34.524Z,95936.28
2023-04-16T06:46:02.385Z,95936.78
2023-04-16T06:48:30.306Z,95930.53
2023-04-16T06:50:59.743Z,95925.16
2023-04-16T06:53:30.742Z,95939.31
2023-04-16T06:56:03.318Z,95934.28
2023-04-16T06:58:31.171Z,95933.19
2023-04-16T07:00:59.208Z,95930.44
2023-04-16T07:03:27.700Z,95935.25
2023-04-16T07:05:55.706Z,95940.75
2023-04-16T07:08:25.521Z,95934.84
2023-04-16T07:10:53.864Z,95928.84
2023-04-16T07:13:22.167Z,95939.06
2023-04-16T07:15:52.952Z,95939.44
2023-04-16T07:18:21.459Z,95937.53
2023-04-16T07:20:49.381Z,95939.88
2023-04-16T07:23:17.261Z,95931.25
2023-04-16T07:25:46.530Z,95943.06
2023-04-16T07:28:16.632Z,95946.22
2023-04-16T07:30:45.720Z,95944.22
2023-04-16T07:33:13.622Z,95953.84
2023-04-16T07:35:41.462Z,95946.31
2023-04-16T07:38:09.429Z,95947.97
2023-04-16T07:40:38.100Z,95944.75
2023-04-16T07:43:07.862Z,95953.13
2023-04-16T07:45:35.822Z,95960.91
2023-04-16T07:48:03.748Z,95961.25
2023-04-16T07:50:31.755Z,95955.72
2023-04-16T07:52:59.757Z,95968.78
2023-04-16T07:55:27.646Z,95958.59
2023-04-16T07:57:56.291Z,95970.13
2023-04-16T08:00:26.400Z,95965.34
2023-04-16T08:02:54.480Z,95964.19
2023-04-16T08:05:22.645Z,95972.44
2023-04-16T08:07:50.639Z,95973.34
2023-04-16T08:10:18.537Z,95969.44
2023-04-16T08:12:46.518Z,95977.00
2023-04-16T08:15:14.439Z,95980.09
2023-04-16T08:17:43.704Z,95974.97
2023-04-16T08:20:15.764Z,95978.16
2023-04-16T08:22:46.525Z,95977.69
2023-04-16T08:25:14.427Z,95985.09
2023-04-16T08:27:42.524Z,95990.59
2023-04-16T08:30:10.644Z,95990.63
2023-04-16T08:32:38.651Z,95999.63
2023-04-16T08:35:08.569Z,96003.22
2023-04-16T08:37:36.504Z,96002.06
2023-04-16T08:40:05.050Z,96005.22
2023-04-16T08:42:37.063Z,96007.97
2023-04-16T08:45:09.546Z,96010.34
2023-04-16T08:47:37.999Z,96012.22
2023-04-16T08:50:09.944Z,96013.38
2023-04-16T08:52:43.461Z,96022.06
2023-04-16T08:55:15.136Z,96030.69
2023-04-16T08:57:49.500Z,96023.59
2023-04-16T09:00:18.425Z,96018.16
2023-04-16T09:02:46.682Z,96025.31
2023-04-16T09:05:19.003Z,96019.78
2023-04-16T09:07:48.383Z,96024.88
2023-04-16T09:10:16.939Z,96037.13
2023-04-16T09:12:45.552Z,96029.28
2023-04-16T09:15:14.863Z,96037.22
2023-04-16T09:17:42.850Z,96044.34
2023-04-16T09:20:12.517Z,96041.31
2023-04-16T09:22:41.808Z,96048.47
2023-04-16T09:25:11.054Z,96043.78
2023-04-16T09:27:39.267Z,96044.56
2023-04-16T09:30:22.097Z,96050.94
2023-04-16T09:32:50.493Z,96044.63
2023-04-16T09:35:19.800Z,96052.50
2023-04-16T09:37:58.134Z,96054.19
2023-04-16T09:40:27.368Z,96042.78
2023-04-16T09:42:58.821Z,96053.03
2023-04-16T09:45:26.736Z,96043.16
2023-04-16T09:48:04.250Z,96051.38
2023-04-16T09:50:32.284Z,96056.16
2023-04-16T09:53:04.550Z,96053.78
2023-04-16T09:55:33.675Z,96050.66
2023-04-16T09:58:02.417Z,96061.31
2023-04-16T10:00:31.867Z,96063.72
2023-04-16T10:03:06.743Z,96065.69
2023-04-16T10:05:34.928Z,96070.78
2023-04-16T10:08:04.234Z,96070.03
2023-04-16T10:10:33.657Z,96073.09
2023-04-16T10:13:02.640Z,96070.34
2023-04-16T10:15:31.406Z,96072.31
2023-04-16T10:18:00.325Z,96077.03
2023-04-16T10:20:28.913Z,96067.63
2023-04-16T10:22:58.686Z,96080.66
2023-04-16T10:25:29.975Z,96080.28
2023-04-16T10:27:59.517Z,96077.09
2023-04-16T10:30:28.849Z,96083.34
2023-04-16T10:33:00.201Z,96084.06
2023-04-16T10:35:28.452Z,96084.66
2023-04-16T10:37:57.899Z,96092.16
2023-04-16T10:40:29.491Z,96092.50
2023-04-16T10:42:59.135Z,96100.00
2023-04-16T10:45:30.760Z,96088.59
2023-04-16T10:47:58.924Z,96096.81
2023-04-16T10:50:36.001Z,96088.94
2023-04-16T10:53:25.713Z,96092.50
2023-04-16T10:56:15.512Z,96090.84
2023-04-16T10:58:43.558Z,96095.56
2023-04-16T11:01:16.991Z,96100.31
2023-04-16T11:03:48.128Z,96097.94
2023-04-16T11:06:18.120Z,96101.13
2023-04-16T11:08:54.654Z,96099.22
2023-04-16T11:11:24.838Z,96100.34
2023-04-16T11:13:57.492Z,96102.75
2023-04-16T11:16:27.637Z,96099.75
2023-04-16T11:18:57.096Z,96098.25
2023-04-16T11:21:25.655Z,96099.78
2023-04-16T11:23:54.824Z,96105.28
2023-04-16T11:26:27.114Z,96109.28
2023-04-16T11:28:56.667Z,96108.16
2023-04-16T11:31:27.250Z,96104.22
2023-04-16T11:33:57.821Z,96106.59
2023-04-16T11:36:27.728Z,96104.56
2023-04-16T11:39:04.191Z,96108.50
2023-04-16T11:41:33.516Z,96109.38
2023-04-16T11:44:01.420Z,96114.16
2023-04-16T11:46:40.728Z,96114.53
2023-04-16T11:49:09.058Z,96108.59
2023-04-16T11:51:41.504Z,96108.22
2023-04-16T11:54:12.030Z,96105.81
2023-04-16T11:56:48.669Z,96114.97
2023-04-16T11:59:18.183Z,96111.78
2023-04-16T12:01:49.820Z,96122.94
2023-04-16T12:04:20.218Z,96113.50
2023-04-16T12:07:08.452Z,96118.22
2023-04-16T12:09:40.135Z,96118.28
2023-04-16T12:12:27.596Z,96109.19
2023-04-16T12:14:57.031Z,96108.81
2023-04-16T12:17:25.569Z,96108.06
2023-04-16T12:19:57.786Z,96110.41
2023-04-16T12:22:30.717Z,96106.06
2023-04-16T12:25:04.159Z,96115.94
2023-04-16T12:27:53.391Z,96121.34
2023-04-16T12:30:25.214Z,96129.56
2023-04-16T12:32:57.903Z,96126.75
2023-04-16T12:35:36.960Z,96113.34
2023-04-16T12:38:17.048Z,96116.56
2023-04-16T12:40:45.097Z,96119.31
2023-04-16T12:43:14.699Z,96121.78
2023-04-16T12:45:42.909Z,96116.69
2023-04-16T12:48:10.992Z,96123.81
2023-04-16T12:50:40.981Z,96112.38
2023-04-16T12:53:12.882Z,96107.28
2023-04-16T12:55:46.888Z,96118.34
2023-04-16T12:58:25.674Z,96123.94
2023-04-16T13:00:54.069Z,96109.34
2023-04-16T13:03:24.572Z,96105.00
2023-04-16T13:05:52.978Z,96105.81
2023-04-16T13:08:21.871Z,96119.59
2023-04-16T13:10:50.091Z,96116.47
2023-04-16T13:13:34.485Z,96106.56
2023-04-16T13:16:04.207Z,96114.50
2023-04-16T13:18:32.214Z,96110.16
2023-04-16T13:21:00.776Z,96104.22
2023-04-16T13:23:28.876Z,96128.72
2023-04-16T13:25:59.165Z,96102.63
2023-04-16T13:28:27.258Z,96127.13
2023-04-16T13:30:56.888Z,96124.00
2023-04-16T13:33:25.126Z,96120.81
2023-04-16T13:35:53.359Z,96112.09
2023-04-16T17:39:15.818Z,96253.97
2023-04-16T17:41:43.861Z,96252.44
2023-04-16T17:44:12.230Z,96254.78
2023-04-16T17:46:40.250Z,96259.06
2023-04-16T17:49:08.400Z,96263.75
2023-04-16T17:51:36.401Z,96264.13
2023-04-16T17:54:04.479Z,96269.63
2023-04-16T17:56:33.975Z,96275.97
2023-04-16T17:59:02.223Z,96273.63
2023-04-16T18:01:30.223Z,96278.75
2023-04-16T18:03:58.421Z,96278.72
2023-04-16T18:06:27.593Z,96279.56
2023-04-16T18:08:55.526Z,96273.22
2023-04-16T18:11:23.535Z,96278.31
2023-04-16T18:13:54.028Z,96276.78
2023-04-16T18:16:22.446Z,96284.72
2023-04-16T18:18:50.919Z,96287.91
2023-04-16T18:21:18.868Z,96288.44
2023-04-16T18:23:48.177Z,96288.63
2023-04-16T18:26:20.439Z,96300.56
2023-04-16T18:28:50.362Z,96298.91
2023-04-16T18:31:21.370Z,96305.19
2023-04-16T18:33:57.417Z,96300.84
2023-04-16T18:36:27.438Z,96301.16
2023-04-16T18:41:27.210Z,96311.41
2023-04-16T18:43:55.385Z,96310.53
2023-04-16T18:46:25.328Z,96313.72
2023-04-16T18:48:53.594Z,96307.03
2023-04-16T18:51:21.666Z,96308.22
2023-04-16T18:53:49.645Z,96314.09
2023-04-16T18:56:17.668Z,96313.72
2023-04-16T18:58:45.726Z,96315.59
2023-04-16T19:01:14.155Z,96325.94
2023-04-16T19:03:46.482Z,96305.78
2023-04-16T19:06:16.917Z,96311.31
2023-04-16T19:08:44.984Z,96323.94
2023-04-16T19:11:13.030Z,96328.28
2023-04-16T19:14:34.397Z,96319.13
2023-04-16T19:16:36.214Z,96310.00
2023-04-16T19:19:05.568Z,96322.34
2023-04-16T19:21:33.699Z,96327.41
2023-04-16T19:24:01.664Z,96331.75
2023-04-16T19:26:29.685Z,96338.88
2023-04-16T19:28:57.673Z,96340.44
2023-04-16T19:31:26.447Z,96336.13
2023-04-16T19:33:54.384Z,96340.09
2023-04-16T19:36:23.722Z,96349.56
2023-04-16T19:38:51.716Z,96340.84
2023-04-16T19:41:19.787Z,96341.88
2023-04-16T19:43:47.795Z,96349.78
2023-04-16T19:46:16.758Z,96352.88
2023-04-16T19:48:44.754Z,96353.66
2023-04-16T19:51:12.657Z,96358.00
2023-04-16T19:53:42.230Z,96358.88
2023-04-16T19:56:10.134Z,96345.44
2023-04-16T19:58:39.252Z,96352.25
2023-04-16T20:01:09.872Z,96357.28
2023-04-16T20:03:38.127Z,96356.03
2023-04-16T20:06:07.628Z,96360.09
2023-04-16T20:08:37.549Z,96360.00
2023-04-16T20:11:08.562Z,96360.00
2023-04-16T20:13:37.586Z,96362.00
2023-04-16T20:16:05.777Z,96366.28
2023-04-16T20:18:41.393Z,96374.19
2023-04-16T20:21:09.482Z,96361.97
2023-04-16T20:23:37.441Z,96363.97
2023-04-16T20:26:07.404Z,96358.06
2023-04-16T20:28:35.318Z,96355.78
2023-04-16T20:31:03.217Z,96356.72
2023-04-16T20:33:31.092Z,96360.81
2023-04-16T20:35:58.997Z,96362.19
2023-04-16T20:38:29.650Z,96353.19
2023-04-16T20:41:06.577Z,96355.44
2023-04-16T20:43:38.632Z,96363.09
2023-04-16T20:46:06.752Z,96357.03
2023-04-16T20:48:35.337Z,96354.69
2023-04-16T20:51:05.415Z,96355.09
2023-04-16T20:53:34.416Z,96343.91
2023-04-16T20:56:02.321Z,96358.13
2023-04-16T20:58:30.726Z,96356.13
2023-04-16T21:01:00.020Z,96343.13
2023-04-16T21:03:28.114Z,96349.44
2023-04-16T21:05:56.838Z,96352.59
2023-04-16T21:08:25.649Z,96346.25
2023-04-16T21:10:53.586Z,96351.75
2023-04-16T21:13:21.865Z,96349.28
2023-04-16T21:15:49.829Z,96345.50
2023-04-16T21:18:19.334Z,96345.56
2023-04-16T21:20:47.257Z,96348.69
2023-04-16T21:23:15.178Z,96347.97
2023-04-16T21:25:43.053Z,96341.31
2023-04-16T21:28:10.952Z,96347.41
2023-04-16T21:30:39.302Z,96341.84
2023-04-16T21:33:07.658Z,96351.63
2023-04-16T21:35:36.924Z,96347.84
2023-04-16T21:38:04.852Z,96348.97
2023-04-16T21:40:32.777Z,96338.97
2023-04-16T21:43:01.037Z,96339.13
2023-04-16T21:45:30.505Z,96342.31
2023-04-16T21:47:58.704Z,96340.88
2023-04-16T21:50:26.707Z,96335.38
2023-04-16T21:52:56.002Z,96332.25
2023-04-16T21:55:24.443Z,96340.09
2023-04-16T21:57:52.338Z,96336.03
2023-04-16T22:00:21.210Z,96342.56
2023-04-16T22:02:49.360Z,96337.72
2023-04-16T22:05:17.661Z,96326.56
2023-04-16T22:07:46.044Z,96329.78
2023-04-16T22:10:15.935Z,96340.81
2023-04-16T22:12:44.914Z,96337.59
2023-04-16T22:15:14.629Z,96343.97
2023-04-16T22:17:42.796Z,96341.50
2023-04-16T22:20:12.749Z,96336.97
2023-04-16T22:22:41.072Z,96336.56
2023-04-16T22:25:09.788Z,96346.75
2023-04-16T22:27:39.335Z,96334.81
2023-04-16T22:30:09.282Z,96336.41
2023-04-16T22:32:37.371Z,96336.56
2023-04-16T22:35:06.069Z,96333.69
2023-04-16T22:37:34.725Z,96335.69
2023-04-16T22:40:02.843Z,96330.13
2023-04-16T22:42:32.910Z,96336.94
2023-04-16T22:45:02.283Z,96339.69
2023-04-16T22:47:30.364Z,96339.22
2023-04-16T22:49:59.140Z,96333.81
2023-04-16T22:52:27.421Z,96333.38
2023-04-16T22:54:55.542Z,96343.72
2023-04-16T22:57:25.646Z,96340.97
2023-04-16T22:59:54.146Z,96338.97
2023-04-16T23:02:23.638Z,96347.25
2023-04-16T23:04:51.755Z,96352.69
2023-04-16T23:07:19.779Z,96345.19
2023-04-16T23:09:47.782Z,96349.75
2023-04-16T23:12:15.789Z,96342.91
2023-04-16T23:14:46.041Z,96347.19
2023-04-16T23:17:14.780Z,96340.31
2023-04-16T23:19:44.178Z,96349.47
2023-04-16T23:22:12.334Z,96341.22
2023-04-16T23:24:40.332Z,96329.69
2023-04-16T23:27:08.445Z,96345.84
2023-04-16T23:29:36.451Z,96341.91
2023-04-16T23:32:04.554Z,96338.06
2023-04-16T23:34:32.495Z,96334.97
2023-04-16T23:37:01.888Z,96327.03
2023-04-16T23:39:29.858Z,96346.72
2023-04-16T23:41:58.225Z,96346.00
2023-04-16T23:44:26.269Z,96344.75
2023-04-16T23:46:54.261Z,96341.66
2023-04-16T23:49:22.211Z,96338.91
2023-04-16T23:51:50.046Z,96339.69
2023-04-16T23:54:19.433Z,96335.63
2023-04-16T23:56:47.295Z,96340.56
2023-04-16T23:59:15.437Z,96334.88
