createdAt,value
2024-05-09T00:22:46.689Z,66.53
2024-05-09T00:25:16.732Z,71.40
2024-05-09T00:27:46.702Z,81.20
2024-05-09T00:30:24.367Z,74.57
2024-05-09T00:33:01.616Z,60.90
2024-05-09T00:35:31.740Z,67.90
2024-05-09T00:38:04.751Z,64.80
2024-05-09T00:40:40.911Z,95.60
2024-05-09T00:43:14.353Z,95.10
2024-05-09T00:45:45.511Z,86.43
2024-05-09T00:48:19.853Z,84.67
2024-05-09T00:50:54.223Z,74.40
2024-05-09T00:53:27.996Z,67.00
2024-05-09T00:56:01.144Z,70.03
2024-05-09T00:58:32.417Z,69.17
2024-05-09T01:01:06.108Z,72.60
2024-05-09T01:03:36.215Z,79.73
2024-05-09T01:06:06.539Z,79.77
2024-05-09T01:08:39.447Z,70.57
2024-05-09T01:11:09.603Z,69.97
2024-05-09T01:13:39.605Z,64.77
2024-05-09T01:16:09.702Z,63.87
2024-05-09T01:18:39.897Z,63.47
2024-05-09T01:21:10.335Z,60.20
2024-05-09T01:23:43.050Z,54.03
2024-05-09T01:26:13.021Z,52.03
2024-05-09T01:28:43.130Z,47.23
2024-05-09T01:31:15.988Z,45.20
2024-05-09T01:33:46.320Z,43.10
2024-05-09T01:36:16.564Z,43.80
2024-05-09T01:38:51.722Z,49.37
2024-05-09T01:41:21.682Z,52.10
2024-05-09T01:43:51.732Z,61.70
2024-05-09T01:46:21.910Z,59.93
2024-05-09T01:48:52.069Z,59.07
2024-05-09T01:51:22.168Z,63.00
2024-05-09T01:53:57.467Z,59.83
2024-05-09T01:56:27.475Z,58.40
2024-05-09T01:58:59.978Z,58.90
2024-05-09T02:01:30.091Z,56.87
2024-05-09T02:04:20.263Z,57.90
2024-05-09T02:06:50.498Z,56.97
2024-05-09T02:09:23.111Z,54.00
2024-05-09T02:11:53.250Z,53.37
2024-05-09T02:14:23.468Z,57.57
2024-05-09T02:16:53.605Z,56.57
2024-05-09T02:19:23.724Z,57.03
2024-05-09T02:21:53.810Z,56.47
2024-05-09T02:24:26.462Z,57.80
2024-05-09T02:26:56.417Z,57.37
2024-05-09T02:29:26.487Z,55.90
2024-05-09T02:31:56.745Z,60.97
2024-05-09T02:34:26.977Z,65.33
2024-05-09T02:36:57.296Z,62.13
2024-05-09T02:39:27.357Z,62.77
2024-05-09T02:41:59.531Z,58.13
2024-05-09T02:44:27.035Z,56.70
2024-05-09T02:46:57.064Z,56.57
2024-05-09T02:49:27.038Z,58.03
2024-05-09T02:51:59.519Z,55.03
2024-05-09T02:54:29.779Z,55.43
2024-05-09T02:56:59.955Z,57.47
2024-05-09T02:59:27.573Z,58.67
2024-05-09T03:01:57.784Z,63.57
2024-05-09T03:04:25.285Z,71.27
2024-05-09T03:06:55.312Z,70.23
2024-05-09T03:09:24.207Z,67.00
2024-05-09T03:11:56.868Z,75.10
2024-05-09T03:14:24.447Z,72.33
2024-05-09T03:16:54.450Z,70.80
2024-05-09T03:19:22.091Z,76.17
2024-05-09T03:21:52.135Z,81.37
2024-05-09T03:24:19.524Z,69.63
2024-05-09T03:26:49.729Z,69.07
2024-05-09T03:29:19.917Z,71.03
2024-05-09T03:31:52.331Z,70.80
2024-05-09T03:34:19.843Z,59.40
2024-05-09T03:36:49.988Z,63.40
2024-05-09T03:39:20.043Z,64.90
2024-05-09T03:41:52.374Z,61.10
2024-05-09T03:44:28.270Z,65.43
2024-05-09T03:46:55.775Z,63.47
2024-05-09T03:49:26.064Z,66.33
2024-05-09T03:51:53.606Z,66.60
2024-05-09T03:54:24.779Z,13.03
2024-05-09T03:56:52.145Z,13.13
2024-05-09T03:59:22.295Z,13.00
2024-05-09T04:01:52.610Z,13.20
2024-05-09T04:04:22.730Z,13.60
2024-05-09T04:06:50.051Z,13.57
2024-05-09T04:09:20.084Z,14.13
2024-05-09T04:11:47.647Z,14.00
2024-05-09T04:14:17.732Z,13.20
2024-05-09T04:16:45.173Z,14.00
2024-05-09T04:19:18.099Z,13.77
2024-05-09T04:21:48.214Z,13.47
2024-05-09T04:24:15.554Z,13.40
2024-05-09T04:26:45.541Z,13.90
2024-05-09T04:29:12.901Z,13.97
2024-05-09T04:31:42.926Z,13.67
2024-05-09T04:34:10.484Z,13.80
2024-05-09T04:36:44.525Z,13.80
2024-05-09T04:39:12.185Z,14.10
2024-05-09T04:41:42.194Z,13.40
2024-05-09T04:44:09.575Z,14.27
2024-05-09T04:46:39.820Z,13.50
2024-05-09T04:49:07.374Z,14.23
2024-05-09T04:51:38.084Z,56.53
2024-05-09T04:54:12.933Z,61.00
2024-05-09T04:56:48.576Z,57.37
2024-05-09T04:59:16.021Z,63.03
2024-05-09T05:01:46.112Z,64.90
2024-05-09T05:04:14.084Z,67.23
2024-05-09T05:06:44.315Z,71.83
2024-05-09T05:09:14.651Z,71.37
2024-05-09T05:11:45.046Z,75.67
2024-05-09T05:14:13.032Z,73.27
2024-05-09T05:16:44.293Z,80.80
2024-05-09T05:19:14.279Z,81.70
2024-05-09T05:21:46.084Z,73.87
2024-05-09T05:24:16.189Z,74.37
2024-05-09T05:26:46.271Z,73.37
2024-05-09T05:29:14.159Z,61.73
2024-05-09T05:31:45.075Z,61.50
2024-05-09T05:34:13.162Z,58.70
2024-05-09T05:36:43.250Z,57.03
2024-05-09T05:39:13.329Z,55.13
2024-05-09T05:41:46.605Z,51.73
2024-05-09T05:44:15.856Z,49.07
2024-05-09T05:46:46.184Z,58.00
2024-05-09T05:49:17.050Z,68.47
2024-05-09T05:51:47.466Z,87.07
2024-05-09T05:54:15.053Z,97.30
2024-05-09T05:57:23.216Z,106.77
2024-05-09T05:59:50.836Z,79.23
2024-05-09T06:02:21.498Z,92.80
2024-05-09T06:04:49.385Z,95.53
2024-05-09T06:07:20.052Z,97.57
2024-05-09T06:09:48.253Z,114.50
2024-05-09T06:12:25.311Z,95.13
2024-05-09T06:14:53.113Z,106.53
2024-05-09T06:17:23.556Z,76.60
2024-05-09T06:19:51.568Z,94.13
2024-05-09T06:22:21.954Z,94.73
2024-05-09T06:24:52.846Z,87.53
2024-05-09T06:27:26.184Z,86.37
2024-05-09T06:29:58.388Z,72.80
2024-05-09T06:32:29.262Z,54.73
2024-05-09T06:34:56.989Z,53.33
2024-05-09T06:37:31.692Z,56.67
2024-05-09T06:39:59.520Z,46.27
2024-05-09T06:42:37.169Z,49.80
2024-05-09T06:45:05.149Z,52.43
2024-05-09T06:47:35.433Z,50.23
2024-05-09T06:50:08.330Z,43.60
2024-05-09T06:52:43.406Z,38.87
2024-05-09T06:55:12.372Z,37.53
2024-05-09T06:57:49.637Z,40.17
2024-05-09T07:00:27.534Z,42.93
2024-05-09T07:03:09.102Z,39.73
2024-05-09T07:05:37.181Z,35.30
2024-05-09T07:08:23.090Z,36.67
2024-05-09T07:10:51.000Z,40.23
2024-05-09T07:13:25.347Z,45.77
2024-05-09T07:15:52.923Z,40.13
2024-05-09T07:18:57.456Z,41.17
2024-05-09T07:21:33.460Z,33.97
2024-05-09T07:24:03.396Z,34.50
2024-05-09T07:26:33.609Z,35.63
2024-05-09T07:29:09.072Z,37.57
2024-05-09T07:31:36.493Z,38.03
2024-05-09T07:34:17.146Z,40.23
2024-05-09T07:36:44.813Z,39.03
2024-05-09T07:39:18.106Z,37.13
2024-05-09T07:41:48.474Z,35.60
2024-05-09T07:44:21.748Z,36.63
2024-05-09T07:47:48.810Z,38.80
2024-05-09T07:53:29.201Z,40.20
2024-05-09T07:55:00.391Z,42.63
2024-05-09T07:57:27.949Z,40.67
2024-05-09T08:00:04.597Z,44.97
2024-05-09T08:02:34.069Z,40.13
2024-05-09T08:05:09.803Z,39.70
2024-05-09T08:07:39.500Z,43.63
2024-05-09T08:10:13.070Z,42.73
2024-05-09T08:12:43.498Z,44.60
2024-05-09T08:15:16.383Z,38.40
2024-05-09T08:17:43.871Z,40.53
2024-05-09T08:20:22.534Z,51.77
2024-05-09T08:22:54.282Z,52.17
2024-05-09T08:25:24.394Z,48.37
2024-05-09T08:28:15.808Z,47.93
2024-05-09T08:30:49.331Z,47.33
2024-05-09T08:33:17.101Z,50.50
2024-05-09T08:35:47.485Z,42.27
2024-05-09T08:38:15.053Z,54.20
2024-05-09T08:40:45.811Z,36.97
2024-05-09T08:43:16.561Z,30.80
2024-05-09T08:45:53.356Z,27.33
2024-05-09T08:48:23.757Z,26.13
2024-05-09T08:50:59.439Z,25.20
2024-05-09T08:53:27.094Z,21.87
2024-05-09T08:55:59.820Z,20.90
2024-05-09T08:58:28.865Z,19.83
2024-05-09T09:01:03.295Z,20.27
2024-05-09T09:03:33.986Z,19.10
2024-05-09T09:06:08.200Z,19.43
2024-05-09T09:08:39.030Z,19.60
2024-05-09T09:11:09.236Z,18.23
2024-05-09T09:13:36.952Z,17.67
2024-05-09T09:16:10.700Z,17.70
2024-05-09T09:18:38.437Z,18.50
2024-05-09T09:21:13.480Z,17.70
2024-05-09T09:23:40.907Z,17.77
2024-05-09T09:26:11.101Z,18.30
2024-05-09T09:28:38.715Z,17.90
2024-05-09T09:31:11.644Z,18.60
2024-05-09T09:33:42.743Z,18.80
2024-05-09T09:36:14.559Z,18.93
2024-05-09T09:38:42.523Z,18.50
2024-05-09T09:41:13.373Z,18.77
2024-05-09T09:43:42.400Z,17.57
2024-05-09T09:46:16.643Z,17.40
2024-05-09T09:48:44.878Z,17.30
2024-05-09T09:51:17.946Z,17.00
2024-05-09T09:53:47.572Z,17.60
2024-05-09T09:56:21.420Z,17.80
2024-05-09T09:58:49.025Z,16.77
2024-05-09T10:01:21.948Z,16.37
2024-05-09T10:03:53.910Z,17.00
2024-05-09T10:06:27.433Z,17.00
2024-05-09T10:08:58.002Z,17.40
2024-05-09T10:11:29.788Z,17.03
2024-05-09T10:14:00.449Z,17.10
2024-05-09T10:16:34.970Z,16.20
2024-05-09T10:19:05.370Z,17.97
2024-05-09T10:21:33.079Z,19.10
2024-05-09T10:24:07.081Z,17.50
2024-05-09T10:26:37.625Z,17.10
2024-05-09T10:29:15.540Z,17.00
2024-05-09T10:31:46.828Z,17.90
2024-05-09T10:34:22.401Z,18.20
2024-05-09T10:36:54.522Z,17.40
2024-05-09T10:39:25.014Z,17.07
2024-05-09T10:41:52.475Z,17.60
2024-05-09T10:44:24.623Z,17.60
2024-05-09T10:46:55.334Z,18.00
2024-05-09T10:49:27.978Z,17.83
2024-05-09T10:51:55.464Z,17.07
2024-05-09T10:54:25.527Z,17.70
2024-05-09T10:56:58.838Z,17.60
2024-05-09T10:59:35.636Z,17.37
2024-05-09T11:02:08.023Z,18.00
2024-05-09T11:04:42.137Z,18.03
2024-05-09T11:07:12.936Z,16.90
2024-05-09T11:09:45.200Z,17.23
2024-05-09T11:12:12.898Z,16.93
2024-05-09T11:14:43.211Z,17.00
2024-05-09T11:17:13.357Z,17.93
2024-05-09T11:19:46.622Z,18.00
2024-05-09T11:22:14.250Z,18.43
2024-05-09T11:24:44.813Z,17.17
2024-05-09T11:27:13.096Z,19.00
2024-05-09T11:29:44.821Z,19.00
2024-05-09T11:32:16.630Z,18.20
2024-05-09T11:34:46.957Z,18.30
2024-05-09T11:37:18.463Z,20.77
2024-05-09T11:39:48.787Z,19.10
2024-05-09T11:42:17.593Z,18.30
2024-05-09T11:44:47.765Z,18.53
2024-05-09T11:47:18.268Z,19.23
2024-05-09T11:49:48.677Z,16.30
2024-05-09T11:52:16.487Z,17.63
2024-05-09T11:54:46.877Z,19.10
2024-05-09T11:57:14.587Z,16.50
2024-05-09T11:59:45.792Z,17.37
2024-05-09T12:02:13.729Z,19.03
2024-05-09T12:04:47.071Z,16.93
2024-05-09T12:07:15.133Z,17.27
2024-05-09T12:09:45.537Z,17.00
2024-05-09T12:12:14.140Z,16.50
2024-05-09T12:14:44.892Z,18.27
2024-05-09T12:17:13.113Z,20.63
2024-05-09T12:19:46.327Z,22.10
2024-05-09T12:22:13.864Z,21.40
2024-05-09T12:24:44.034Z,20.40
2024-05-09T12:27:11.731Z,20.23
2024-05-09T12:29:42.262Z,17.00
2024-05-09T12:32:09.720Z,16.93
2024-05-09T12:34:40.916Z,19.20
2024-05-09T12:37:11.206Z,19.00
2024-05-09T12:39:41.404Z,15.40
2024-05-09T12:42:10.930Z,17.07
2024-05-09T12:44:42.688Z,19.10
2024-05-09T12:47:10.123Z,21.10
2024-05-09T12:49:40.198Z,20.70
2024-05-09T12:52:10.464Z,20.73
2024-05-09T12:54:40.711Z,20.67
2024-05-09T12:57:09.619Z,19.77
2024-05-09T12:59:39.771Z,19.30
2024-05-09T13:02:07.851Z,20.50
2024-05-09T13:04:38.393Z,19.80
2024-05-09T13:07:07.847Z,19.77
2024-05-09T13:09:40.808Z,20.47
2024-05-09T13:12:08.350Z,20.43
2024-05-09T13:14:38.415Z,20.97
2024-05-09T13:17:05.824Z,20.43
2024-05-09T13:19:35.953Z,22.50
2024-05-09T13:22:03.490Z,21.60
2024-05-09T13:24:33.642Z,21.37
2024-05-09T13:27:04.033Z,20.50
2024-05-09T13:29:36.391Z,20.90
2024-05-09T13:32:06.710Z,20.73
2024-05-09T13:34:39.383Z,21.20
2024-05-09T13:37:06.971Z,20.20
2024-05-09T13:39:37.643Z,20.50
2024-05-09T13:42:07.897Z,21.00
2024-05-09T13:44:38.018Z,22.20
2024-05-09T13:47:05.904Z,21.80
2024-05-09T13:49:36.037Z,21.70
2024-05-09T13:52:06.176Z,17.80
2024-05-09T13:54:40.351Z,17.83
2024-05-09T13:57:13.460Z,17.03
2024-05-09T13:59:41.176Z,17.47
2024-05-09T14:02:11.387Z,19.07
2024-05-09T14:04:39.322Z,18.50
2024-05-09T14:07:10.365Z,20.23
2024-05-09T14:09:38.152Z,21.17
2024-05-09T14:12:11.359Z,20.90
2024-05-09T14:14:41.616Z,19.97
2024-05-09T14:17:11.836Z,19.47
2024-05-09T14:19:39.322Z,18.10
2024-05-09T14:22:09.730Z,17.43
2024-05-09T14:24:37.379Z,16.97
2024-05-09T14:27:08.101Z,16.53
2024-05-09T14:29:35.512Z,20.10
2024-05-09T14:32:10.798Z,18.90
2024-05-09T14:34:38.378Z,19.37
2024-05-09T14:37:08.750Z,20.17
2024-05-09T14:39:36.341Z,19.07
2024-05-09T14:42:07.012Z,19.70
2024-05-09T14:44:34.443Z,19.57
2024-05-09T14:47:04.667Z,18.10
2024-05-09T14:49:34.851Z,16.77
2024-05-09T14:52:07.849Z,19.27
2024-05-09T14:54:35.603Z,20.23
2024-05-09T14:57:05.847Z,19.50
2024-05-09T14:59:33.217Z,19.30
2024-05-09T15:02:03.409Z,19.77
2024-05-09T15:04:30.972Z,20.00
2024-05-09T15:07:04.928Z,17.63
2024-05-09T15:09:36.365Z,18.30
2024-05-09T15:12:09.483Z,15.33
2024-05-09T15:14:37.717Z,18.43
2024-05-09T15:17:07.954Z,18.53
2024-05-09T15:19:35.476Z,17.23
2024-05-09T15:22:11.710Z,16.83
2024-05-09T15:24:40.991Z,18.40
2024-05-09T15:27:12.060Z,17.77
2024-05-09T15:29:39.591Z,19.33
2024-05-09T15:32:11.337Z,20.83
2024-05-09T15:34:38.984Z,20.73
2024-05-09T15:37:12.001Z,20.03
2024-05-09T15:39:40.253Z,18.30
2024-05-09T15:42:10.672Z,19.50
2024-05-09T15:44:52.987Z,20.40
2024-05-09T15:47:23.225Z,19.93
2024-05-09T15:49:50.796Z,21.10
2024-05-09T15:52:25.909Z,19.13
2024-05-09T15:54:54.023Z,20.03
2024-05-09T15:57:24.098Z,18.20
2024-05-09T15:59:51.542Z,17.00
2024-05-09T16:02:21.743Z,18.50
2024-05-09T16:04:49.338Z,18.80
2024-05-09T16:07:19.522Z,17.23
2024-05-09T16:09:50.917Z,17.93
2024-05-09T16:12:27.754Z,17.90
2024-05-09T16:14:58.171Z,17.70
2024-05-09T16:17:32.382Z,17.10
2024-05-09T16:20:02.019Z,18.33
2024-05-09T16:22:33.076Z,17.17
2024-05-09T16:25:03.449Z,17.30
2024-05-09T16:27:33.863Z,17.27
2024-05-09T16:30:06.989Z,18.53
2024-05-09T16:32:44.247Z,17.47
2024-05-09T16:35:12.837Z,17.73
2024-05-09T16:37:51.160Z,22.80
2024-05-09T16:40:36.183Z,17.63
2024-05-09T16:43:13.916Z,18.90
2024-05-09T16:45:47.265Z,20.47
2024-05-09T16:48:15.564Z,16.73
2024-05-09T16:50:50.728Z,16.67
2024-05-09T16:53:27.314Z,16.67
2024-05-09T16:56:13.991Z,16.07
2024-05-09T17:07:07.417Z,17.70
2024-05-09T17:11:02.774Z,17.10
2024-05-09T17:21:43.206Z,20.10
2024-05-09T17:24:33.913Z,19.50
2024-05-09T17:27:40.797Z,18.83
2024-05-09T17:33:42.916Z,19.27
2024-05-09T17:41:47.780Z,18.30
2024-05-09T17:44:13.533Z,18.07
2024-05-09T17:47:40.323Z,18.40
2024-05-09T17:50:31.903Z,17.67
2024-05-09T17:53:08.573Z,17.90
2024-05-09T17:59:57.516Z,17.77
2024-05-09T18:08:40.371Z,19.73
2024-05-09T18:11:24.102Z,19.27
2024-05-09T18:14:10.560Z,23.90
2024-05-09T18:16:48.649Z,26.23
2024-05-09T18:19:29.010Z,29.13
2024-05-09T18:21:56.665Z,26.70
2024-05-09T18:24:35.831Z,24.53
2024-05-09T18:27:08.234Z,28.03
2024-05-09T18:29:54.878Z,26.47
2024-05-09T18:32:22.560Z,26.70
2024-05-09T18:35:00.873Z,22.77
2024-05-09T18:37:31.033Z,23.93
2024-05-09T18:40:01.511Z,22.20
2024-05-09T18:42:29.064Z,22.10
2024-05-09T18:45:01.535Z,24.70
2024-05-09T18:47:35.084Z,22.87
2024-05-09T18:50:14.956Z,21.23
2024-05-09T18:52:56.755Z,24.67
2024-05-09T18:55:28.528Z,24.67
2024-05-09T18:57:55.968Z,24.50
2024-05-09T19:24:58.092Z,33.43
2024-05-09T19:27:38.226Z,35.53
2024-05-09T19:30:29.288Z,32.03
2024-05-09T19:33:12.015Z,38.50
2024-05-09T19:35:49.308Z,44.93
2024-05-09T19:47:54.771Z,48.27
2024-05-09T19:50:30.856Z,42.63
2024-05-09T19:53:23.605Z,60.80
2024-05-09T19:55:53.885Z,49.10
2024-05-09T19:58:25.090Z,91.97
2024-05-09T20:00:53.170Z,68.30
2024-05-09T20:04:27.673Z,151.33
2024-05-09T20:24:55.051Z,92.97
2024-05-09T20:31:58.529Z,84.00
2024-05-09T20:35:23.817Z,89.60
2024-05-09T20:37:53.922Z,66.00
2024-05-09T20:40:59.835Z,76.43
2024-05-09T21:05:45.326Z,84.33
2024-05-09T21:16:41.271Z,77.80
2024-05-09T22:09:10.963Z,97.07
2024-05-09T22:16:18.797Z,100.47
2024-05-09T22:19:33.072Z,99.67
2024-05-09T22:35:46.312Z,99.87
2024-05-09T22:45:57.680Z,98.67
2024-05-09T22:48:37.444Z,100.93
2024-05-09T22:57:10.315Z,107.20
2024-05-09T23:04:24.687Z,93.43
2024-05-09T23:28:36.266Z,12.50
2024-05-09T23:30:03.480Z,73.07
2024-05-09T23:31:35.527Z,43.33
2024-05-09T23:35:10.771Z,13.70
2024-05-09T23:38:15.410Z,12.47
2024-05-09T23:41:26.708Z,12.70
2024-05-09T23:44:15.236Z,12.57
2024-05-09T23:50:33.930Z,12.50
2024-05-09T23:53:41.939Z,12.50
2024-05-09T23:56:17.291Z,16.43
2024-05-09T23:58:47.398Z,12.97
