createdAt,value
2018-12-20T00:02:12.134Z,6.70
2018-12-20T00:04:44.136Z,6.69
2018-12-20T00:07:15.133Z,6.67
2018-12-20T00:09:45.486Z,6.63
2018-12-20T00:12:15.118Z,6.59
2018-12-20T00:14:45.547Z,6.53
2018-12-20T00:17:20.010Z,6.56
2018-12-20T00:19:49.917Z,6.48
2018-12-20T00:22:20.073Z,6.44
2018-12-20T00:24:50.989Z,6.43
2018-12-20T00:27:21.037Z,6.34
2018-12-20T00:29:51.029Z,6.28
2018-12-20T00:32:21.354Z,6.26
2018-12-20T00:34:51.530Z,6.21
2018-12-20T00:37:21.519Z,6.16
2018-12-20T00:39:51.822Z,6.09
2018-12-20T00:42:22.651Z,5.96
2018-12-20T00:44:54.114Z,5.81
2018-12-20T00:47:24.921Z,5.66
2018-12-20T00:49:56.423Z,5.62
2018-12-20T00:52:26.514Z,5.57
2018-12-20T00:54:56.580Z,5.51
2018-12-20T00:57:27.110Z,5.47
2018-12-20T00:59:57.405Z,5.42
2018-12-20T01:02:27.046Z,5.29
2018-12-20T01:04:56.861Z,5.23
2018-12-20T01:07:26.731Z,5.17
2018-12-20T01:09:56.408Z,5.13
2018-12-20T01:12:26.717Z,5.11
2018-12-20T01:14:56.714Z,5.08
2018-12-20T01:17:30.365Z,5.09
2018-12-20T01:20:00.758Z,5.07
2018-12-20T01:22:31.320Z,5.04
2018-12-20T01:25:01.020Z,5.06
2018-12-20T01:27:31.325Z,5.04
2018-12-20T01:30:01.410Z,5.06
2018-12-20T01:32:31.258Z,5.05
2018-12-20T01:35:01.552Z,5.06
2018-12-20T01:37:32.314Z,5.07
2018-12-20T01:40:02.623Z,5.05
2018-12-20T01:42:33.162Z,4.56
2018-12-20T01:45:02.842Z,5.14
2018-12-20T01:47:32.984Z,5.13
2018-12-20T01:50:06.035Z,5.13
2018-12-20T01:52:36.274Z,5.15
2018-12-20T01:55:06.547Z,5.14
2018-12-20T01:57:36.535Z,5.11
2018-12-20T02:00:11.785Z,5.09
2018-12-20T02:02:41.735Z,5.05
2018-12-20T02:05:12.062Z,5.06
2018-12-20T02:07:41.982Z,5.08
2018-12-20T02:10:11.930Z,5.08
2018-12-20T02:12:42.685Z,5.10
2018-12-20T02:15:12.744Z,5.11
2018-12-20T02:17:43.193Z,5.14
2018-12-20T02:20:13.942Z,5.15
2018-12-20T02:22:44.173Z,5.17
2018-12-20T02:25:14.673Z,5.18
2018-12-20T02:27:45.390Z,5.16
2018-12-20T02:30:15.552Z,5.13
2018-12-20T02:32:45.465Z,5.14
2018-12-20T02:35:17.096Z,5.16
2018-12-20T02:37:46.986Z,5.15
2018-12-20T02:40:16.945Z,5.17
2018-12-20T02:42:47.474Z,5.20
2018-12-20T02:45:17.503Z,5.20
2018-12-20T02:47:47.441Z,5.22
2018-12-20T02:50:17.878Z,5.26
2018-12-20T02:52:48.066Z,5.28
2018-12-20T02:55:18.754Z,5.30
2018-12-20T02:57:50.314Z,5.30
2018-12-20T03:00:20.519Z,5.33
2018-12-20T03:02:50.726Z,5.31
2018-12-20T03:05:20.824Z,5.31
2018-12-20T03:07:51.048Z,5.32
2018-12-20T03:10:20.930Z,5.34
2018-12-20T03:12:51.226Z,5.32
2018-12-20T03:15:22.944Z,5.32
2018-12-20T03:17:52.776Z,5.30
2018-12-20T03:20:23.618Z,5.26
2018-12-20T03:22:54.588Z,5.27
2018-12-20T03:25:24.366Z,5.29
2018-12-20T03:27:55.282Z,5.30
2018-12-20T03:30:25.600Z,5.34
2018-12-20T03:32:55.660Z,5.39
2018-12-20T03:35:25.974Z,5.44
2018-12-20T03:37:55.587Z,5.49
2018-12-20T03:40:25.601Z,5.51
2018-12-20T03:42:55.518Z,5.56
2018-12-20T03:45:29.144Z,5.57
2018-12-20T03:47:57.129Z,5.56
2018-12-20T03:50:28.985Z,5.51
2018-12-20T03:52:58.667Z,5.52
2018-12-20T03:55:28.448Z,5.55
2018-12-20T03:57:59.733Z,5.56
2018-12-20T04:00:30.110Z,5.57
2018-12-20T04:02:59.727Z,5.54
2018-12-20T04:05:30.145Z,5.56
2018-12-20T04:08:00.536Z,5.56
2018-12-20T04:10:30.866Z,5.55
2018-12-20T04:13:00.860Z,5.59
2018-12-20T04:15:37.780Z,5.60
2018-12-20T04:18:02.608Z,5.56
2018-12-20T04:20:33.870Z,5.60
2018-12-20T04:23:03.431Z,5.65
2018-12-20T04:25:33.522Z,5.75
2018-12-20T04:28:03.866Z,5.79
2018-12-20T04:30:37.053Z,5.85
2018-12-20T04:33:07.725Z,5.94
2018-12-20T04:35:37.575Z,5.99
2018-12-20T04:38:07.994Z,6.05
2018-12-20T04:40:38.232Z,6.13
2018-12-20T04:43:08.189Z,6.22
2018-12-20T04:45:46.430Z,6.27
2018-12-20T04:48:11.078Z,6.34
2018-12-20T04:50:41.108Z,6.39
2018-12-20T04:53:12.060Z,6.37
2018-12-20T04:55:44.978Z,6.40
2018-12-20T04:58:17.160Z,6.42
2018-12-20T05:00:48.535Z,6.49
2018-12-20T05:03:18.730Z,5.89
2018-12-20T05:05:48.400Z,6.56
2018-12-20T05:08:19.304Z,6.61
2018-12-20T05:11:10.018Z,6.65
2018-12-20T05:13:43.078Z,6.70
2018-12-20T05:16:14.105Z,6.74
2018-12-20T05:18:44.585Z,6.82
2018-12-20T05:21:16.004Z,6.26
2018-12-20T05:23:46.559Z,6.95
2018-12-20T05:26:17.730Z,7.02
2018-12-20T05:28:48.419Z,7.07
2018-12-20T05:31:19.008Z,7.12
2018-12-20T05:33:49.339Z,7.12
2018-12-20T05:36:18.831Z,7.16
2018-12-20T05:38:48.537Z,7.18
2018-12-20T05:41:18.162Z,7.23
2018-12-20T05:43:48.306Z,7.28
2018-12-20T05:46:19.641Z,7.34
2018-12-20T05:48:49.911Z,7.41
2018-12-20T05:51:19.812Z,7.41
2018-12-20T05:53:51.208Z,6.81
2018-12-20T05:56:23.477Z,7.47
2018-12-20T05:58:53.354Z,7.54
2018-12-20T06:01:24.180Z,7.59
2018-12-20T06:03:55.465Z,7.66
2018-12-20T06:06:26.933Z,7.65
2018-12-20T06:08:56.900Z,7.68
2018-12-20T06:11:28.133Z,7.63
2018-12-20T06:13:59.226Z,7.65
2018-12-20T06:16:29.834Z,7.66
2018-12-20T06:18:59.849Z,7.61
2018-12-20T06:21:31.281Z,7.09
2018-12-20T06:24:01.124Z,7.52
2018-12-20T06:26:30.928Z,7.51
2018-12-20T06:29:01.354Z,7.50
2018-12-20T06:31:32.036Z,7.46
2018-12-20T06:34:01.794Z,7.42
2018-12-20T06:36:32.479Z,7.35
2018-12-20T06:39:02.002Z,7.33
2018-12-20T06:41:31.996Z,7.30
2018-12-20T06:44:07.090Z,7.28
2018-12-20T06:46:36.234Z,7.27
2018-12-20T06:49:06.639Z,7.22
2018-12-20T06:51:39.514Z,7.21
2018-12-20T06:54:09.069Z,7.18
2018-12-20T06:56:39.623Z,7.16
2018-12-20T06:59:09.585Z,7.08
2018-12-20T07:01:39.721Z,7.09
2018-12-20T07:04:10.078Z,7.01
2018-12-20T07:06:41.960Z,6.92
2018-12-20T07:09:12.043Z,6.79
2018-12-20T07:11:41.871Z,6.68
2018-12-20T07:14:11.646Z,5.94
2018-12-20T07:16:41.129Z,6.53
2018-12-20T07:19:11.156Z,6.47
2018-12-20T07:21:41.096Z,6.39
2018-12-20T07:24:10.685Z,6.33
2018-12-20T07:26:40.188Z,6.27
2018-12-20T07:29:11.499Z,5.62
2018-12-20T07:31:40.962Z,6.29
2018-12-20T07:34:11.472Z,6.31
2018-12-20T07:36:41.854Z,6.26
2018-12-20T07:39:11.738Z,6.34
2018-12-20T07:41:41.229Z,6.38
2018-12-20T07:44:11.417Z,6.50
2018-12-20T07:46:41.488Z,6.57
2018-12-20T07:49:11.458Z,6.63
2018-12-20T07:51:42.398Z,6.71
2018-12-20T07:54:13.244Z,6.77
2018-12-20T07:56:43.651Z,6.84
2018-12-20T07:59:14.057Z,6.85
2018-12-20T08:01:43.590Z,6.97
2018-12-20T08:04:13.917Z,7.07
2018-12-20T08:06:43.748Z,7.14
2018-12-20T08:09:13.356Z,7.25
2018-12-20T08:11:42.882Z,7.33
2018-12-20T08:14:13.854Z,7.45
2018-12-20T08:16:46.161Z,7.51
2018-12-20T08:19:16.182Z,6.32
2018-12-20T08:21:46.134Z,7.48
2018-12-20T08:24:16.074Z,6.96
2018-12-20T08:26:45.707Z,7.54
2018-12-20T08:29:17.415Z,7.65
2018-12-20T08:31:47.144Z,7.77
2018-12-20T08:34:16.505Z,7.86
2018-12-20T08:36:46.196Z,7.98
2018-12-20T08:39:16.594Z,8.08
2018-12-20T08:41:46.868Z,8.11
2018-12-20T08:44:16.735Z,8.14
2018-12-20T08:46:54.141Z,8.21
2018-12-20T08:49:20.715Z,8.26
2018-12-20T08:51:50.701Z,8.31
2018-12-20T08:54:20.877Z,8.13
2018-12-20T08:56:50.491Z,8.42
2018-12-20T08:59:20.849Z,8.53
2018-12-20T09:01:50.568Z,8.66
2018-12-20T09:04:21.801Z,8.86
2018-12-20T09:06:52.113Z,8.93
2018-12-20T09:09:21.923Z,9.12
2018-12-20T09:11:51.609Z,9.26
2018-12-20T09:14:21.762Z,9.32
2018-12-20T09:16:52.647Z,9.37
2018-12-20T09:19:22.927Z,9.49
2018-12-20T09:21:52.573Z,9.40
2018-12-20T09:24:22.028Z,9.47
2018-12-20T09:26:52.654Z,9.59
2018-12-20T09:29:22.514Z,9.70
2018-12-20T09:31:53.544Z,9.70
2018-12-20T09:34:23.042Z,9.89
2018-12-20T09:36:52.648Z,9.96
2018-12-20T09:39:23.392Z,9.94
2018-12-20T09:41:55.381Z,9.84
2018-12-20T09:44:27.409Z,9.83
2018-12-20T09:47:11.426Z,9.87
2018-12-20T09:49:38.021Z,9.87
2018-12-20T09:52:08.237Z,9.86
2018-12-20T09:54:38.409Z,9.86
2018-12-20T09:57:08.611Z,9.69
2018-12-20T09:59:38.573Z,8.90
2018-12-20T10:02:09.289Z,9.23
2018-12-20T10:04:39.670Z,9.16
2018-12-20T10:07:10.013Z,9.15
2018-12-20T10:09:40.063Z,8.64
2018-12-20T10:12:09.509Z,9.37
2018-12-20T10:14:38.897Z,9.41
2018-12-20T10:17:08.806Z,9.52
2018-12-20T10:19:39.519Z,9.53
2018-12-20T10:23:34.514Z,9.55
2018-12-20T10:26:04.770Z,9.74
2018-12-20T10:28:34.673Z,9.53
2018-12-20T10:31:04.645Z,9.60
2018-12-20T10:33:34.560Z,9.68
2018-12-20T10:36:06.181Z,9.78
2018-12-20T10:38:37.042Z,10.01
2018-12-20T10:41:07.189Z,10.03
2018-12-20T10:43:38.395Z,10.14
2018-12-20T10:46:08.357Z,10.21
2018-12-20T10:48:38.198Z,10.30
2018-12-20T10:51:09.716Z,10.36
2018-12-20T10:53:40.192Z,10.41
2018-12-20T10:56:10.647Z,10.36
2018-12-20T10:58:40.459Z,10.37
2018-12-20T11:01:15.780Z,10.40
2018-12-20T11:03:47.504Z,10.50
2018-12-20T11:06:23.288Z,10.51
2018-12-20T11:08:58.435Z,10.43
2018-12-20T11:11:35.698Z,10.33
2018-12-20T11:14:08.449Z,10.23
2018-12-20T11:16:39.402Z,10.14
2018-12-20T11:19:12.322Z,10.21
2018-12-20T11:21:43.175Z,10.30
2018-12-20T11:24:13.111Z,10.16
2018-12-20T11:26:43.460Z,10.18
2018-12-20T11:29:15.696Z,10.25
2018-12-20T11:31:46.260Z,10.36
2018-12-20T11:34:16.740Z,10.46
2018-12-20T11:36:46.765Z,10.46
2018-12-20T11:39:16.818Z,9.78
2018-12-20T11:41:46.858Z,10.23
2018-12-20T11:44:17.295Z,10.26
2018-12-20T11:46:49.094Z,10.23
2018-12-20T11:49:20.091Z,10.23
2018-12-20T11:51:49.598Z,10.25
2018-12-20T11:54:19.068Z,10.28
2018-12-20T11:56:49.021Z,10.36
2018-12-20T11:59:20.336Z,10.40
2018-12-20T12:01:52.153Z,10.23
2018-12-20T12:04:24.485Z,10.15
2018-12-20T12:06:54.800Z,10.25
2018-12-20T12:09:28.043Z,10.30
2018-12-20T12:11:59.245Z,10.08
2018-12-20T12:14:31.253Z,10.10
2018-12-20T12:17:01.225Z,10.11
2018-12-20T12:19:31.971Z,10.16
2018-12-20T12:22:05.576Z,10.13
2018-12-20T12:24:36.089Z,10.19
2018-12-20T12:27:06.173Z,10.17
2018-12-20T12:29:37.667Z,10.18
2018-12-20T12:32:13.143Z,10.10
2018-12-20T12:34:43.572Z,10.13
2018-12-20T12:37:15.084Z,10.10
2018-12-20T12:39:49.766Z,10.04
2018-12-20T12:42:22.644Z,10.05
2018-12-20T12:44:57.144Z,10.06
2018-12-20T12:47:34.820Z,10.08
2018-12-20T12:50:06.896Z,10.09
2018-12-20T12:52:40.956Z,10.03
2018-12-20T12:55:14.937Z,10.02
2018-12-20T12:57:45.474Z,10.09
2018-12-20T13:00:22.345Z,10.20
2018-12-20T13:02:53.805Z,10.32
2018-12-20T13:05:25.808Z,10.33
2018-12-20T13:08:05.674Z,10.31
2018-12-20T13:10:36.139Z,10.31
2018-12-20T13:13:07.017Z,10.27
2018-12-20T13:15:39.487Z,10.30
2018-12-20T13:18:13.790Z,10.34
2018-12-20T13:20:43.175Z,10.37
2018-12-20T13:23:13.779Z,10.34
2018-12-20T13:25:44.359Z,10.23
2018-12-20T13:28:14.670Z,10.24
2018-12-20T13:30:44.850Z,10.31
2018-12-20T13:33:14.291Z,10.40
2018-12-20T13:35:44.050Z,10.44
2018-12-20T13:38:15.745Z,10.43
2018-12-20T13:40:46.364Z,10.42
2018-12-20T13:43:16.239Z,10.39
2018-12-20T13:45:46.625Z,10.38
2018-12-20T13:48:22.315Z,10.40
2018-12-20T13:50:54.488Z,10.39
2018-12-20T13:53:24.856Z,10.37
2018-12-20T13:55:56.885Z,10.30
2018-12-20T13:58:28.208Z,10.18
2018-12-20T14:00:59.100Z,10.17
2018-12-20T14:03:29.796Z,10.09
2018-12-20T14:06:00.656Z,10.10
2018-12-20T14:08:32.899Z,10.05
2018-12-20T14:11:06.018Z,10.02
2018-12-20T14:13:37.534Z,9.93
2018-12-20T14:16:11.426Z,10.02
2018-12-20T14:18:47.482Z,10.04
2018-12-20T14:21:29.546Z,9.98
2018-12-20T14:24:01.008Z,9.97
2018-12-20T14:26:32.324Z,9.85
2018-12-20T14:29:08.166Z,9.75
2018-12-20T14:31:40.668Z,9.80
2018-12-20T14:34:12.247Z,9.18
2018-12-20T14:36:44.872Z,9.62
2018-12-20T14:39:16.485Z,9.67
2018-12-20T14:41:48.166Z,9.68
2018-12-20T14:44:19.445Z,9.66
2018-12-20T14:46:50.161Z,9.58
2018-12-20T14:49:22.128Z,9.57
2018-12-20T14:51:53.417Z,9.38
2018-12-20T14:54:27.317Z,9.35
2018-12-20T14:57:01.869Z,9.37
2018-12-20T14:59:33.488Z,9.39
2018-12-20T15:02:03.454Z,9.42
2018-12-20T15:04:33.671Z,9.48
2018-12-20T15:07:04.520Z,9.49
2018-12-20T15:09:34.676Z,9.53
2018-12-20T15:12:06.720Z,9.52
2018-12-20T15:14:39.046Z,9.57
2018-12-20T15:17:11.223Z,9.55
2018-12-20T15:19:43.686Z,9.41
2018-12-20T15:22:14.559Z,9.35
2018-12-20T15:24:46.400Z,9.38
2018-12-20T15:27:17.820Z,9.32
2018-12-20T15:29:48.647Z,9.35
2018-12-20T15:32:24.167Z,9.36
2018-12-20T15:34:54.202Z,9.34
2018-12-20T15:37:24.639Z,9.33
2018-12-20T15:39:55.622Z,9.34
2018-12-20T15:42:26.883Z,9.32
2018-12-20T15:45:03.635Z,9.24
2018-12-20T15:47:34.872Z,9.25
2018-12-20T15:50:15.168Z,9.27
2018-12-20T15:52:47.560Z,9.29
2018-12-20T15:55:20.176Z,9.34
2018-12-20T15:57:50.140Z,9.32
2018-12-20T16:00:20.110Z,9.34
2018-12-20T16:02:51.119Z,9.37
2018-12-20T16:05:23.738Z,9.41
2018-12-20T16:07:57.862Z,9.41
2018-12-20T16:10:30.082Z,9.40
2018-12-20T16:13:06.455Z,9.42
2018-12-20T16:15:36.871Z,9.44
2018-12-20T16:18:08.932Z,9.41
2018-12-20T16:20:44.526Z,9.36
2018-12-20T16:23:16.863Z,9.30
2018-12-20T16:25:50.838Z,9.27
2018-12-20T16:28:22.526Z,9.27
2018-12-20T16:30:52.662Z,9.30
2018-12-20T16:33:24.168Z,9.33
2018-12-20T16:35:57.353Z,9.32
2018-12-20T16:38:32.683Z,9.36
2018-12-20T16:41:04.907Z,9.40
2018-12-20T16:43:34.851Z,9.39
2018-12-20T16:46:06.338Z,9.36
2018-12-20T16:48:37.678Z,9.39
2018-12-20T16:51:08.580Z,9.39
2018-12-20T16:53:41.371Z,9.41
2018-12-20T16:56:11.786Z,9.33
2018-12-20T16:58:45.243Z,9.32
2018-12-20T17:01:15.362Z,9.23
2018-12-20T17:03:45.524Z,9.13
2018-12-20T17:06:15.456Z,9.15
2018-12-20T17:08:48.265Z,9.03
2018-12-20T17:11:17.658Z,8.41
2018-12-20T17:13:49.004Z,8.93
2018-12-20T17:16:19.122Z,8.83
2018-12-20T17:18:48.834Z,8.75
2018-12-20T17:21:19.476Z,8.63
2018-12-20T17:23:49.398Z,8.58
2018-12-20T17:26:20.698Z,8.60
2018-12-20T17:28:50.824Z,8.59
2018-12-20T17:31:23.267Z,8.59
2018-12-20T17:33:55.216Z,8.54
2018-12-20T17:36:28.758Z,8.47
2018-12-20T17:39:00.212Z,8.40
2018-12-20T17:41:30.749Z,8.34
2018-12-20T17:44:01.920Z,8.22
2018-12-20T17:47:35.529Z,8.08
2018-12-20T17:50:08.871Z,7.97
2018-12-20T17:52:41.196Z,7.92
2018-12-20T17:55:12.162Z,7.83
2018-12-20T17:57:47.602Z,7.82
2018-12-20T18:00:20.505Z,7.79
2018-12-20T18:02:52.062Z,7.69
2018-12-20T18:05:23.501Z,7.64
2018-12-20T18:07:54.977Z,7.64
2018-12-20T18:10:28.570Z,7.61
2018-12-20T18:12:59.557Z,7.64
2018-12-20T18:15:34.516Z,7.73
2018-12-20T18:18:07.671Z,7.83
2018-12-20T18:20:42.062Z,7.88
2018-12-20T18:23:14.228Z,7.92
2018-12-20T18:25:47.968Z,7.96
2018-12-20T18:28:22.350Z,7.97
2018-12-20T18:31:06.254Z,7.95
2018-12-20T18:33:36.852Z,7.91
2018-12-20T18:36:08.740Z,7.84
2018-12-20T18:38:43.691Z,7.79
2018-12-20T18:41:20.538Z,7.75
2018-12-20T18:43:52.706Z,7.75
2018-12-20T18:46:23.107Z,7.79
2018-12-20T18:48:53.433Z,7.28
2018-12-20T18:51:23.452Z,7.95
2018-12-20T18:53:53.756Z,7.99
2018-12-20T18:56:24.875Z,8.04
2018-12-20T18:58:56.425Z,8.11
2018-12-20T19:01:27.699Z,8.10
2018-12-20T19:04:01.226Z,8.06
2018-12-20T19:06:32.451Z,8.11
2018-12-20T19:09:04.899Z,8.09
2018-12-20T19:11:36.426Z,8.08
2018-12-20T19:14:13.805Z,8.05
2018-12-20T19:16:46.243Z,7.97
2018-12-20T19:19:18.010Z,8.06
2018-12-20T19:21:49.461Z,8.15
2018-12-20T19:24:21.809Z,8.17
2018-12-20T19:26:55.452Z,8.22
2018-12-20T19:29:27.903Z,8.17
2018-12-20T19:32:01.218Z,8.16
2018-12-20T19:34:40.664Z,8.19
2018-12-20T19:37:12.394Z,8.20
2018-12-20T19:39:45.518Z,8.16
2018-12-20T19:42:18.507Z,8.20
2018-12-20T19:44:56.596Z,8.19
2018-12-20T19:47:26.736Z,8.22
2018-12-20T19:50:07.639Z,8.24
2018-12-20T19:52:41.193Z,8.25
2018-12-20T19:55:13.623Z,8.29
2018-12-20T19:57:45.843Z,7.71
2018-12-20T20:00:22.824Z,8.23
2018-12-20T20:02:57.063Z,8.21
2018-12-20T20:05:29.930Z,8.13
2018-12-20T20:08:01.169Z,7.48
2018-12-20T20:10:42.395Z,8.08
2018-12-20T20:13:20.261Z,8.10
2018-12-20T20:15:57.345Z,8.14
2018-12-20T20:18:37.478Z,8.13
2018-12-20T20:21:19.347Z,8.12
2018-12-20T20:23:56.336Z,8.13
2018-12-20T20:26:31.557Z,8.13
2018-12-20T20:29:10.248Z,7.97
2018-12-20T20:31:46.951Z,7.56
2018-12-20T20:34:23.897Z,7.32
2018-12-20T20:37:08.115Z,7.56
2018-12-20T20:39:51.782Z,8.18
2018-12-20T20:42:26.286Z,8.29
2018-12-20T20:45:02.459Z,8.34
2018-12-20T20:47:33.650Z,8.34
2018-12-20T20:50:22.078Z,8.35
2018-12-20T20:53:04.064Z,8.24
2018-12-20T20:55:37.259Z,8.24
2018-12-20T20:58:07.152Z,8.23
2018-12-20T21:00:39.963Z,8.14
2018-12-20T21:03:10.737Z,7.77
2018-12-20T21:05:41.822Z,8.15
2018-12-20T21:08:13.127Z,8.14
2018-12-20T21:10:50.059Z,8.26
2018-12-20T21:13:22.647Z,8.26
2018-12-20T21:15:57.050Z,8.29
2018-12-20T21:18:27.747Z,8.37
2018-12-20T21:20:59.311Z,8.36
2018-12-20T21:23:31.554Z,8.42
2018-12-20T21:26:04.228Z,8.47
2018-12-20T21:28:36.356Z,8.53
2018-12-20T21:31:08.009Z,8.59
2018-12-20T21:33:38.336Z,8.67
2018-12-20T21:36:10.999Z,8.74
2018-12-20T21:38:42.796Z,8.77
2018-12-20T21:41:15.152Z,8.75
2018-12-20T21:43:45.954Z,8.82
2018-12-20T21:46:18.331Z,8.83
2018-12-20T21:48:50.421Z,8.76
2018-12-20T21:51:21.449Z,8.78
2018-12-20T21:53:55.178Z,8.77
2018-12-20T21:56:30.506Z,8.77
2018-12-20T21:59:03.121Z,8.81
2018-12-20T22:01:35.061Z,8.85
2018-12-20T22:04:09.048Z,8.74
2018-12-20T22:06:41.707Z,8.69
2018-12-20T22:09:14.507Z,8.51
2018-12-20T22:11:49.735Z,8.56
2018-12-20T22:14:20.225Z,8.48
2018-12-20T22:16:55.624Z,8.51
2018-12-20T22:19:25.317Z,8.46
2018-12-20T22:21:55.600Z,8.46
2018-12-20T22:24:28.811Z,8.43
2018-12-20T22:26:59.735Z,8.43
2018-12-20T22:29:29.950Z,8.51
2018-12-20T22:32:00.729Z,8.52
2018-12-20T22:34:31.529Z,8.48
2018-12-20T22:37:03.065Z,8.57
2018-12-20T22:39:34.188Z,8.61
2018-12-20T22:42:05.695Z,8.70
2018-12-20T22:44:36.494Z,8.71
2018-12-20T22:47:06.773Z,8.77
2018-12-20T22:49:37.643Z,8.83
2018-12-20T22:52:07.797Z,8.78
2018-12-20T22:54:39.621Z,8.85
2018-12-20T22:57:09.042Z,8.88
2018-12-20T22:59:40.148Z,8.87
2018-12-20T23:02:17.872Z,8.90
2018-12-20T23:04:42.641Z,8.92
2018-12-20T23:07:13.526Z,9.00
2018-12-20T23:09:43.369Z,9.05
2018-12-20T23:12:13.642Z,9.08
2018-12-20T23:14:44.442Z,8.99
2018-12-20T23:17:15.002Z,8.95
2018-12-20T23:19:45.472Z,8.87
2018-12-20T23:22:15.673Z,8.91
2018-12-20T23:24:45.112Z,8.84
2018-12-20T23:27:15.045Z,8.90
2018-12-20T23:29:45.178Z,8.91
2018-12-20T23:32:15.419Z,8.91
2018-12-20T23:34:45.284Z,8.84
2018-12-20T23:37:15.127Z,8.77
2018-12-20T23:39:46.748Z,8.72
2018-12-20T23:42:16.503Z,8.71
2018-12-20T23:44:46.834Z,8.77
2018-12-20T23:47:16.678Z,8.80
2018-12-20T23:49:49.916Z,8.84
2018-12-20T23:52:19.899Z,8.87
2018-12-20T23:54:50.276Z,8.80
2018-12-20T23:57:21.800Z,8.87
2018-12-20T23:59:53.171Z,8.86
