createdAt,value
2018-04-15T00:01:35.819Z,56.30
2018-04-15T00:04:05.412Z,55.60
2018-04-15T00:06:35.059Z,57.20
2018-04-15T00:09:05.182Z,55.40
2018-04-15T00:11:40.263Z,56.40
2018-04-15T00:14:11.458Z,57.00
2018-04-15T00:16:43.214Z,55.90
2018-04-15T00:19:14.260Z,55.80
2018-04-15T00:21:43.991Z,55.20
2018-04-15T00:24:14.823Z,54.10
2018-04-15T00:26:46.453Z,53.70
2018-04-15T00:29:16.050Z,53.70
2018-04-15T00:31:46.155Z,54.00
2018-04-15T00:34:16.104Z,52.40
2018-04-15T00:36:47.351Z,51.90
2018-04-15T00:39:17.134Z,51.90
2018-04-15T00:41:46.676Z,52.60
2018-04-15T00:44:16.589Z,52.70
2018-04-15T00:46:46.192Z,52.20
2018-04-15T00:49:19.162Z,52.80
2018-04-15T00:51:49.089Z,52.50
2018-04-15T00:54:19.116Z,51.50
2018-04-15T00:56:48.679Z,51.40
2018-04-15T00:59:18.324Z,50.00
2018-04-15T01:01:48.133Z,49.40
2018-04-15T01:04:19.182Z,51.10
2018-04-15T01:06:48.986Z,51.40
2018-04-15T01:09:19.735Z,52.40
2018-04-15T01:11:50.906Z,50.30
2018-04-15T01:14:23.438Z,50.20
2018-04-15T01:16:53.432Z,50.20
2018-04-15T01:19:23.936Z,49.20
2018-04-15T01:21:54.839Z,48.00
2018-04-15T01:24:25.783Z,47.80
2018-04-15T01:26:55.371Z,47.40
2018-04-15T01:29:25.160Z,46.70
2018-04-15T01:31:55.010Z,47.40
2018-04-15T01:34:25.694Z,47.60
2018-04-15T01:36:55.350Z,47.50
2018-04-15T01:39:26.776Z,48.60
2018-04-15T01:41:56.829Z,48.50
2018-04-15T01:44:26.564Z,48.40
2018-04-15T01:46:57.598Z,47.00
2018-04-15T01:49:27.806Z,46.90
2018-04-15T01:51:58.843Z,47.20
2018-04-15T01:54:29.215Z,46.20
2018-04-15T01:57:00.981Z,46.10
2018-04-15T01:59:34.785Z,45.30
2018-04-15T02:02:05.434Z,44.00
2018-04-15T02:04:35.258Z,43.80
2018-04-15T02:07:13.529Z,44.50
2018-04-15T02:09:44.731Z,44.60
2018-04-15T02:12:18.443Z,43.30
2018-04-15T02:14:50.513Z,43.00
2018-04-15T02:17:20.428Z,42.80
2018-04-15T02:19:51.826Z,43.50
2018-04-15T02:22:22.246Z,43.40
2018-04-15T02:24:52.444Z,43.20
2018-04-15T02:27:25.177Z,44.60
2018-04-15T02:29:54.987Z,43.70
2018-04-15T02:32:24.630Z,42.40
2018-04-15T02:34:57.122Z,42.50
2018-04-15T02:37:27.023Z,43.20
2018-04-15T02:39:56.823Z,41.80
2018-04-15T02:42:26.465Z,41.70
2018-04-15T02:44:57.438Z,41.80
2018-04-15T02:47:28.083Z,42.30
2018-04-15T02:50:05.123Z,42.10
2018-04-15T02:52:36.505Z,43.80
2018-04-15T02:55:09.720Z,44.20
2018-04-15T02:57:39.546Z,44.00
2018-04-15T03:00:09.557Z,44.20
2018-04-15T03:02:39.090Z,43.90
2018-04-15T03:05:09.009Z,43.90
2018-04-15T03:07:38.910Z,43.20
2018-04-15T03:10:08.464Z,43.60
2018-04-15T03:12:38.107Z,43.50
2018-04-15T03:15:09.771Z,43.90
2018-04-15T03:17:39.429Z,44.10
2018-04-15T03:20:09.260Z,44.10
2018-04-15T03:22:39.677Z,43.90
2018-04-15T03:25:09.773Z,45.00
2018-04-15T03:27:39.528Z,45.10
2018-04-15T03:30:11.029Z,45.50
2018-04-15T03:32:41.311Z,44.30
2018-04-15T03:35:12.025Z,43.90
2018-04-15T03:37:42.659Z,42.10
2018-04-15T03:40:12.955Z,41.40
2018-04-15T03:42:44.964Z,41.30
2018-04-15T03:45:17.031Z,41.30
2018-04-15T03:47:46.773Z,40.90
2018-04-15T03:50:19.100Z,41.60
2018-04-15T03:52:49.209Z,41.30
2018-04-15T03:55:19.695Z,41.50
2018-04-15T03:57:49.469Z,41.20
2018-04-15T04:00:20.074Z,40.50
2018-04-15T04:02:51.780Z,41.50
2018-04-15T04:05:21.494Z,41.50
2018-04-15T04:07:51.082Z,42.30
2018-04-15T04:10:20.556Z,41.80
2018-04-15T04:12:50.863Z,40.70
2018-04-15T04:15:21.679Z,40.70
2018-04-15T04:18:09.517Z,40.20
2018-04-15T04:20:57.829Z,39.50
2018-04-15T04:23:45.329Z,39.30
2018-04-15T04:26:16.735Z,38.60
2018-04-15T04:28:49.220Z,37.60
2018-04-15T04:31:19.568Z,36.80
2018-04-15T04:33:50.836Z,38.30
2018-04-15T04:36:20.492Z,38.20
2018-04-15T04:38:50.218Z,40.10
2018-04-15T04:41:20.638Z,38.00
2018-04-15T04:43:56.236Z,40.10
2018-04-15T04:46:26.964Z,38.90
2018-04-15T04:48:57.239Z,41.10
2018-04-15T04:51:26.777Z,41.00
2018-04-15T04:53:58.334Z,41.00
2018-04-15T04:56:28.188Z,40.80
2018-04-15T04:58:57.706Z,40.80
2018-04-15T05:01:27.547Z,43.00
2018-04-15T05:03:57.249Z,41.00
2018-04-15T05:06:27.262Z,42.00
2018-04-15T05:08:56.804Z,40.50
2018-04-15T05:11:27.077Z,41.00
2018-04-15T05:14:01.529Z,40.90
2018-04-15T05:16:31.193Z,41.60
2018-04-15T05:19:01.672Z,41.60
2018-04-15T05:21:32.334Z,40.10
2018-04-15T05:24:02.717Z,40.00
2018-04-15T05:26:34.698Z,40.00
2018-04-15T05:29:04.572Z,39.20
2018-04-15T05:31:34.175Z,37.40
2018-04-15T05:34:04.081Z,39.60
2018-04-15T05:36:33.697Z,38.30
2018-04-15T05:39:03.362Z,38.10
2018-04-15T05:41:33.138Z,38.50
2018-04-15T05:44:03.256Z,41.00
2018-04-15T05:46:32.980Z,43.30
2018-04-15T05:49:02.726Z,42.90
2018-04-15T05:51:33.192Z,42.80
2018-04-15T05:54:02.837Z,42.70
2018-04-15T05:56:35.109Z,41.40
2018-04-15T05:59:04.807Z,40.70
2018-04-15T06:01:34.904Z,39.70
2018-04-15T06:04:04.661Z,42.30
2018-04-15T06:06:35.950Z,45.60
2018-04-15T06:09:06.282Z,45.60
2018-04-15T06:11:36.184Z,47.30
2018-04-15T06:14:06.453Z,48.00
2018-04-15T06:16:36.002Z,49.30
2018-04-15T06:19:06.320Z,51.50
2018-04-15T06:21:36.917Z,51.20
2018-04-15T06:24:06.531Z,51.20
2018-04-15T06:26:36.299Z,55.60
2018-04-15T06:29:05.799Z,54.30
2018-04-15T06:31:36.987Z,49.70
2018-04-15T06:34:06.800Z,49.40
2018-04-15T06:36:36.491Z,50.70
2018-04-15T06:39:09.065Z,45.30
2018-04-15T06:41:38.570Z,45.80
2018-04-15T06:44:09.100Z,44.00
2018-04-15T06:46:38.827Z,42.30
2018-04-15T06:49:08.461Z,43.70
2018-04-15T06:51:38.299Z,44.40
2018-04-15T06:54:08.643Z,45.90
2018-04-15T06:56:38.272Z,45.70
2018-04-15T06:59:07.948Z,43.80
2018-04-15T07:01:38.642Z,46.00
2018-04-15T07:04:08.343Z,45.90
2018-04-15T07:06:40.794Z,48.70
2018-04-15T07:09:11.455Z,39.30
2018-04-15T07:11:41.065Z,39.20
2018-04-15T07:14:11.829Z,36.90
2018-04-15T07:16:41.455Z,32.40
2018-04-15T07:19:11.517Z,37.10
2018-04-15T07:21:41.253Z,39.50
2018-04-15T07:24:11.263Z,34.90
2018-04-15T07:26:41.164Z,36.20
2018-04-15T07:29:11.665Z,35.40
2018-04-15T07:31:41.814Z,36.50
2018-04-15T07:34:12.020Z,37.80
2018-04-15T07:36:47.066Z,34.70
2018-04-15T07:39:17.533Z,34.70
2018-04-15T07:41:47.248Z,30.70
2018-04-15T07:44:17.354Z,30.80
2018-04-15T07:46:46.867Z,30.60
2018-04-15T07:49:16.431Z,30.00
2018-04-15T07:51:46.994Z,33.10
2018-04-15T07:54:17.058Z,33.10
2018-04-15T07:56:47.010Z,31.60
2018-04-15T07:59:16.828Z,30.80
2018-04-15T08:01:46.509Z,32.00
2018-04-15T08:04:16.034Z,32.50
2018-04-15T08:06:45.635Z,32.50
2018-04-15T08:09:15.861Z,32.30
2018-04-15T08:11:45.796Z,34.20
2018-04-15T08:14:15.407Z,33.70
2018-04-15T08:16:45.461Z,34.80
2018-04-15T08:19:15.023Z,38.30
2018-04-15T08:21:44.994Z,40.60
2018-04-15T08:24:15.367Z,43.10
2018-04-15T08:26:45.486Z,43.00
2018-04-15T08:29:15.047Z,41.40
2018-04-15T08:31:45.671Z,40.30
2018-04-15T08:34:16.366Z,41.10
2018-04-15T08:36:45.959Z,41.00
2018-04-15T08:39:15.680Z,38.60
2018-04-15T08:41:45.763Z,39.80
2018-04-15T08:44:16.228Z,35.70
2018-04-15T08:46:46.150Z,35.70
2018-04-15T08:49:15.957Z,41.60
2018-04-15T08:51:46.177Z,40.20
2018-04-15T08:54:15.786Z,35.60
2018-04-15T08:56:46.151Z,33.00
2018-04-15T08:59:34.511Z,34.50
2018-04-15T09:02:07.541Z,34.80
2018-04-15T09:04:58.308Z,34.80
2018-04-15T09:07:55.608Z,31.70
2018-04-15T09:10:29.514Z,33.50
2018-04-15T09:13:00.224Z,34.40
2018-04-15T09:15:29.893Z,33.50
2018-04-15T09:17:59.750Z,31.90
2018-04-15T09:20:30.405Z,31.20
2018-04-15T09:23:00.610Z,30.40
2018-04-15T09:25:31.549Z,33.00
2018-04-15T09:28:02.035Z,31.70
2018-04-15T09:30:32.312Z,32.90
2018-04-15T09:33:02.033Z,31.10
2018-04-15T09:35:34.087Z,31.90
2018-04-15T09:38:04.853Z,33.30
2018-04-15T09:40:36.389Z,33.00
2018-04-15T09:43:05.937Z,33.10
2018-04-15T09:45:36.921Z,35.90
2018-04-15T09:48:06.548Z,35.90
2018-04-15T09:50:36.359Z,34.10
2018-04-15T09:53:06.068Z,30.80
2018-04-15T09:55:35.702Z,30.20
2018-04-15T09:58:11.702Z,30.70
2018-04-15T10:00:41.248Z,30.60
2018-04-15T10:03:11.352Z,30.60
2018-04-15T10:05:41.481Z,31.00
2018-04-15T10:08:11.649Z,30.60
2018-04-15T10:10:41.987Z,30.10
2018-04-15T10:13:11.557Z,30.20
2018-04-15T10:15:41.116Z,31.80
2018-04-15T10:18:11.372Z,31.20
2018-04-15T10:20:41.077Z,30.60
2018-04-15T10:23:10.879Z,31.50
2018-04-15T10:25:40.592Z,31.60
2018-04-15T10:28:10.832Z,32.70
2018-04-15T10:30:40.415Z,32.70
2018-04-15T10:33:10.405Z,32.60
2018-04-15T10:35:40.759Z,35.10
2018-04-15T10:38:10.479Z,35.10
2018-04-15T10:40:40.113Z,35.70
2018-04-15T10:43:09.676Z,34.60
2018-04-15T10:45:39.230Z,36.60
2018-04-15T10:48:08.929Z,35.80
2018-04-15T10:50:38.837Z,30.20
2018-04-15T10:53:10.096Z,33.50
2018-04-15T10:55:41.125Z,36.70
2018-04-15T10:58:13.353Z,38.20
2018-04-15T11:00:44.843Z,38.00
2018-04-15T11:03:16.051Z,37.90
2018-04-15T11:05:46.511Z,35.80
2018-04-15T11:08:16.324Z,35.70
2018-04-15T11:10:46.009Z,32.70
2018-04-15T11:13:16.069Z,33.00
2018-04-15T11:15:46.562Z,34.80
2018-04-15T11:18:18.811Z,34.70
2018-04-15T11:20:48.861Z,37.00
2018-04-15T11:23:18.423Z,38.20
2018-04-15T11:25:48.895Z,37.00
2018-04-15T11:28:18.414Z,37.00
2018-04-15T11:30:48.127Z,37.80
2018-04-15T11:33:18.625Z,37.10
2018-04-15T11:35:48.378Z,36.90
2018-04-15T11:38:18.047Z,34.60
2018-04-15T11:40:47.599Z,34.60
2018-04-15T11:43:17.903Z,39.00
2018-04-15T11:48:40.966Z,41.30
2018-04-15T11:51:11.775Z,42.30
2018-04-15T11:53:42.149Z,33.10
2018-04-15T11:56:13.192Z,34.90
2018-04-15T11:58:44.006Z,33.40
2018-04-15T12:01:13.858Z,30.60
2018-04-15T12:03:44.359Z,30.80
2018-04-15T12:06:14.409Z,33.00
2018-04-15T12:08:45.009Z,31.10
2018-04-15T12:11:15.555Z,38.10
2018-04-15T12:13:45.893Z,38.10
2018-04-15T12:25:39.224Z,35.30
2018-04-15T12:28:09.086Z,42.60
2018-04-15T12:30:38.973Z,36.80
2018-04-15T12:33:08.764Z,34.10
2018-04-15T12:35:38.816Z,35.40
2018-04-15T12:38:10.181Z,42.00
2018-04-15T12:40:39.785Z,42.10
2018-04-15T12:43:09.820Z,39.50
2018-04-15T12:45:39.573Z,40.00
2018-04-15T12:48:09.774Z,31.70
2018-04-15T12:50:39.474Z,36.90
2018-04-15T12:53:10.339Z,37.90
2018-04-15T12:55:41.241Z,33.00
2018-04-15T12:58:11.408Z,32.90
2018-04-15T13:00:41.748Z,33.50
2018-04-15T13:03:11.868Z,33.10
2018-04-15T13:05:43.467Z,31.50
2018-04-15T13:08:13.890Z,30.60
2018-04-15T13:10:43.654Z,30.30
2018-04-15T13:13:19.567Z,31.10
2018-04-15T13:15:49.426Z,30.70
2018-04-15T13:18:19.617Z,30.20
2018-04-15T13:20:50.172Z,32.50
2018-04-15T13:23:20.651Z,32.50
2018-04-15T13:25:50.365Z,31.50
2018-04-15T13:28:21.946Z,32.30
2018-04-15T13:30:51.660Z,31.00
2018-04-15T13:33:21.308Z,31.60
2018-04-15T13:35:52.602Z,32.60
2018-04-15T13:38:22.620Z,32.40
2018-04-15T13:40:57.357Z,30.10
2018-04-15T13:43:32.900Z,31.50
2018-04-15T13:46:04.511Z,32.90
2018-04-15T13:48:39.908Z,32.10
2018-04-15T13:51:10.397Z,31.10
2018-04-15T13:53:41.077Z,30.80
2018-04-15T13:56:10.781Z,32.40
2018-04-15T13:58:40.576Z,32.60
2018-04-15T14:01:11.598Z,30.20
2018-04-15T14:03:50.817Z,30.30
2018-04-15T14:06:20.888Z,31.30
2018-04-15T14:08:50.873Z,30.40
2018-04-15T14:11:21.193Z,33.30
2018-04-15T14:13:51.257Z,31.40
2018-04-15T14:16:21.501Z,31.10
2018-04-15T14:18:52.330Z,33.40
2018-04-15T14:21:22.206Z,33.60
2018-04-15T14:23:52.162Z,36.50
2018-04-15T14:26:22.401Z,35.50
2018-04-15T14:28:52.529Z,36.20
2018-04-15T14:31:22.658Z,33.20
2018-04-15T14:33:52.760Z,32.30
2018-04-15T14:36:22.650Z,32.20
2018-04-15T14:38:52.614Z,31.40
2018-04-15T14:41:22.485Z,37.00
2018-04-15T14:43:52.515Z,38.90
2018-04-15T14:46:23.456Z,36.20
2018-04-15T14:48:53.893Z,36.20
2018-04-15T14:51:25.956Z,34.00
2018-04-15T14:53:56.768Z,34.00
2018-04-15T14:56:27.224Z,33.00
2018-04-15T14:58:58.671Z,32.00
2018-04-15T15:01:30.331Z,32.20
2018-04-15T15:04:01.542Z,31.80
2018-04-15T15:06:33.426Z,31.70
2018-04-15T15:09:05.389Z,33.00
2018-04-15T15:11:36.428Z,33.10
2018-04-15T15:14:07.275Z,34.10
2018-04-15T15:16:38.208Z,30.60
2018-04-15T15:19:16.832Z,30.70
2018-04-15T15:21:49.579Z,31.20
2018-04-15T15:24:19.899Z,31.40
2018-04-15T15:26:50.401Z,33.10
2018-04-15T15:29:21.526Z,34.40
2018-04-15T15:31:52.467Z,34.40
2018-04-15T15:34:23.237Z,32.30
2018-04-15T15:36:53.506Z,32.30
2018-04-15T15:49:22.278Z,34.40
2018-04-15T15:51:53.420Z,34.50
2018-04-15T15:54:23.955Z,34.50
2018-04-15T15:56:54.485Z,32.90
2018-04-15T15:59:24.796Z,31.00
2018-04-15T16:01:55.452Z,31.60
2018-04-15T16:04:27.012Z,30.10
2018-04-15T16:06:57.719Z,31.80
2018-04-15T16:09:28.510Z,37.40
2018-04-15T16:12:00.271Z,38.30
2018-04-15T16:14:30.479Z,37.30
2018-04-15T16:17:01.385Z,35.70
2018-04-15T16:19:31.804Z,35.70
2018-04-15T16:22:02.032Z,35.80
2018-04-15T16:24:32.452Z,36.90
2018-04-15T16:27:03.305Z,37.50
2018-04-15T16:29:33.637Z,37.80
2018-04-15T16:32:03.742Z,37.50
2018-04-15T16:34:33.995Z,39.50
2018-04-15T16:37:04.496Z,39.80
2018-04-15T16:39:34.942Z,40.00
2018-04-15T16:42:05.456Z,38.60
2018-04-15T16:44:36.555Z,38.30
2018-04-15T16:47:07.742Z,39.30
2018-04-15T16:49:38.121Z,39.10
2018-04-15T16:52:09.147Z,40.00
2018-04-15T16:54:40.094Z,42.00
2018-04-15T16:57:29.256Z,41.80
2018-04-15T17:00:48.750Z,43.20
2018-04-15T17:07:10.653Z,44.60
2018-04-15T17:09:41.901Z,44.80
2018-04-15T17:12:13.097Z,44.60
2018-04-15T17:14:43.411Z,45.10
2018-04-15T17:17:14.889Z,46.30
2018-04-15T17:19:45.250Z,46.10
2018-04-15T17:22:16.039Z,47.70
2018-04-15T17:24:46.014Z,48.00
2018-04-15T17:27:16.639Z,48.90
2018-04-15T17:29:48.828Z,50.10
2018-04-15T17:32:24.599Z,50.00
2018-04-15T17:34:54.698Z,49.50
2018-04-15T17:37:25.891Z,50.20
2018-04-15T17:39:57.331Z,50.10
2018-04-15T17:42:27.402Z,50.70
2018-04-15T17:44:57.606Z,49.00
2018-04-15T17:47:27.985Z,47.60
2018-04-15T17:49:58.358Z,49.80
2018-04-15T17:52:28.514Z,46.90
2018-04-15T17:55:00.277Z,48.70
2018-04-15T17:57:31.486Z,50.20
2018-04-15T18:00:01.782Z,48.90
2018-04-15T18:02:32.069Z,49.60
2018-04-15T18:05:02.459Z,50.00
2018-04-15T18:07:40.024Z,51.50
2018-04-15T18:10:10.133Z,52.50
2018-04-15T18:12:40.335Z,53.30
2018-04-15T18:15:11.379Z,55.20
2018-04-15T18:17:42.999Z,54.90
2018-04-15T18:20:14.839Z,55.70
2018-04-15T18:22:45.100Z,56.10
2018-04-15T18:25:17.458Z,56.30
2018-04-15T18:27:47.791Z,56.20
2018-04-15T18:30:18.926Z,56.80
2018-04-15T18:32:50.205Z,56.30
2018-04-15T18:35:20.506Z,56.70
2018-04-15T18:37:50.919Z,56.60
2018-04-15T18:40:21.072Z,56.90
2018-04-15T18:42:52.083Z,57.00
2018-04-15T18:45:22.296Z,56.90
2018-04-15T18:47:52.783Z,57.50
2018-04-15T18:50:24.126Z,57.90
2018-04-15T18:52:55.299Z,58.40
2018-04-15T18:55:26.284Z,59.10
2018-04-15T18:57:56.807Z,59.60
2018-04-15T19:00:27.337Z,60.00
2018-04-15T19:02:58.316Z,59.60
2018-04-15T19:05:29.221Z,58.80
2018-04-15T19:07:59.406Z,58.70
2018-04-15T19:10:29.967Z,59.90
2018-04-15T19:13:00.385Z,58.60
2018-04-15T19:15:30.440Z,57.90
2018-04-15T19:18:00.773Z,56.90
2018-04-15T19:20:32.926Z,56.90
2018-04-15T19:23:07.853Z,58.60
2018-04-15T19:25:43.106Z,56.90
2018-04-15T19:28:14.856Z,56.70
2018-04-15T19:30:44.994Z,55.90
2018-04-15T19:33:16.880Z,56.50
2018-04-15T19:35:47.142Z,56.70
2018-04-15T19:38:17.508Z,55.60
2018-04-15T19:40:49.363Z,55.80
2018-04-15T19:43:21.398Z,55.80
2018-04-15T19:45:51.395Z,55.70
2018-04-15T19:48:22.351Z,55.30
2018-04-15T19:50:52.669Z,56.60
2018-04-15T19:53:23.312Z,56.20
2018-04-15T19:55:53.741Z,57.20
2018-04-15T19:58:24.187Z,57.60
2018-04-15T20:00:55.318Z,58.50
2018-04-15T20:03:26.614Z,58.40
2018-04-15T20:05:59.659Z,58.50
2018-04-15T20:08:30.552Z,59.00
2018-04-15T20:11:00.753Z,58.90
2018-04-15T20:13:31.028Z,59.20
2018-04-15T20:16:01.418Z,59.70
2018-04-15T20:18:32.392Z,60.20
2018-04-15T20:21:02.792Z,60.50
2018-04-15T20:23:32.767Z,61.00
2018-04-15T20:26:03.682Z,61.80
2018-04-15T20:28:33.905Z,61.80
2018-04-15T20:31:04.432Z,61.90
2018-04-15T20:33:35.957Z,62.50
2018-04-15T20:36:07.348Z,62.40
2018-04-15T20:38:37.664Z,62.70
2018-04-15T20:41:08.185Z,63.00
2018-04-15T20:43:38.319Z,63.40
2018-04-15T20:46:08.572Z,63.70
2018-04-15T20:48:39.585Z,64.10
2018-04-15T20:51:11.482Z,64.20
2018-04-15T20:53:41.965Z,64.10
2018-04-15T20:56:12.345Z,64.40
2018-04-15T20:58:43.039Z,64.50
2018-04-15T21:01:13.762Z,64.80
2018-04-15T21:03:45.921Z,65.20
2018-04-15T21:06:16.343Z,65.10
2018-04-15T21:08:46.930Z,65.20
2018-04-15T21:11:18.328Z,65.10
2018-04-15T21:13:50.268Z,65.40
2018-04-15T21:16:20.409Z,65.30
2018-04-15T21:18:50.999Z,65.60
2018-04-15T21:21:21.065Z,65.80
2018-04-15T21:23:52.338Z,65.90
2018-04-15T21:26:22.673Z,65.90
2018-04-15T21:28:54.640Z,66.10
2018-04-15T21:31:34.598Z,66.10
2018-04-15T21:34:06.986Z,66.40
2018-04-15T21:37:00.739Z,66.30
2018-04-15T21:40:05.185Z,66.60
2018-04-15T21:43:02.675Z,66.80
2018-04-15T21:45:33.136Z,66.80
2018-04-15T21:48:03.945Z,66.70
2018-04-15T21:50:34.204Z,66.30
2018-04-15T21:53:04.863Z,66.30
2018-04-15T21:55:35.232Z,66.10
2018-04-15T21:58:05.354Z,66.00
2018-04-15T22:00:38.171Z,66.10
2018-04-15T22:03:09.968Z,66.60
2018-04-15T22:05:46.952Z,66.60
2018-04-15T22:08:17.856Z,67.40
2018-04-15T22:10:49.810Z,67.60
2018-04-15T22:13:20.678Z,67.90
2018-04-15T22:15:51.560Z,68.10
2018-04-15T22:18:26.581Z,68.30
2018-04-15T22:20:57.548Z,68.20
2018-04-15T22:23:27.051Z,68.20
2018-04-15T22:26:02.603Z,67.80
2018-04-15T22:28:33.385Z,67.50
2018-04-15T22:31:05.733Z,67.30
2018-04-15T22:33:36.333Z,67.40
2018-04-15T22:36:06.586Z,67.40
2018-04-15T22:38:37.063Z,67.50
2018-04-15T22:41:07.541Z,67.50
2018-04-15T22:43:38.963Z,67.50
2018-04-15T22:46:10.887Z,68.90
2018-04-15T22:48:46.710Z,67.90
2018-04-15T22:51:17.009Z,68.00
2018-04-15T22:53:48.628Z,68.30
2018-04-15T22:56:19.029Z,68.20
2018-04-15T22:58:50.778Z,68.80
2018-04-15T23:01:22.362Z,70.30
2018-04-15T23:03:54.267Z,70.30
2018-04-15T23:06:26.581Z,71.40
2018-04-15T23:08:57.328Z,72.60
2018-04-15T23:11:29.284Z,73.00
2018-04-15T23:13:59.371Z,73.10
2018-04-15T23:16:32.396Z,72.50
2018-04-15T23:19:03.161Z,72.50
2018-04-15T23:21:34.079Z,72.20
2018-04-15T23:24:07.709Z,70.50
2018-04-15T23:26:39.599Z,70.20
2018-04-15T23:29:09.978Z,70.10
2018-04-15T23:31:41.166Z,69.80
2018-04-15T23:34:13.822Z,69.70
2018-04-15T23:36:44.925Z,69.40
2018-04-15T23:39:17.258Z,70.20
2018-04-15T23:41:48.861Z,69.40
2018-04-15T23:44:19.287Z,69.50
2018-04-15T23:46:49.784Z,69.50
2018-04-15T23:49:21.249Z,69.70
2018-04-15T23:51:51.355Z,69.70
2018-04-15T23:54:20.907Z,69.90
2018-04-15T23:56:55.970Z,70.40
2018-04-15T23:59:26.773Z,70.90
