createdAt,value
2022-09-30T00:01:35.335Z,4.40
2022-09-30T00:04:04.009Z,3.90
2022-09-30T00:06:32.607Z,4.20
2022-09-30T00:09:01.836Z,4.93
2022-09-30T00:11:31.220Z,4.60
2022-09-30T00:14:01.166Z,4.80
2022-09-30T00:16:30.219Z,4.47
2022-09-30T00:18:58.792Z,4.63
2022-09-30T00:21:27.101Z,5.10
2022-09-30T00:23:55.564Z,4.73
2022-09-30T00:26:24.284Z,5.10
2022-09-30T00:28:52.679Z,4.37
2022-09-30T00:31:22.714Z,4.53
2022-09-30T00:34:07.024Z,4.00
2022-09-30T00:36:35.969Z,4.70
2022-09-30T00:39:04.687Z,4.73
2022-09-30T00:41:32.979Z,4.53
2022-09-30T00:44:01.318Z,4.80
2022-09-30T00:46:33.562Z,4.33
2022-09-30T00:49:02.576Z,4.70
2022-09-30T00:51:31.317Z,4.67
2022-09-30T00:53:59.752Z,4.83
2022-09-30T00:56:28.517Z,4.33
2022-09-30T00:58:57.520Z,5.20
2022-09-30T01:01:25.948Z,5.43
2022-09-30T01:03:57.470Z,5.40
2022-09-30T01:06:26.289Z,5.03
2022-09-30T01:08:55.293Z,4.70
2022-09-30T01:11:23.641Z,4.67
2022-09-30T01:13:52.817Z,5.13
2022-09-30T01:16:28.154Z,5.07
2022-09-30T01:19:00.716Z,5.23
2022-09-30T01:21:47.054Z,4.37
2022-09-30T01:24:19.517Z,5.00
2022-09-30T01:26:52.198Z,4.80
2022-09-30T01:29:53.735Z,4.80
2022-09-30T01:32:26.035Z,5.13
2022-09-30T01:34:55.301Z,4.80
2022-09-30T01:37:25.257Z,4.77
2022-09-30T01:39:53.999Z,4.97
2022-09-30T01:42:24.578Z,5.23
2022-09-30T01:44:55.304Z,4.63
2022-09-30T01:47:26.434Z,4.70
2022-09-30T01:49:55.962Z,5.13
2022-09-30T01:52:25.838Z,4.87
2022-09-30T01:54:55.107Z,4.93
2022-09-30T01:57:24.584Z,5.00
2022-09-30T01:59:53.340Z,4.63
2022-09-30T02:02:22.722Z,4.80
2022-09-30T02:04:52.605Z,4.80
2022-09-30T02:07:23.808Z,5.07
2022-09-30T02:09:53.730Z,5.20
2022-09-30T02:12:22.329Z,5.20
2022-09-30T02:14:51.082Z,5.23
2022-09-30T02:17:20.347Z,4.93
2022-09-30T02:19:49.529Z,5.53
2022-09-30T02:22:20.065Z,5.40
2022-09-30T02:24:48.753Z,5.23
2022-09-30T02:27:17.921Z,4.97
2022-09-30T02:29:47.625Z,4.97
2022-09-30T02:32:18.548Z,5.10
2022-09-30T02:34:47.593Z,4.87
2022-09-30T02:37:16.519Z,5.10
2022-09-30T02:39:48.439Z,5.07
2022-09-30T02:42:20.396Z,5.13
2022-09-30T02:44:49.054Z,5.10
2022-09-30T02:47:17.917Z,5.00
2022-09-30T02:49:48.307Z,5.20
2022-09-30T02:52:20.265Z,4.87
2022-09-30T02:54:52.519Z,5.17
2022-09-30T02:57:21.609Z,5.23
2022-09-30T02:59:51.024Z,5.10
2022-09-30T03:02:19.433Z,5.30
2022-09-30T03:04:47.829Z,6.40
2022-09-30T03:07:16.300Z,6.20
2022-09-30T03:09:44.610Z,6.37
2022-09-30T03:12:16.683Z,6.40
2022-09-30T03:14:52.535Z,6.80
2022-09-30T03:17:28.500Z,7.40
2022-09-30T03:20:10.206Z,7.73
2022-09-30T03:22:45.997Z,6.80
2022-09-30T03:25:19.545Z,7.60
2022-09-30T03:27:51.860Z,7.50
2022-09-30T03:30:24.324Z,7.70
2022-09-30T03:32:56.326Z,8.43
2022-09-30T03:35:27.917Z,8.27
2022-09-30T03:37:58.707Z,7.87
2022-09-30T03:40:29.357Z,8.33
2022-09-30T03:42:59.468Z,8.13
2022-09-30T03:45:29.190Z,8.30
2022-09-30T03:47:57.987Z,8.70
2022-09-30T03:50:26.505Z,9.00
2022-09-30T03:52:54.800Z,8.57
2022-09-30T03:55:23.160Z,8.90
2022-09-30T03:57:52.146Z,9.17
2022-09-30T04:00:21.976Z,9.07
2022-09-30T04:02:52.647Z,8.67
2022-09-30T04:05:22.983Z,9.03
2022-09-30T04:07:51.267Z,9.60
2022-09-30T04:10:19.556Z,9.57
2022-09-30T04:12:47.863Z,9.80
2022-09-30T04:15:16.368Z,9.73
2022-09-30T04:17:46.007Z,9.70
2022-09-30T04:20:14.385Z,10.73
2022-09-30T04:22:42.737Z,9.57
2022-09-30T04:25:11.266Z,10.10
2022-09-30T04:27:40.025Z,10.03
2022-09-30T04:30:08.583Z,11.00
2022-09-30T04:32:36.902Z,10.53
2022-09-30T04:35:06.997Z,11.00
2022-09-30T04:37:35.346Z,12.10
2022-09-30T04:40:03.995Z,11.47
2022-09-30T04:42:33.175Z,12.10
2022-09-30T04:45:01.442Z,12.03
2022-09-30T04:47:30.154Z,12.30
2022-09-30T04:49:58.407Z,12.83
2022-09-30T04:52:28.215Z,12.47
2022-09-30T04:54:56.515Z,12.40
2022-09-30T04:57:24.892Z,11.93
2022-09-30T04:59:53.301Z,12.63
2022-09-30T05:02:21.609Z,13.13
2022-09-30T05:04:50.041Z,12.90
2022-09-30T05:07:18.421Z,13.10
2022-09-30T05:09:48.160Z,13.43
2022-09-30T05:12:16.849Z,13.17
2022-09-30T05:14:45.191Z,13.30
2022-09-30T05:17:13.461Z,12.53
2022-09-30T05:19:41.759Z,13.40
2022-09-30T05:22:10.094Z,13.03
2022-09-30T05:24:38.378Z,15.43
2022-09-30T05:27:08.122Z,15.17
2022-09-30T05:29:36.589Z,14.40
2022-09-30T05:32:04.906Z,14.07
2022-09-30T05:34:33.233Z,13.83
2022-09-30T05:37:01.839Z,13.63
2022-09-30T05:39:30.169Z,14.40
2022-09-30T05:41:58.523Z,13.73
2022-09-30T05:44:28.294Z,13.40
2022-09-30T05:46:57.459Z,14.20
2022-09-30T05:49:25.946Z,13.67
2022-09-30T05:51:54.480Z,13.33
2022-09-30T05:54:22.828Z,13.30
2022-09-30T05:56:51.832Z,15.03
2022-09-30T05:59:20.590Z,14.07
2022-09-30T06:01:50.352Z,15.23
2022-09-30T06:04:19.000Z,13.57
2022-09-30T06:06:48.607Z,14.10
2022-09-30T06:09:17.195Z,13.83
2022-09-30T06:11:45.559Z,13.37
2022-09-30T06:14:13.897Z,14.67
2022-09-30T06:16:42.243Z,14.57
2022-09-30T06:19:11.983Z,14.10
2022-09-30T06:21:45.819Z,15.20
2022-09-30T06:24:14.757Z,14.80
2022-09-30T06:26:43.456Z,15.47
2022-09-30T06:29:11.843Z,14.10
2022-09-30T06:31:40.274Z,14.67
2022-09-30T06:34:08.743Z,14.37
2022-09-30T06:36:38.436Z,14.70
2022-09-30T06:39:11.448Z,13.87
2022-09-30T06:41:44.179Z,13.70
2022-09-30T06:44:12.643Z,13.20
2022-09-30T06:46:51.140Z,11.57
2022-09-30T06:49:22.329Z,11.37
2022-09-30T06:51:52.271Z,11.93
2022-09-30T06:54:21.945Z,11.37
2022-09-30T06:56:53.376Z,11.57
2022-09-30T06:59:21.854Z,11.63
2022-09-30T07:01:50.390Z,12.33
2022-09-30T07:04:18.772Z,12.53
2022-09-30T07:06:47.175Z,12.70
2022-09-30T07:09:17.898Z,12.90
2022-09-30T07:11:46.360Z,13.07
2022-09-30T07:14:14.797Z,12.50
2022-09-30T07:16:45.327Z,12.43
2022-09-30T07:19:14.652Z,11.50
2022-09-30T07:21:43.033Z,10.80
2022-09-30T07:24:11.976Z,12.00
2022-09-30T07:26:41.675Z,11.73
2022-09-30T07:29:09.937Z,11.53
2022-09-30T07:31:38.406Z,11.80
2022-09-30T07:34:08.063Z,10.63
2022-09-30T07:36:37.193Z,11.33
2022-09-30T07:39:06.777Z,11.10
2022-09-30T07:41:36.592Z,11.07
2022-09-30T07:44:06.968Z,10.53
2022-09-30T07:46:36.299Z,10.37
2022-09-30T07:49:06.169Z,10.87
2022-09-30T07:51:34.931Z,10.47
2022-09-30T07:54:05.836Z,11.40
2022-09-30T07:56:57.818Z,10.63
2022-09-30T07:59:23.918Z,11.43
2022-09-30T08:01:52.347Z,11.50
2022-09-30T08:04:20.828Z,11.80
2022-09-30T08:06:49.903Z,11.67
2022-09-30T08:09:19.167Z,11.67
2022-09-30T08:11:47.576Z,10.90
2022-09-30T08:14:16.111Z,10.93
2022-09-30T08:16:45.819Z,10.93
2022-09-30T08:19:15.926Z,10.00
2022-09-30T08:21:44.256Z,10.17
2022-09-30T08:24:12.594Z,9.63
2022-09-30T08:26:40.977Z,9.80
2022-09-30T08:29:12.371Z,9.10
2022-09-30T08:31:42.511Z,8.03
2022-09-30T08:34:12.202Z,7.73
2022-09-30T08:36:40.475Z,6.97
2022-09-30T08:39:10.908Z,7.17
2022-09-30T08:41:43.370Z,6.30
2022-09-30T08:44:16.002Z,5.70
2022-09-30T08:46:45.693Z,5.70
2022-09-30T08:49:20.426Z,5.13
2022-09-30T08:51:49.591Z,5.23
2022-09-30T08:54:18.738Z,4.47
2022-09-30T08:56:47.299Z,3.57
2022-09-30T08:59:17.028Z,3.87
2022-09-30T09:01:46.781Z,3.53
2022-09-30T09:04:15.110Z,4.20
2022-09-30T09:06:47.881Z,3.60
2022-09-30T09:09:23.388Z,3.90
2022-09-30T09:11:59.273Z,3.97
2022-09-30T09:14:31.070Z,3.07
2022-09-30T09:17:03.101Z,3.47
2022-09-30T09:19:33.147Z,3.00
2022-09-30T09:22:03.737Z,3.30
2022-09-30T09:24:32.283Z,2.47
2022-09-30T09:27:00.597Z,3.60
2022-09-30T09:29:32.704Z,3.57
2022-09-30T09:32:02.066Z,3.70
2022-09-30T09:34:30.470Z,3.90
2022-09-30T09:37:01.806Z,2.97
2022-09-30T09:39:39.676Z,3.30
2022-09-30T09:42:10.164Z,3.17
2022-09-30T09:44:40.019Z,3.23
2022-09-30T09:47:14.267Z,2.63
2022-09-30T09:49:42.565Z,2.53
2022-09-30T09:52:29.545Z,1.80
2022-09-30T09:55:00.853Z,1.50
2022-09-30T09:57:32.249Z,2.17
2022-09-30T10:00:21.562Z,2.20
2022-09-30T10:03:00.368Z,1.70
2022-09-30T10:05:29.985Z,2.10
2022-09-30T10:08:10.388Z,1.93
2022-09-30T10:10:52.597Z,2.20
2022-09-30T10:13:21.674Z,2.23
2022-09-30T10:15:50.148Z,2.07
2022-09-30T10:18:19.519Z,2.03
2022-09-30T10:20:52.022Z,2.20
2022-09-30T10:23:20.833Z,2.03
2022-09-30T10:26:04.823Z,2.07
2022-09-30T10:28:33.912Z,1.90
2022-09-30T10:31:03.318Z,1.50
2022-09-30T10:33:32.433Z,2.10
2022-09-30T10:36:08.465Z,2.00
2022-09-30T10:38:37.108Z,1.90
2022-09-30T10:41:07.060Z,2.87
2022-09-30T10:43:36.590Z,3.07
2022-09-30T10:46:25.052Z,3.20
2022-09-30T10:48:54.363Z,3.50
2022-09-30T10:51:34.025Z,3.77
2022-09-30T10:54:02.434Z,3.80
2022-09-30T10:56:37.889Z,3.40
2022-09-30T10:59:06.558Z,3.70
2022-09-30T11:01:35.554Z,3.20
2022-09-30T11:04:05.214Z,3.20
2022-09-30T11:06:33.862Z,2.87
2022-09-30T11:09:03.859Z,3.00
2022-09-30T11:11:36.894Z,2.87
2022-09-30T11:14:08.439Z,3.50
2022-09-30T11:16:39.042Z,2.87
2022-09-30T11:19:10.441Z,2.97
2022-09-30T11:21:41.421Z,3.07
2022-09-30T11:24:23.419Z,2.87
2022-09-30T11:26:54.835Z,2.90
2022-09-30T11:29:40.822Z,3.23
2022-09-30T11:32:10.777Z,3.30
2022-09-30T11:34:42.337Z,2.93
2022-09-30T11:37:11.694Z,3.10
2022-09-30T11:39:44.493Z,2.73
2022-09-30T11:42:15.867Z,2.90
2022-09-30T11:44:44.570Z,2.50
2022-09-30T11:47:16.915Z,2.37
2022-09-30T11:49:52.297Z,2.63
2022-09-30T11:52:21.222Z,2.30
2022-09-30T11:55:00.699Z,3.17
2022-09-30T11:57:31.845Z,2.40
2022-09-30T12:00:00.995Z,2.60
2022-09-30T12:02:32.416Z,2.90
2022-09-30T12:05:01.338Z,2.93
2022-09-30T12:07:33.802Z,3.50
2022-09-30T12:10:02.808Z,3.93
2022-09-30T12:12:32.499Z,3.77
2022-09-30T12:15:01.819Z,4.20
2022-09-30T12:17:32.610Z,3.20
2022-09-30T12:20:02.053Z,3.60
2022-09-30T12:22:31.721Z,3.60
2022-09-30T12:24:59.993Z,3.27
2022-09-30T12:27:29.529Z,3.10
2022-09-30T12:30:24.060Z,2.77
2022-09-30T12:33:07.121Z,2.87
2022-09-30T12:35:48.873Z,2.83
2022-09-30T12:38:21.236Z,2.83
2022-09-30T12:40:52.993Z,2.60
2022-09-30T12:43:42.128Z,2.60
2022-09-30T12:46:13.936Z,2.77
2022-09-30T12:48:43.396Z,2.87
2022-09-30T12:51:11.745Z,2.50
2022-09-30T12:53:40.628Z,2.87
2022-09-30T12:56:09.582Z,2.10
2022-09-30T12:58:38.757Z,2.40
2022-09-30T13:01:08.212Z,2.17
2022-09-30T13:03:48.695Z,2.00
2022-09-30T13:06:18.961Z,1.80
2022-09-30T13:08:50.952Z,1.57
2022-09-30T13:11:37.283Z,1.90
2022-09-30T13:14:14.435Z,1.50
2022-09-30T13:17:02.237Z,1.60
2022-09-30T13:19:36.534Z,1.67
2022-09-30T13:22:29.420Z,1.43
2022-09-30T13:25:12.678Z,1.30
2022-09-30T13:27:41.447Z,1.30
2022-09-30T13:30:25.793Z,1.27
2022-09-30T13:33:06.734Z,1.30
2022-09-30T13:35:37.646Z,1.20
2022-09-30T13:38:12.669Z,1.50
2022-09-30T13:41:00.723Z,1.10
2022-09-30T13:43:30.639Z,1.27
2022-09-30T13:45:59.012Z,1.53
2022-09-30T13:48:30.635Z,2.00
2022-09-30T13:51:01.056Z,1.90
2022-09-30T13:53:30.611Z,2.30
2022-09-30T13:55:58.964Z,2.40
2022-09-30T13:58:49.225Z,2.53
2022-09-30T14:01:21.333Z,2.00
2022-09-30T14:03:57.723Z,1.97
2022-09-30T14:06:29.731Z,2.57
2022-09-30T14:09:16.963Z,2.10
2022-09-30T14:11:52.753Z,2.30
2022-09-30T14:14:27.645Z,2.57
2022-09-30T14:17:03.516Z,2.70
2022-09-30T14:19:35.560Z,2.93
2022-09-30T14:22:05.903Z,3.20
2022-09-30T14:24:37.891Z,3.33
2022-09-30T14:27:15.746Z,3.10
2022-09-30T14:29:45.819Z,2.87
2022-09-30T14:32:14.270Z,3.20
2022-09-30T14:34:42.737Z,3.10
2022-09-30T14:37:18.505Z,3.43
2022-09-30T14:39:47.100Z,3.40
2022-09-30T14:42:25.297Z,3.83
2022-09-30T14:44:54.247Z,4.13
2022-09-30T14:47:22.917Z,3.70
2022-09-30T14:49:51.514Z,3.97
2022-09-30T14:52:37.284Z,3.70
2022-09-30T14:55:05.899Z,3.73
2022-09-30T14:57:35.009Z,4.10
2022-09-30T15:00:23.278Z,4.57
2022-09-30T15:02:52.016Z,3.87
2022-09-30T15:05:20.307Z,4.37
2022-09-30T15:07:50.379Z,4.30
2022-09-30T15:10:19.984Z,4.90
2022-09-30T15:12:48.707Z,5.17
2022-09-30T15:15:34.754Z,4.70
2022-09-30T15:18:03.512Z,5.23
2022-09-30T15:20:32.074Z,5.07
2022-09-30T15:23:03.224Z,5.20
2022-09-30T15:25:31.798Z,5.47
2022-09-30T15:28:00.167Z,4.80
2022-09-30T15:30:29.371Z,4.93
2022-09-30T15:33:01.363Z,4.50
2022-09-30T15:35:29.845Z,4.90
2022-09-30T15:38:09.052Z,4.67
2022-09-30T15:40:50.520Z,4.30
2022-09-30T15:43:26.134Z,4.80
2022-09-30T15:45:55.264Z,4.23
2022-09-30T15:48:35.548Z,4.20
2022-09-30T15:51:03.991Z,4.63
2022-09-30T15:53:34.822Z,3.87
2022-09-30T15:56:16.967Z,3.97
2022-09-30T15:58:49.175Z,4.17
2022-09-30T16:01:19.685Z,4.27
2022-09-30T16:03:49.536Z,4.00
2022-09-30T16:06:18.192Z,4.43
2022-09-30T16:08:48.366Z,4.40
2022-09-30T16:11:20.505Z,4.67
2022-09-30T16:13:48.807Z,4.17
2022-09-30T16:16:21.562Z,4.17
2022-09-30T16:18:50.172Z,4.73
2022-09-30T16:21:31.943Z,4.00
2022-09-30T16:24:01.688Z,3.60
2022-09-30T16:26:30.618Z,3.73
2022-09-30T16:29:01.895Z,3.57
2022-09-30T16:31:31.058Z,3.47
2022-09-30T16:33:59.762Z,3.50
2022-09-30T16:36:28.087Z,3.60
2022-09-30T16:38:56.359Z,3.40
2022-09-30T16:41:27.215Z,3.27
2022-09-30T16:43:55.505Z,2.80
2022-09-30T16:46:23.869Z,3.27
2022-09-30T16:48:52.169Z,3.30
2022-09-30T16:51:20.537Z,3.43
2022-09-30T16:53:49.006Z,3.30
2022-09-30T16:56:18.289Z,3.30
2022-09-30T16:58:48.255Z,3.40
2022-09-30T17:01:18.648Z,3.40
2022-09-30T17:03:47.506Z,3.30
2022-09-30T17:06:15.915Z,2.93
2022-09-30T17:08:45.356Z,3.17
2022-09-30T17:11:13.732Z,3.17
2022-09-30T17:13:42.595Z,3.60
2022-09-30T17:16:12.239Z,3.33
2022-09-30T17:18:41.660Z,3.43
2022-09-30T17:21:09.960Z,4.10
2022-09-30T17:23:38.214Z,4.00
2022-09-30T17:26:06.645Z,3.50
2022-09-30T17:28:35.120Z,3.90
2022-09-30T17:31:03.465Z,3.57
2022-09-30T17:33:33.422Z,3.20
2022-09-30T17:36:02.196Z,3.40
2022-09-30T17:38:30.519Z,3.27
2022-09-30T17:41:16.392Z,3.70
2022-09-30T17:43:45.503Z,3.37
2022-09-30T17:46:16.012Z,3.20
2022-09-30T17:48:46.540Z,3.27
2022-09-30T17:51:15.680Z,3.30
2022-09-30T17:53:44.085Z,3.20
2022-09-30T17:56:16.997Z,3.20
2022-09-30T17:58:47.791Z,3.20
2022-09-30T18:01:16.203Z,3.43
2022-09-30T18:03:46.050Z,3.30
2022-09-30T18:06:15.517Z,3.40
2022-09-30T18:08:43.798Z,3.50
2022-09-30T18:11:12.402Z,3.30
2022-09-30T18:13:40.743Z,2.83
2022-09-30T18:16:09.400Z,3.03
2022-09-30T18:18:37.744Z,2.80
2022-09-30T18:21:07.567Z,2.70
2022-09-30T18:23:35.997Z,2.80
2022-09-30T18:26:04.354Z,2.63
2022-09-30T18:28:32.720Z,2.77
2022-09-30T18:31:06.018Z,2.90
2022-09-30T18:33:34.339Z,2.90
2022-09-30T18:36:03.063Z,3.00
2022-09-30T18:38:32.742Z,2.37
2022-09-30T18:41:01.019Z,2.40
2022-09-30T18:43:29.892Z,2.70
2022-09-30T18:45:58.797Z,2.30
2022-09-30T18:48:27.283Z,3.10
2022-09-30T18:50:55.577Z,2.57
2022-09-30T18:53:23.879Z,2.40
2022-09-30T18:55:53.498Z,2.43
2022-09-30T18:58:21.748Z,2.63
2022-09-30T19:00:52.883Z,2.70
2022-09-30T19:03:28.435Z,2.57
2022-09-30T19:05:57.629Z,2.53
2022-09-30T19:08:26.799Z,2.60
2022-09-30T19:10:59.858Z,2.33
2022-09-30T19:13:28.673Z,2.60
2022-09-30T19:15:56.982Z,2.80
2022-09-30T19:18:25.244Z,2.80
2022-09-30T19:20:54.374Z,2.23
2022-09-30T19:23:22.631Z,2.50
2022-09-30T19:25:54.701Z,2.60
2022-09-30T19:28:24.386Z,2.47
2022-09-30T19:30:52.704Z,3.03
2022-09-30T19:33:25.322Z,2.33
2022-09-30T19:36:13.902Z,2.67
2022-09-30T19:38:46.234Z,2.90
2022-09-30T19:41:15.271Z,2.50
2022-09-30T19:43:46.592Z,2.53
2022-09-30T19:46:14.975Z,2.40
2022-09-30T19:48:43.426Z,2.37
2022-09-30T19:51:12.667Z,2.50
2022-09-30T19:53:42.621Z,2.57
2022-09-30T19:56:12.971Z,2.57
2022-09-30T19:58:41.832Z,2.60
2022-09-30T20:01:11.690Z,3.10
2022-09-30T20:03:40.642Z,2.50
2022-09-30T20:06:12.523Z,3.00
2022-09-30T20:08:40.888Z,2.50
2022-09-30T20:11:09.553Z,2.90
2022-09-30T20:13:37.832Z,3.00
2022-09-30T20:16:06.288Z,3.13
2022-09-30T20:18:36.036Z,3.00
2022-09-30T20:21:09.144Z,2.83
2022-09-30T20:23:38.916Z,3.00
2022-09-30T20:26:07.650Z,2.90
2022-09-30T20:28:35.963Z,3.37
2022-09-30T20:31:06.980Z,3.20
2022-09-30T20:33:37.129Z,3.03
2022-09-30T20:36:05.429Z,3.40
2022-09-30T20:38:33.708Z,3.20
2022-09-30T20:41:03.178Z,2.90
2022-09-30T20:43:32.075Z,3.37
2022-09-30T20:46:01.503Z,3.20
2022-09-30T20:48:33.456Z,3.43
2022-09-30T20:51:05.870Z,2.63
2022-09-30T20:53:38.804Z,2.73
2022-09-30T20:56:08.030Z,2.50
2022-09-30T20:58:36.347Z,2.83
2022-09-30T21:01:04.935Z,3.20
2022-09-30T21:03:36.152Z,2.67
2022-09-30T21:06:06.738Z,2.83
2022-09-30T21:08:38.843Z,3.03
2022-09-30T21:11:07.427Z,3.10
2022-09-30T21:13:38.239Z,3.20
2022-09-30T21:16:07.685Z,3.17
2022-09-30T21:18:36.674Z,3.30
2022-09-30T21:21:06.314Z,3.53
2022-09-30T21:23:34.913Z,4.40
2022-09-30T21:26:03.734Z,4.87
2022-09-30T21:28:32.124Z,4.60
2022-09-30T21:31:00.446Z,4.67
2022-09-30T21:33:28.745Z,4.77
2022-09-30T21:36:00.995Z,3.90
2022-09-30T21:38:30.674Z,4.00
2022-09-30T21:41:00.235Z,4.70
2022-09-30T21:43:30.302Z,3.73
2022-09-30T21:45:59.557Z,4.20
2022-09-30T21:48:27.970Z,3.67
2022-09-30T21:50:56.351Z,3.93
2022-09-30T21:53:26.213Z,3.47
2022-09-30T21:55:55.961Z,3.60
2022-09-30T21:58:25.297Z,3.50
2022-09-30T22:00:53.782Z,4.00
2022-09-30T22:03:22.977Z,4.17
2022-09-30T22:05:53.077Z,3.90
2022-09-30T22:08:21.341Z,4.37
2022-09-30T22:10:50.440Z,4.70
2022-09-30T22:13:20.052Z,5.27
2022-09-30T22:15:48.392Z,5.13
2022-09-30T22:18:17.415Z,5.23
2022-09-30T22:20:46.614Z,4.93
2022-09-30T22:23:15.361Z,5.40
2022-09-30T22:25:43.989Z,5.23
2022-09-30T22:28:12.764Z,5.43
2022-09-30T22:30:42.467Z,5.30
2022-09-30T22:33:28.693Z,5.90
2022-09-30T22:36:14.459Z,5.00
2022-09-30T22:38:43.422Z,5.40
2022-09-30T22:41:11.779Z,4.90
2022-09-30T22:43:40.153Z,5.33
2022-09-30T22:46:10.246Z,5.30
2022-09-30T22:48:38.997Z,5.07
2022-09-30T22:51:07.740Z,5.13
2022-09-30T22:53:36.013Z,5.10
2022-09-30T22:56:05.169Z,5.40
2022-09-30T22:58:36.846Z,5.10
2022-09-30T23:01:05.195Z,5.27
2022-09-30T23:03:34.961Z,5.53
2022-09-30T23:06:03.228Z,5.37
2022-09-30T23:08:33.358Z,5.57
2022-09-30T23:11:02.133Z,6.10
2022-09-30T23:13:30.563Z,6.07
2022-09-30T23:15:59.462Z,6.13
2022-09-30T23:18:27.830Z,6.67
2022-09-30T23:20:58.293Z,6.10
2022-09-30T23:23:26.580Z,5.90
2022-09-30T23:25:59.540Z,6.07
2022-09-30T23:28:27.996Z,5.90
2022-09-30T23:30:57.316Z,5.93
2022-09-30T23:33:26.142Z,6.20
2022-09-30T23:35:56.118Z,6.17
2022-09-30T23:38:27.761Z,6.10
2022-09-30T23:40:59.096Z,6.40
2022-09-30T23:43:27.420Z,6.10
2022-09-30T23:45:55.895Z,5.70
2022-09-30T23:48:24.411Z,5.90
2022-09-30T23:50:53.170Z,5.53
2022-09-30T23:53:21.736Z,5.83
2022-09-30T23:55:57.512Z,5.70
2022-09-30T23:58:25.879Z,5.50
