createdAt,value
2017-05-22T00:00:21.993Z,1000.04
2017-05-22T00:02:09.129Z,1000.08
2017-05-22T00:03:56.481Z,999.99
2017-05-22T00:05:43.603Z,1000.03
2017-05-22T00:07:30.708Z,1000.02
2017-05-22T00:09:18.190Z,999.97
2017-05-22T00:11:05.318Z,999.98
2017-05-22T00:12:52.429Z,1000.00
2017-05-22T00:14:39.957Z,999.93
2017-05-22T00:16:27.068Z,999.93
2017-05-22T00:18:14.191Z,999.88
2017-05-22T00:20:01.549Z,999.88
2017-05-22T00:21:48.666Z,999.87
2017-05-22T00:23:35.789Z,999.82
2017-05-22T00:25:22.930Z,999.86
2017-05-22T00:27:10.048Z,999.77
2017-05-22T00:28:58.145Z,999.75
2017-05-22T00:30:45.509Z,999.74
2017-05-22T00:32:32.643Z,999.74
2017-05-22T00:34:19.749Z,999.75
2017-05-22T00:36:07.107Z,999.73
2017-05-22T00:37:54.235Z,999.69
2017-05-22T00:39:41.353Z,999.69
2017-05-22T00:41:28.731Z,999.73
2017-05-22T00:43:15.852Z,999.68
2017-05-22T00:45:02.971Z,999.60
2017-05-22T00:46:50.335Z,999.60
2017-05-22T00:48:37.465Z,999.60
2017-05-22T00:50:24.652Z,999.57
2017-05-22T00:52:12.026Z,999.58
2017-05-22T00:53:59.861Z,999.49
2017-05-22T00:55:46.987Z,999.51
2017-05-22T00:57:34.118Z,999.50
2017-05-22T00:59:21.229Z,999.53
2017-05-22T01:01:08.351Z,999.52
2017-05-22T01:02:55.713Z,999.54
2017-05-22T01:04:42.970Z,999.44
2017-05-22T01:06:30.111Z,999.40
2017-05-22T01:08:17.481Z,999.42
2017-05-22T01:10:04.592Z,999.39
2017-05-22T01:11:51.707Z,999.35
2017-05-22T01:13:39.063Z,999.37
2017-05-22T01:15:26.186Z,999.32
2017-05-22T01:17:13.301Z,999.30
2017-05-22T01:19:01.250Z,999.30
2017-05-22T01:20:48.377Z,999.30
2017-05-22T01:22:35.492Z,999.30
2017-05-22T01:24:22.841Z,999.25
2017-05-22T01:26:09.952Z,999.25
2017-05-22T01:27:57.068Z,999.22
2017-05-22T01:29:44.203Z,999.23
2017-05-22T01:31:31.321Z,999.25
2017-05-22T01:33:18.491Z,999.23
2017-05-22T01:35:05.840Z,999.22
2017-05-22T01:36:52.963Z,999.15
2017-05-22T01:38:40.082Z,999.19
2017-05-22T01:40:27.439Z,999.20
2017-05-22T01:42:14.550Z,999.20
2017-05-22T01:44:01.662Z,999.16
2017-05-22T01:45:49.030Z,999.18
2017-05-22T01:47:36.152Z,999.11
2017-05-22T01:49:23.275Z,999.18
2017-05-22T01:51:10.632Z,999.19
2017-05-22T01:52:57.759Z,999.16
2017-05-22T01:54:44.883Z,999.13
2017-05-22T01:56:32.232Z,999.10
2017-05-22T01:58:19.444Z,999.08
2017-05-22T02:00:06.559Z,999.10
2017-05-22T02:01:53.687Z,999.08
2017-05-22T02:03:40.820Z,999.07
2017-05-22T02:05:27.938Z,999.09
2017-05-22T02:07:15.277Z,999.06
2017-05-22T02:09:02.388Z,999.07
2017-05-22T02:10:49.508Z,999.10
2017-05-22T02:12:36.855Z,999.05
2017-05-22T02:14:00.975Z,999.10
2017-05-22T02:15:48.106Z,999.06
2017-05-22T02:17:35.243Z,999.06
2017-05-22T02:19:22.377Z,999.11
2017-05-22T02:21:09.499Z,999.11
2017-05-22T02:22:56.613Z,999.08
2017-05-22T02:24:43.986Z,999.02
2017-05-22T02:26:31.107Z,999.06
2017-05-22T02:28:18.229Z,999.00
2017-05-22T02:30:05.589Z,999.02
2017-05-22T02:31:52.710Z,999.03
2017-05-22T02:33:39.825Z,999.07
2017-05-22T02:35:27.168Z,999.03
2017-05-22T02:37:14.284Z,999.00
2017-05-22T02:39:01.963Z,998.99
2017-05-22T02:40:49.302Z,998.95
2017-05-22T02:42:36.485Z,998.92
2017-05-22T02:44:00.577Z,998.94
2017-05-22T02:45:47.716Z,998.95
2017-05-22T02:47:34.873Z,998.90
2017-05-22T02:49:22.013Z,998.91
2017-05-22T02:51:09.230Z,998.87
2017-05-22T02:52:56.712Z,998.87
2017-05-22T02:54:43.832Z,998.86
2017-05-22T02:56:30.945Z,998.88
2017-05-22T02:58:18.295Z,998.84
2017-05-22T03:00:05.521Z,998.85
2017-05-22T03:01:52.749Z,998.84
2017-05-22T03:03:39.969Z,998.83
2017-05-22T03:05:27.086Z,998.84
2017-05-22T03:07:14.209Z,998.81
2017-05-22T03:09:01.549Z,998.87
2017-05-22T03:10:48.661Z,998.85
2017-05-22T03:12:35.770Z,998.85
2017-05-22T03:14:23.133Z,998.88
2017-05-22T03:16:10.259Z,998.88
2017-05-22T03:17:57.386Z,998.85
2017-05-22T03:19:44.731Z,998.84
2017-05-22T03:21:32.862Z,998.86
2017-05-22T03:23:20.521Z,998.83
2017-05-22T03:25:07.884Z,998.82
2017-05-22T03:26:55.013Z,998.85
2017-05-22T03:28:42.120Z,998.93
2017-05-22T03:30:29.481Z,998.84
2017-05-22T03:32:16.603Z,998.88
2017-05-22T03:34:04.314Z,998.86
2017-05-22T03:35:52.066Z,998.89
2017-05-22T03:37:39.192Z,998.81
2017-05-22T03:39:26.315Z,998.86
2017-05-22T03:41:13.648Z,998.91
2017-05-22T03:43:00.760Z,998.87
2017-05-22T03:44:47.871Z,998.91
2017-05-22T03:46:35.264Z,998.89
2017-05-22T03:48:22.378Z,998.91
2017-05-22T03:50:09.495Z,998.87
2017-05-22T03:51:56.902Z,998.84
2017-05-22T03:53:44.038Z,998.85
2017-05-22T03:55:31.178Z,998.83
2017-05-22T03:56:55.306Z,998.85
2017-05-22T03:58:42.462Z,998.85
2017-05-22T04:00:29.583Z,998.86
2017-05-22T04:02:16.704Z,998.81
2017-05-22T04:04:04.044Z,998.83
2017-05-22T04:05:51.152Z,998.85
2017-05-22T04:07:38.276Z,998.74
2017-05-22T04:09:25.625Z,998.84
2017-05-22T04:11:12.751Z,998.85
2017-05-22T04:12:59.873Z,998.79
2017-05-22T04:14:47.256Z,998.76
2017-05-22T04:16:34.367Z,998.82
2017-05-22T04:18:21.487Z,998.77
2017-05-22T04:20:08.852Z,998.86
2017-05-22T04:21:55.978Z,998.91
2017-05-22T04:23:43.646Z,998.84
2017-05-22T04:25:07.250Z,998.79
2017-05-22T04:26:54.608Z,998.88
2017-05-22T04:28:41.740Z,998.80
2017-05-22T04:30:28.855Z,998.80
2017-05-22T04:32:16.216Z,998.83
2017-05-22T04:34:03.337Z,998.81
2017-05-22T04:35:50.461Z,998.83
2017-05-22T04:37:37.591Z,998.84
2017-05-22T04:39:24.715Z,998.83
2017-05-22T04:41:11.837Z,998.81
2017-05-22T04:42:59.288Z,998.87
2017-05-22T04:44:46.404Z,998.84
2017-05-22T04:46:33.523Z,998.84
2017-05-22T04:48:20.880Z,998.86
2017-05-22T04:50:07.995Z,998.87
2017-05-22T04:51:55.102Z,998.80
2017-05-22T04:53:42.449Z,998.81
2017-05-22T04:55:29.571Z,998.83
2017-05-22T04:57:16.689Z,998.88
2017-05-22T04:59:04.043Z,998.80
2017-05-22T05:00:51.163Z,998.88
2017-05-22T05:02:38.283Z,998.89
2017-05-22T05:04:25.709Z,998.90
2017-05-22T05:06:12.819Z,998.95
2017-05-22T05:08:00.041Z,998.99
2017-05-22T05:09:47.253Z,998.93
2017-05-22T05:11:34.381Z,998.98
2017-05-22T05:13:21.503Z,998.88
2017-05-22T05:15:08.868Z,998.94
2017-05-22T05:16:56.995Z,998.97
2017-05-22T05:18:44.117Z,998.95
2017-05-22T05:20:31.477Z,998.92
2017-05-22T05:22:18.600Z,998.92
2017-05-22T05:24:05.723Z,998.96
2017-05-22T05:25:53.065Z,998.89
2017-05-22T05:27:40.182Z,998.89
2017-05-22T05:29:27.311Z,998.89
2017-05-22T05:31:15.549Z,998.91
2017-05-22T05:33:02.658Z,998.87
2017-05-22T05:34:49.783Z,998.89
2017-05-22T05:36:37.136Z,998.90
2017-05-22T05:38:24.260Z,998.85
2017-05-22T05:40:11.383Z,998.86
2017-05-22T05:41:59.530Z,998.91
2017-05-22T05:43:46.659Z,998.87
2017-05-22T05:45:33.800Z,998.90
2017-05-22T05:47:21.194Z,998.86
2017-05-22T05:49:08.316Z,998.90
2017-05-22T05:50:55.434Z,998.86
2017-05-22T05:52:42.786Z,998.84
2017-05-22T05:54:29.913Z,998.87
2017-05-22T05:56:17.031Z,998.83
2017-05-22T05:58:04.379Z,998.78
2017-05-22T05:59:51.513Z,998.79
2017-05-22T06:01:38.636Z,998.77
2017-05-22T06:03:44.833Z,998.70
2017-05-22T06:05:31.954Z,998.74
2017-05-22T06:07:19.094Z,998.75
2017-05-22T06:09:06.260Z,998.72
2017-05-22T06:10:53.411Z,998.71
2017-05-22T06:12:40.532Z,998.72
2017-05-22T06:14:27.894Z,998.71
2017-05-22T06:16:15.011Z,998.72
2017-05-22T06:18:03.092Z,998.70
2017-05-22T06:19:50.446Z,998.73
2017-05-22T06:21:37.563Z,998.65
2017-05-22T06:23:24.683Z,998.67
2017-05-22T06:25:12.023Z,998.59
2017-05-22T06:26:59.148Z,998.64
2017-05-22T06:28:46.290Z,998.60
2017-05-22T06:30:33.634Z,998.61
2017-05-22T06:32:20.892Z,998.54
2017-05-22T06:34:08.016Z,998.60
2017-05-22T06:35:55.371Z,998.63
2017-05-22T06:37:42.535Z,998.63
2017-05-22T06:39:29.654Z,998.61
2017-05-22T06:41:16.778Z,998.63
2017-05-22T06:43:03.910Z,998.65
2017-05-22T06:44:51.028Z,998.59
2017-05-22T06:46:38.369Z,998.61
2017-05-22T06:48:25.512Z,998.59
2017-05-22T06:50:12.734Z,998.60
2017-05-22T06:52:00.102Z,998.62
2017-05-22T06:53:24.243Z,998.52
2017-05-22T06:55:11.379Z,998.54
2017-05-22T06:56:58.505Z,998.52
2017-05-22T06:58:45.740Z,998.51
2017-05-22T07:00:32.909Z,998.49
2017-05-22T07:02:20.034Z,998.51
2017-05-22T07:04:07.387Z,998.52
2017-05-22T07:05:54.517Z,998.51
2017-05-22T07:07:41.639Z,998.54
2017-05-22T07:09:29.004Z,998.53
2017-05-22T07:11:17.133Z,998.59
2017-05-22T07:13:04.246Z,998.55
2017-05-22T07:14:51.610Z,998.57
2017-05-22T07:16:38.730Z,998.55
2017-05-22T07:18:44.560Z,998.55
2017-05-22T07:20:31.925Z,998.56
2017-05-22T07:22:19.046Z,998.54
2017-05-22T07:24:06.162Z,998.56
2017-05-22T07:25:53.347Z,998.46
2017-05-22T07:27:40.589Z,998.53
2017-05-22T07:29:27.704Z,998.51
2017-05-22T07:31:15.058Z,998.52
2017-05-22T07:33:02.190Z,998.54
2017-05-22T07:34:49.306Z,998.52
2017-05-22T07:36:36.656Z,998.54
2017-05-22T07:38:23.778Z,998.54
2017-05-22T07:40:10.902Z,998.51
2017-05-22T07:41:58.289Z,998.44
2017-05-22T07:43:45.404Z,998.52
2017-05-22T07:45:32.517Z,998.46
2017-05-22T07:47:19.883Z,998.46
2017-05-22T07:49:07.063Z,998.47
2017-05-22T07:50:54.279Z,998.45
2017-05-22T07:52:41.693Z,998.44
2017-05-22T07:54:29.822Z,998.39
2017-05-22T07:56:16.934Z,998.41
2017-05-22T07:58:04.075Z,998.35
2017-05-22T07:59:51.196Z,998.35
2017-05-22T08:01:38.316Z,998.32
2017-05-22T08:03:25.677Z,998.30
2017-05-22T08:05:12.799Z,998.30
2017-05-22T08:06:59.931Z,998.33
2017-05-22T08:08:47.330Z,998.30
2017-05-22T08:10:34.454Z,998.23
2017-05-22T08:12:21.574Z,998.27
2017-05-22T08:14:08.929Z,998.22
2017-05-22T08:15:56.040Z,998.31
2017-05-22T08:17:43.159Z,998.27
2017-05-22T08:19:07.836Z,998.21
2017-05-22T08:20:54.986Z,998.25
2017-05-22T08:22:42.111Z,998.34
2017-05-22T08:24:29.274Z,998.30
2017-05-22T08:26:16.619Z,998.33
2017-05-22T08:28:03.747Z,998.25
2017-05-22T08:29:50.865Z,998.23
2017-05-22T08:31:38.304Z,998.24
2017-05-22T08:33:25.423Z,998.27
2017-05-22T08:35:12.545Z,998.25
2017-05-22T08:36:59.917Z,998.31
2017-05-22T08:38:47.950Z,998.25
2017-05-22T08:40:35.071Z,998.18
2017-05-22T08:42:22.414Z,998.22
2017-05-22T08:44:09.534Z,998.21
2017-05-22T08:45:56.652Z,998.17
2017-05-22T08:47:43.997Z,998.17
2017-05-22T08:49:31.157Z,998.16
2017-05-22T08:51:18.288Z,998.17
2017-05-22T08:53:05.646Z,998.16
2017-05-22T08:54:52.777Z,998.16
2017-05-22T08:56:16.897Z,998.18
2017-05-22T08:58:04.008Z,998.12
2017-05-22T08:59:51.140Z,998.11
2017-05-22T09:01:38.270Z,998.09
2017-05-22T09:03:02.959Z,998.12
2017-05-22T09:04:51.334Z,998.11
2017-05-22T09:06:38.455Z,998.16
2017-05-22T09:08:25.573Z,998.12
2017-05-22T09:10:12.938Z,998.17
2017-05-22T09:12:00.060Z,998.09
2017-05-22T09:13:47.179Z,998.06
2017-05-22T09:15:34.525Z,998.03
2017-05-22T09:17:21.651Z,998.04
2017-05-22T09:19:08.772Z,998.09
2017-05-22T09:20:56.224Z,997.99
2017-05-22T09:22:20.325Z,998.00
2017-05-22T09:24:07.448Z,997.99
2017-05-22T09:25:54.562Z,998.07
2017-05-22T09:27:41.911Z,998.02
2017-05-22T09:29:29.027Z,998.02
2017-05-22T09:31:16.143Z,997.94
2017-05-22T09:33:03.484Z,997.90
2017-05-22T09:34:50.599Z,997.89
2017-05-22T09:36:37.723Z,997.91
2017-05-22T09:38:25.071Z,997.87
2017-05-22T09:40:12.202Z,997.76
2017-05-22T09:41:59.318Z,997.78
2017-05-22T09:43:46.669Z,997.71
2017-05-22T09:45:33.785Z,997.68
2017-05-22T09:47:20.902Z,997.62
2017-05-22T09:49:08.057Z,997.76
2017-05-22T09:50:55.183Z,997.79
2017-05-22T09:52:42.309Z,997.65
2017-05-22T09:54:29.654Z,997.71
2017-05-22T09:56:16.766Z,997.64
2017-05-22T09:58:03.902Z,997.58
2017-05-22T09:59:51.326Z,997.56
2017-05-22T10:01:38.502Z,997.53
2017-05-22T10:03:25.625Z,997.45
2017-05-22T10:05:12.983Z,997.44
2017-05-22T10:07:00.105Z,997.47
2017-05-22T10:08:47.218Z,997.41
2017-05-22T10:10:34.587Z,997.37
2017-05-22T10:12:21.713Z,997.44
2017-05-22T10:14:08.822Z,997.46
2017-05-22T10:15:56.238Z,997.36
2017-05-22T10:17:43.357Z,997.40
2017-05-22T10:19:30.473Z,997.40
2017-05-22T10:21:18.272Z,997.41
2017-05-22T10:23:05.393Z,997.42
2017-05-22T10:24:52.515Z,997.44
2017-05-22T10:26:39.858Z,997.40
2017-05-22T10:28:26.975Z,997.40
2017-05-22T10:30:14.111Z,997.40
2017-05-22T10:32:01.458Z,997.31
2017-05-22T10:33:48.585Z,997.30
2017-05-22T10:35:35.707Z,997.38
2017-05-22T10:37:23.052Z,997.36
2017-05-22T10:39:10.172Z,997.28
2017-05-22T10:40:57.286Z,997.27
2017-05-22T10:42:44.675Z,997.20
2017-05-22T10:44:31.794Z,997.29
2017-05-22T10:46:18.913Z,997.26
2017-05-22T10:48:06.253Z,997.22
2017-05-22T10:49:53.402Z,997.21
2017-05-22T10:51:40.544Z,997.13
2017-05-22T10:53:27.682Z,997.14
2017-05-22T10:55:15.805Z,997.11
2017-05-22T10:57:02.932Z,997.13
2017-05-22T10:58:50.274Z,997.08
2017-05-22T11:00:37.401Z,997.16
2017-05-22T11:02:24.520Z,997.05
2017-05-22T11:04:11.865Z,997.02
2017-05-22T11:05:59.000Z,997.02
2017-05-22T11:07:46.111Z,997.04
2017-05-22T11:09:33.454Z,997.02
2017-05-22T11:11:20.590Z,996.90
2017-05-22T11:13:07.708Z,996.85
2017-05-22T11:14:55.099Z,996.82
2017-05-22T11:16:19.223Z,996.84
2017-05-22T11:17:43.344Z,996.87
2017-05-22T11:19:30.466Z,996.90
2017-05-22T11:21:18.136Z,996.82
2017-05-22T11:23:05.260Z,996.82
2017-05-22T11:24:52.375Z,996.86
2017-05-22T11:26:39.801Z,996.80
2017-05-22T11:28:26.931Z,996.75
2017-05-22T11:30:14.051Z,996.78
2017-05-22T11:32:01.450Z,996.74
2017-05-22T11:33:49.209Z,996.77
2017-05-22T11:35:36.328Z,996.68
2017-05-22T11:37:23.680Z,996.68
2017-05-22T11:39:10.803Z,996.73
2017-05-22T11:40:57.920Z,996.71
2017-05-22T11:42:45.277Z,996.62
2017-05-22T11:44:32.900Z,996.81
2017-05-22T11:46:20.012Z,996.77
2017-05-22T11:48:07.370Z,996.71
2017-05-22T11:49:54.508Z,996.67
2017-05-22T11:51:41.646Z,996.68
2017-05-22T11:53:28.989Z,996.65
2017-05-22T11:55:16.099Z,996.69
2017-05-22T11:57:03.228Z,996.62
2017-05-22T11:58:50.585Z,996.58
2017-05-22T12:00:37.724Z,996.58
2017-05-22T12:02:24.849Z,996.56
2017-05-22T12:04:12.206Z,996.67
2017-05-22T12:05:59.332Z,996.66
2017-05-22T12:07:46.444Z,996.58
2017-05-22T12:09:33.860Z,996.57
2017-05-22T12:11:21.059Z,996.59
2017-05-22T12:12:45.135Z,996.55
2017-05-22T12:14:32.253Z,996.56
2017-05-22T12:16:19.402Z,996.56
2017-05-22T12:18:06.530Z,996.50
2017-05-22T12:19:53.666Z,996.62
2017-05-22T12:21:41.045Z,996.54
2017-05-22T12:23:28.160Z,996.53
2017-05-22T12:25:15.283Z,996.54
2017-05-22T12:27:02.640Z,996.51
2017-05-22T12:28:49.781Z,996.53
2017-05-22T12:30:36.903Z,996.50
2017-05-22T12:32:24.054Z,996.55
2017-05-22T12:34:11.168Z,996.51
2017-05-22T12:35:58.299Z,996.50
2017-05-22T12:37:45.663Z,996.50
2017-05-22T12:39:32.779Z,996.50
2017-05-22T12:41:19.899Z,996.43
2017-05-22T12:43:07.283Z,996.45
2017-05-22T12:44:54.410Z,996.41
2017-05-22T12:46:43.061Z,996.53
2017-05-22T12:48:30.398Z,996.48
2017-05-22T12:50:17.513Z,996.46
2017-05-22T12:52:04.643Z,996.53
2017-05-22T12:53:52.000Z,996.55
2017-05-22T12:55:39.141Z,996.55
2017-05-22T12:57:26.290Z,996.50
2017-05-22T12:59:13.859Z,996.47
2017-05-22T13:01:00.986Z,996.45
2017-05-22T13:02:48.205Z,996.44
2017-05-22T13:04:35.353Z,996.34
2017-05-22T13:06:22.464Z,996.24
2017-05-22T13:08:09.584Z,996.35
2017-05-22T13:09:56.930Z,996.28
2017-05-22T13:11:44.044Z,996.30
2017-05-22T13:13:31.157Z,996.22
2017-05-22T13:15:18.507Z,996.27
2017-05-22T13:17:06.528Z,996.26
2017-05-22T13:18:53.680Z,996.15
2017-05-22T13:20:41.037Z,996.18
2017-05-22T13:22:28.160Z,996.22
2017-05-22T13:24:15.278Z,996.20
2017-05-22T13:26:02.649Z,996.17
2017-05-22T13:27:49.769Z,996.14
2017-05-22T13:29:36.887Z,996.19
2017-05-22T13:31:24.242Z,996.11
2017-05-22T13:33:11.360Z,996.07
2017-05-22T13:34:58.477Z,996.07
2017-05-22T13:36:45.628Z,996.06
2017-05-22T13:38:32.745Z,996.11
2017-05-22T13:40:19.871Z,996.10
2017-05-22T13:42:07.292Z,996.12
2017-05-22T13:43:54.411Z,996.13
2017-05-22T13:45:41.561Z,996.09
2017-05-22T13:47:29.983Z,996.02
2017-05-22T13:48:54.066Z,996.04
2017-05-22T13:50:41.182Z,995.98
2017-05-22T13:52:28.335Z,995.97
2017-05-22T13:54:15.479Z,995.93
2017-05-22T13:56:02.596Z,995.95
2017-05-22T13:57:50.277Z,995.94
2017-05-22T13:59:37.720Z,995.95
2017-05-22T14:01:24.833Z,995.88
2017-05-22T14:03:11.952Z,995.80
2017-05-22T14:04:59.382Z,995.80
2017-05-22T14:06:46.491Z,995.72
2017-05-22T14:08:33.615Z,995.73
2017-05-22T14:10:21.004Z,995.76
2017-05-22T14:12:08.123Z,995.85
2017-05-22T14:13:55.246Z,995.72
2017-05-22T14:15:42.597Z,995.68
2017-05-22T14:17:31.274Z,995.59
2017-05-22T14:19:18.394Z,995.63
2017-05-22T14:21:05.543Z,995.61
2017-05-22T14:22:52.666Z,995.55
2017-05-22T14:24:39.777Z,995.62
2017-05-22T14:26:27.150Z,995.65
2017-05-22T14:28:14.256Z,995.70
2017-05-22T14:30:01.383Z,995.70
2017-05-22T14:31:48.803Z,995.66
2017-05-22T14:33:35.936Z,995.66
2017-05-22T14:35:23.091Z,995.57
2017-05-22T14:37:10.446Z,995.52
2017-05-22T14:38:57.569Z,995.52
2017-05-22T14:40:44.688Z,995.51
2017-05-22T14:42:32.075Z,995.52
2017-05-22T14:44:19.204Z,995.46
2017-05-22T14:46:06.340Z,995.44
2017-05-22T14:47:54.516Z,995.53
2017-05-22T14:49:42.193Z,995.49
2017-05-22T14:51:29.315Z,995.47
2017-05-22T14:53:16.458Z,995.46
2017-05-22T14:55:03.589Z,995.46
2017-05-22T14:56:50.716Z,995.45
2017-05-22T14:58:38.075Z,995.46
2017-05-22T15:00:25.247Z,995.44
2017-05-22T15:02:12.374Z,995.41
2017-05-22T15:03:59.803Z,995.41
2017-05-22T15:05:46.926Z,995.40
2017-05-22T15:07:34.041Z,995.41
2017-05-22T15:09:21.493Z,995.41
2017-05-22T15:11:08.610Z,995.40
2017-05-22T15:12:55.732Z,995.41
2017-05-22T15:14:43.150Z,995.42
2017-05-22T15:16:30.933Z,995.43
2017-05-22T15:18:18.079Z,995.43
2017-05-22T15:20:05.492Z,995.44
2017-05-22T15:21:52.722Z,995.35
2017-05-22T15:23:39.910Z,995.36
2017-05-22T15:25:03.984Z,995.33
2017-05-22T15:26:51.132Z,995.33
2017-05-22T15:28:38.264Z,995.34
2017-05-22T15:30:25.685Z,995.35
2017-05-22T15:32:12.846Z,995.30
2017-05-22T15:33:59.977Z,995.27
2017-05-22T15:35:47.363Z,995.24
2017-05-22T15:37:34.481Z,995.25
2017-05-22T15:39:21.598Z,995.22
2017-05-22T15:41:09.026Z,995.25
2017-05-22T15:42:33.144Z,995.19
2017-05-22T15:44:20.263Z,995.17
2017-05-22T15:46:08.416Z,995.23
2017-05-22T15:47:55.584Z,995.18
2017-05-22T15:49:42.702Z,995.21
2017-05-22T15:51:30.687Z,995.16
2017-05-22T15:53:18.042Z,995.19
2017-05-22T15:55:05.164Z,995.16
2017-05-22T15:56:52.295Z,995.13
2017-05-22T15:58:39.646Z,995.07
2017-05-22T16:00:26.771Z,995.08
2017-05-22T16:02:13.901Z,995.06
2017-05-22T16:04:01.258Z,995.09
2017-05-22T16:05:48.391Z,995.10
2017-05-22T16:07:35.507Z,995.09
2017-05-22T16:09:22.903Z,995.07
2017-05-22T16:10:47.033Z,995.10
2017-05-22T16:12:34.166Z,995.05
2017-05-22T16:14:21.287Z,995.11
2017-05-22T16:16:09.414Z,995.13
2017-05-22T16:17:56.535Z,995.09
2017-05-22T16:19:43.661Z,995.10
2017-05-22T16:21:31.059Z,995.08
2017-05-22T16:23:18.192Z,995.10
2017-05-22T16:25:05.312Z,995.14
2017-05-22T16:26:52.800Z,995.12
2017-05-22T16:28:39.935Z,995.12
2017-05-22T16:30:27.055Z,995.06
2017-05-22T16:32:14.194Z,995.05
2017-05-22T16:34:01.335Z,995.01
2017-05-22T16:35:25.456Z,994.96
2017-05-22T16:37:12.834Z,995.02
2017-05-22T16:39:39.490Z,994.95
