createdAt,value
2019-03-15T00:01:14.127Z,86.63
2019-03-15T00:03:46.532Z,86.74
2019-03-15T00:06:18.962Z,86.81
2019-03-15T00:08:51.543Z,86.46
2019-03-15T00:11:23.909Z,86.12
2019-03-15T00:13:57.805Z,85.82
2019-03-15T00:16:32.913Z,85.64
2019-03-15T00:19:05.918Z,85.39
2019-03-15T00:21:40.663Z,85.28
2019-03-15T00:24:14.209Z,85.14
2019-03-15T00:26:46.538Z,84.87
2019-03-15T00:29:18.853Z,84.72
2019-03-15T00:31:52.593Z,84.76
2019-03-15T00:34:25.584Z,83.79
2019-03-15T00:36:59.747Z,83.67
2019-03-15T00:39:34.001Z,83.62
2019-03-15T00:42:06.471Z,83.53
2019-03-15T00:44:38.714Z,83.90
2019-03-15T00:47:11.587Z,83.85
2019-03-15T00:49:43.991Z,83.82
2019-03-15T00:52:17.801Z,83.90
2019-03-15T00:54:50.394Z,83.83
2019-03-15T00:57:23.354Z,83.39
2019-03-15T00:59:55.629Z,83.49
2019-03-15T01:02:28.254Z,83.51
2019-03-15T01:05:00.577Z,83.59
2019-03-15T01:07:33.563Z,83.72
2019-03-15T01:10:07.593Z,83.74
2019-03-15T01:12:41.690Z,83.92
2019-03-15T01:15:15.619Z,84.19
2019-03-15T01:17:48.855Z,84.33
2019-03-15T01:20:21.117Z,84.56
2019-03-15T01:22:53.401Z,84.82
2019-03-15T01:25:26.061Z,84.82
2019-03-15T01:27:58.367Z,84.80
2019-03-15T01:30:30.667Z,84.95
2019-03-15T01:33:03.347Z,85.00
2019-03-15T01:35:35.614Z,85.22
2019-03-15T01:38:07.890Z,85.42
2019-03-15T01:40:41.686Z,85.71
2019-03-15T01:43:13.990Z,85.59
2019-03-15T01:45:47.355Z,85.90
2019-03-15T01:48:22.566Z,85.92
2019-03-15T01:50:54.868Z,85.75
2019-03-15T01:53:27.261Z,85.67
2019-03-15T01:56:02.699Z,85.56
2019-03-15T01:58:35.002Z,85.56
2019-03-15T02:01:07.916Z,85.82
2019-03-15T02:03:41.678Z,85.68
2019-03-15T02:06:15.327Z,85.92
2019-03-15T02:08:47.638Z,86.23
2019-03-15T02:11:20.209Z,86.43
2019-03-15T02:13:52.710Z,86.42
2019-03-15T02:16:25.671Z,86.51
2019-03-15T02:18:58.724Z,86.61
2019-03-15T02:21:31.260Z,86.37
2019-03-15T02:24:04.550Z,86.27
2019-03-15T02:26:38.529Z,86.15
2019-03-15T02:29:11.039Z,86.12
2019-03-15T02:31:43.534Z,86.46
2019-03-15T02:34:16.635Z,86.55
2019-03-15T02:36:49.345Z,86.46
2019-03-15T02:39:21.936Z,86.37
2019-03-15T02:41:54.624Z,86.44
2019-03-15T02:44:27.965Z,86.32
2019-03-15T02:47:00.499Z,86.16
2019-03-15T02:49:34.833Z,86.20
2019-03-15T02:52:07.700Z,86.35
2019-03-15T02:54:40.129Z,86.25
2019-03-15T02:57:13.610Z,86.03
2019-03-15T02:59:47.189Z,85.76
2019-03-15T03:02:21.086Z,85.28
2019-03-15T03:04:54.499Z,84.83
2019-03-15T03:07:27.214Z,84.93
2019-03-15T03:10:01.018Z,84.80
2019-03-15T03:12:34.779Z,84.19
2019-03-15T03:15:06.724Z,83.98
2019-03-15T03:17:40.241Z,83.95
2019-03-15T03:20:13.337Z,83.99
2019-03-15T03:22:45.741Z,84.09
2019-03-15T03:25:18.447Z,84.19
2019-03-15T03:27:51.232Z,84.11
2019-03-15T03:30:23.605Z,84.10
2019-03-15T03:32:55.883Z,84.05
2019-03-15T03:35:29.710Z,84.03
2019-03-15T03:38:03.021Z,84.00
2019-03-15T03:40:35.345Z,83.98
2019-03-15T03:43:09.135Z,84.16
2019-03-15T03:45:41.386Z,84.33
2019-03-15T03:48:15.807Z,84.43
2019-03-15T03:50:48.686Z,84.41
2019-03-15T03:53:21.050Z,84.62
2019-03-15T03:55:56.115Z,84.70
2019-03-15T03:58:28.916Z,84.70
2019-03-15T04:01:01.238Z,84.60
2019-03-15T04:03:33.588Z,84.52
2019-03-15T04:06:08.617Z,84.51
2019-03-15T04:08:40.930Z,84.53
2019-03-15T04:11:13.243Z,84.65
2019-03-15T04:13:45.955Z,84.72
2019-03-15T04:16:18.306Z,84.91
2019-03-15T04:18:50.750Z,84.90
2019-03-15T04:21:23.843Z,84.93
2019-03-15T04:23:56.130Z,84.99
2019-03-15T04:26:30.024Z,85.22
2019-03-15T04:29:03.458Z,85.28
2019-03-15T04:31:35.817Z,85.38
2019-03-15T04:34:08.457Z,85.35
2019-03-15T04:36:41.458Z,85.28
2019-03-15T04:39:14.257Z,85.31
2019-03-15T04:41:46.765Z,85.40
2019-03-15T04:44:19.577Z,85.38
2019-03-15T04:46:52.105Z,85.44
2019-03-15T04:49:24.638Z,85.61
2019-03-15T04:51:58.585Z,85.66
2019-03-15T04:54:31.070Z,85.59
2019-03-15T04:57:03.878Z,85.77
2019-03-15T04:59:36.875Z,85.90
2019-03-15T05:02:18.596Z,86.04
2019-03-15T05:04:51.277Z,86.05
2019-03-15T05:07:24.134Z,86.21
2019-03-15T05:09:56.419Z,86.28
2019-03-15T05:12:29.632Z,86.56
2019-03-15T05:15:04.102Z,86.60
2019-03-15T05:17:40.306Z,86.75
2019-03-15T05:20:13.259Z,86.93
2019-03-15T05:22:46.065Z,87.20
2019-03-15T05:25:19.920Z,87.39
2019-03-15T05:27:52.914Z,87.91
2019-03-15T05:30:26.844Z,88.23
2019-03-15T05:32:59.626Z,88.29
2019-03-15T05:35:31.986Z,88.56
2019-03-15T05:38:05.225Z,88.91
2019-03-15T05:40:37.969Z,89.33
2019-03-15T05:43:10.579Z,89.47
2019-03-15T05:45:44.751Z,90.01
2019-03-15T05:48:17.369Z,90.32
2019-03-15T05:50:49.651Z,90.67
2019-03-15T05:53:23.416Z,90.80
2019-03-15T05:55:55.786Z,91.35
2019-03-15T05:58:28.724Z,91.88
2019-03-15T06:01:05.848Z,92.58
2019-03-15T06:03:48.627Z,93.37
2019-03-15T06:06:22.523Z,93.79
2019-03-15T06:08:55.517Z,94.41
2019-03-15T06:11:28.632Z,95.03
2019-03-15T06:14:01.070Z,95.53
2019-03-15T06:16:34.877Z,95.82
2019-03-15T06:19:07.283Z,96.47
2019-03-15T06:21:40.137Z,96.91
2019-03-15T06:24:14.765Z,97.47
2019-03-15T06:26:47.052Z,97.77
2019-03-15T06:29:19.905Z,97.86
2019-03-15T06:31:52.207Z,98.21
2019-03-15T06:34:27.326Z,98.58
2019-03-15T06:36:59.972Z,98.93
2019-03-15T06:39:32.399Z,99.14
2019-03-15T06:42:05.714Z,99.27
2019-03-15T06:44:40.434Z,99.67
2019-03-15T06:47:12.774Z,99.84
2019-03-15T06:49:45.176Z,100.00
2019-03-15T06:52:17.447Z,100.00
2019-03-15T06:54:49.799Z,100.00
2019-03-15T06:57:22.508Z,100.00
2019-03-15T06:59:54.931Z,100.00
2019-03-15T07:02:27.975Z,100.00
2019-03-15T07:05:00.467Z,100.00
2019-03-15T07:07:33.542Z,100.00
2019-03-15T07:10:07.555Z,100.00
2019-03-15T07:12:40.776Z,100.00
2019-03-15T07:15:14.907Z,100.00
2019-03-15T07:17:47.948Z,100.00
2019-03-15T07:20:20.810Z,100.00
2019-03-15T07:22:53.370Z,100.00
2019-03-15T07:25:25.884Z,100.00
2019-03-15T07:27:59.335Z,100.00
2019-03-15T07:30:31.703Z,100.00
2019-03-15T07:33:05.955Z,100.00
2019-03-15T07:35:38.561Z,100.00
2019-03-15T07:38:11.777Z,100.00
2019-03-15T07:40:44.147Z,100.00
2019-03-15T07:43:19.926Z,100.00
2019-03-15T07:45:52.587Z,100.00
2019-03-15T07:48:26.993Z,100.00
2019-03-15T07:50:59.843Z,100.00
2019-03-15T07:53:35.200Z,100.00
2019-03-15T07:56:08.022Z,100.00
2019-03-15T07:58:41.468Z,100.00
2019-03-15T08:01:14.792Z,100.00
2019-03-15T08:03:47.192Z,100.00
2019-03-15T08:06:19.995Z,100.00
2019-03-15T08:08:53.045Z,100.00
2019-03-15T08:11:25.403Z,100.00
2019-03-15T08:13:58.212Z,100.00
2019-03-15T08:16:30.545Z,100.00
2019-03-15T08:19:09.640Z,100.00
2019-03-15T08:21:43.558Z,100.00
2019-03-15T08:24:16.706Z,100.00
2019-03-15T08:26:50.263Z,100.00
2019-03-15T08:29:25.105Z,100.00
2019-03-15T08:32:00.379Z,100.00
2019-03-15T08:34:32.791Z,100.00
2019-03-15T08:37:05.786Z,100.00
2019-03-15T08:39:38.884Z,100.00
2019-03-15T08:42:11.497Z,100.00
2019-03-15T08:44:46.065Z,100.00
2019-03-15T08:47:21.582Z,100.00
2019-03-15T08:49:57.873Z,100.00
2019-03-15T08:52:30.299Z,100.00
2019-03-15T08:55:05.480Z,100.00
2019-03-15T08:57:40.011Z,100.00
2019-03-15T09:00:19.737Z,100.00
2019-03-15T09:02:52.603Z,100.00
2019-03-15T09:05:27.863Z,100.00
2019-03-15T09:08:01.262Z,100.00
2019-03-15T09:10:36.617Z,100.00
2019-03-15T09:13:14.361Z,100.00
2019-03-15T09:15:47.435Z,100.00
2019-03-15T09:18:19.851Z,100.00
2019-03-15T09:20:52.159Z,100.00
2019-03-15T09:23:25.027Z,100.00
2019-03-15T09:25:58.150Z,100.00
2019-03-15T09:28:31.865Z,100.00
2019-03-15T09:31:07.324Z,100.00
2019-03-15T09:33:40.083Z,100.00
2019-03-15T09:36:17.008Z,100.00
2019-03-15T09:38:50.807Z,100.00
2019-03-15T09:41:31.849Z,100.00
2019-03-15T09:44:08.070Z,100.00
2019-03-15T09:46:40.419Z,100.00
2019-03-15T09:49:13.551Z,100.00
2019-03-15T09:51:47.312Z,100.00
2019-03-15T09:54:20.723Z,100.00
2019-03-15T09:56:54.113Z,100.00
2019-03-15T09:59:28.224Z,100.00
2019-03-15T10:02:01.764Z,100.00
2019-03-15T10:04:36.231Z,100.00
2019-03-15T10:07:08.841Z,100.00
2019-03-15T10:09:46.196Z,100.00
2019-03-15T10:12:18.796Z,100.00
2019-03-15T10:14:53.766Z,100.00
2019-03-15T10:17:26.341Z,100.00
2019-03-15T10:20:01.117Z,100.00
2019-03-15T10:22:33.458Z,100.00
2019-03-15T10:25:07.786Z,100.00
2019-03-15T10:27:42.788Z,100.00
2019-03-15T10:30:17.581Z,100.00
2019-03-15T10:32:51.657Z,100.00
2019-03-15T10:35:26.681Z,100.00
2019-03-15T10:38:02.722Z,100.00
2019-03-15T10:40:35.634Z,100.00
2019-03-15T10:43:10.944Z,100.00
2019-03-15T10:45:50.326Z,100.00
2019-03-15T10:48:33.577Z,100.00
2019-03-15T10:51:07.980Z,100.00
2019-03-15T10:53:48.659Z,100.00
2019-03-15T10:56:24.737Z,100.00
2019-03-15T10:58:57.718Z,100.00
2019-03-15T11:01:31.900Z,100.00
2019-03-15T11:04:04.417Z,100.00
2019-03-15T11:06:36.846Z,100.00
2019-03-15T11:09:11.581Z,100.00
2019-03-15T11:11:46.526Z,100.00
2019-03-15T11:14:20.159Z,100.00
2019-03-15T11:16:54.594Z,100.00
2019-03-15T11:19:30.074Z,100.00
2019-03-15T11:22:04.074Z,100.00
2019-03-15T11:24:43.674Z,100.00
2019-03-15T11:27:16.361Z,100.00
2019-03-15T11:29:49.204Z,100.00
2019-03-15T11:32:21.895Z,100.00
2019-03-15T11:34:55.536Z,100.00
2019-03-15T11:37:28.359Z,100.00
2019-03-15T11:40:01.483Z,100.00
2019-03-15T11:42:34.795Z,100.00
2019-03-15T11:45:08.796Z,100.00
2019-03-15T11:48:01.427Z,100.00
2019-03-15T11:50:35.640Z,100.00
2019-03-15T11:53:09.196Z,100.00
2019-03-15T11:55:41.980Z,100.00
2019-03-15T11:58:15.097Z,100.00
2019-03-15T12:00:48.276Z,100.00
2019-03-15T12:03:21.121Z,100.00
2019-03-15T12:05:53.570Z,100.00
2019-03-15T12:08:27.079Z,100.00
2019-03-15T12:10:59.884Z,100.00
2019-03-15T12:13:33.409Z,100.00
2019-03-15T12:16:06.794Z,100.00
2019-03-15T12:18:40.379Z,100.00
2019-03-15T12:21:20.733Z,100.00
2019-03-15T12:23:53.176Z,100.00
2019-03-15T12:26:39.537Z,100.00
2019-03-15T12:29:12.899Z,100.00
2019-03-15T12:31:46.084Z,100.00
2019-03-15T12:34:19.597Z,100.00
2019-03-15T12:36:51.887Z,100.00
2019-03-15T12:39:26.449Z,100.00
2019-03-15T12:41:58.772Z,100.00
2019-03-15T12:44:31.256Z,100.00
2019-03-15T12:47:06.325Z,100.00
2019-03-15T12:49:38.932Z,100.00
2019-03-15T12:52:20.581Z,100.00
2019-03-15T12:54:54.890Z,100.00
2019-03-15T12:57:27.795Z,100.00
2019-03-15T13:00:03.234Z,100.00
2019-03-15T13:02:35.831Z,100.00
2019-03-15T13:05:09.987Z,100.00
2019-03-15T13:07:42.905Z,100.00
2019-03-15T13:10:22.311Z,100.00
2019-03-15T13:12:55.529Z,99.15
2019-03-15T13:15:31.925Z,99.03
2019-03-15T13:18:04.757Z,98.33
2019-03-15T13:20:37.192Z,98.09
2019-03-15T13:23:10.709Z,97.43
2019-03-15T13:25:43.171Z,96.95
2019-03-15T13:28:16.366Z,96.54
2019-03-15T13:30:51.263Z,96.42
2019-03-15T13:33:24.676Z,96.09
2019-03-15T13:36:02.901Z,96.76
2019-03-15T13:38:36.310Z,96.88
2019-03-15T13:41:09.819Z,96.54
2019-03-15T13:43:44.839Z,96.04
2019-03-15T13:46:17.344Z,95.82
2019-03-15T13:48:50.326Z,95.87
2019-03-15T13:51:25.284Z,95.23
2019-03-15T13:53:59.871Z,95.78
2019-03-15T13:56:35.241Z,96.17
2019-03-15T13:59:08.305Z,96.46
2019-03-15T14:01:40.746Z,96.74
2019-03-15T14:04:13.282Z,96.50
2019-03-15T14:06:46.424Z,96.90
2019-03-15T14:09:20.445Z,96.85
2019-03-15T14:11:54.609Z,96.56
2019-03-15T14:14:27.874Z,96.41
2019-03-15T14:17:00.397Z,96.45
2019-03-15T14:19:33.866Z,96.23
2019-03-15T14:22:08.226Z,96.26
2019-03-15T14:24:42.088Z,96.58
2019-03-15T14:27:15.124Z,97.04
2019-03-15T14:29:51.245Z,97.64
2019-03-15T14:32:24.914Z,97.61
2019-03-15T14:34:57.966Z,97.50
2019-03-15T14:37:44.338Z,97.58
2019-03-15T14:40:19.494Z,97.78
2019-03-15T14:42:56.779Z,97.65
2019-03-15T14:45:39.379Z,97.60
2019-03-15T14:48:20.425Z,97.23
2019-03-15T14:51:01.559Z,96.95
2019-03-15T14:53:42.351Z,96.69
2019-03-15T14:56:18.766Z,96.44
2019-03-15T14:58:55.418Z,95.95
2019-03-15T15:01:28.879Z,96.12
2019-03-15T15:04:04.591Z,96.79
2019-03-15T15:06:42.456Z,97.05
2019-03-15T15:09:15.887Z,97.56
2019-03-15T15:11:51.282Z,97.80
2019-03-15T15:14:25.641Z,98.03
2019-03-15T15:16:58.885Z,98.05
2019-03-15T15:19:32.146Z,98.25
2019-03-15T15:22:05.822Z,97.82
2019-03-15T15:25:01.995Z,97.80
2019-03-15T15:27:35.804Z,97.63
2019-03-15T15:30:15.625Z,97.34
2019-03-15T15:32:48.946Z,97.42
2019-03-15T15:35:21.634Z,97.19
2019-03-15T15:37:57.427Z,97.27
2019-03-15T15:40:30.751Z,97.18
2019-03-15T15:43:03.196Z,97.49
2019-03-15T15:45:37.115Z,97.26
2019-03-15T15:48:09.566Z,97.58
2019-03-15T15:50:42.983Z,98.30
2019-03-15T15:53:19.406Z,98.82
2019-03-15T15:55:53.293Z,100.00
2019-03-15T15:58:25.639Z,100.00
2019-03-15T16:01:00.335Z,100.00
2019-03-15T16:03:33.289Z,100.00
2019-03-15T16:06:06.496Z,100.00
2019-03-15T16:08:39.581Z,100.00
2019-03-15T16:11:14.543Z,100.00
2019-03-15T16:13:47.822Z,100.00
2019-03-15T16:16:23.960Z,100.00
2019-03-15T16:18:57.427Z,100.00
2019-03-15T16:21:29.937Z,100.00
2019-03-15T16:24:04.135Z,100.00
2019-03-15T16:26:36.979Z,100.00
2019-03-15T16:29:11.483Z,100.00
2019-03-15T16:31:45.958Z,100.00
2019-03-15T16:34:18.420Z,100.00
2019-03-15T16:36:52.441Z,100.00
2019-03-15T16:39:26.283Z,100.00
2019-03-15T16:42:00.197Z,100.00
2019-03-15T16:44:33.709Z,100.00
2019-03-15T16:47:08.577Z,100.00
2019-03-15T16:49:44.174Z,100.00
2019-03-15T16:52:17.782Z,100.00
2019-03-15T16:54:58.249Z,100.00
2019-03-15T16:57:30.808Z,100.00
2019-03-15T17:00:10.027Z,100.00
2019-03-15T17:02:46.487Z,100.00
2019-03-15T17:05:20.688Z,100.00
2019-03-15T17:07:56.388Z,100.00
2019-03-15T17:10:33.554Z,100.00
2019-03-15T17:13:08.924Z,100.00
2019-03-15T17:15:41.344Z,100.00
2019-03-15T17:18:15.881Z,100.00
2019-03-15T17:20:48.371Z,100.00
2019-03-15T17:23:20.827Z,100.00
2019-03-15T17:25:58.836Z,100.00
2019-03-15T17:28:32.615Z,100.00
2019-03-15T17:31:10.318Z,100.00
2019-03-15T17:33:45.835Z,100.00
2019-03-15T17:36:18.301Z,100.00
2019-03-15T17:38:54.159Z,100.00
2019-03-15T17:41:26.528Z,100.00
2019-03-15T17:44:00.634Z,100.00
2019-03-15T17:46:33.530Z,100.00
2019-03-15T17:49:09.378Z,100.00
2019-03-15T17:51:42.399Z,100.00
2019-03-15T17:54:15.143Z,100.00
2019-03-15T17:56:53.691Z,100.00
2019-03-15T17:59:28.589Z,100.00
2019-03-15T18:02:03.896Z,100.00
2019-03-15T18:04:38.091Z,100.00
2019-03-15T18:07:13.725Z,100.00
2019-03-15T18:09:48.508Z,100.00
2019-03-15T18:12:21.632Z,100.00
2019-03-15T18:14:55.395Z,100.00
2019-03-15T18:17:29.395Z,100.00
2019-03-15T18:20:05.156Z,100.00
2019-03-15T18:22:38.408Z,100.00
2019-03-15T18:25:12.535Z,100.00
2019-03-15T18:27:46.959Z,100.00
2019-03-15T18:30:19.584Z,100.00
2019-03-15T18:32:53.055Z,100.00
2019-03-15T18:35:33.461Z,100.00
2019-03-15T18:38:10.037Z,100.00
2019-03-15T18:40:44.731Z,100.00
2019-03-15T18:43:18.445Z,100.00
2019-03-15T18:45:51.226Z,100.00
2019-03-15T18:48:26.492Z,100.00
2019-03-15T18:50:58.954Z,100.00
2019-03-15T18:53:33.224Z,100.00
2019-03-15T18:56:06.263Z,100.00
2019-03-15T18:58:38.605Z,100.00
2019-03-15T19:01:12.680Z,100.00
2019-03-15T19:03:46.795Z,100.00
2019-03-15T19:06:19.348Z,100.00
2019-03-15T19:08:53.074Z,100.00
2019-03-15T19:11:28.478Z,100.00
2019-03-15T19:14:02.399Z,100.00
2019-03-15T19:16:35.927Z,100.00
2019-03-15T19:19:09.356Z,100.00
2019-03-15T19:21:46.778Z,100.00
2019-03-15T19:24:19.424Z,100.00
2019-03-15T19:26:53.682Z,100.00
2019-03-15T19:29:29.704Z,100.00
2019-03-15T19:32:07.750Z,100.00
2019-03-15T19:34:40.368Z,100.00
2019-03-15T19:37:13.860Z,100.00
2019-03-15T19:39:46.747Z,100.00
2019-03-15T19:42:21.685Z,100.00
2019-03-15T19:44:57.146Z,100.00
2019-03-15T19:47:32.552Z,100.00
2019-03-15T19:50:11.056Z,100.00
2019-03-15T19:52:46.274Z,100.00
2019-03-15T19:55:23.254Z,100.00
2019-03-15T19:57:59.644Z,100.00
2019-03-15T20:00:33.760Z,100.00
2019-03-15T20:03:10.094Z,100.00
2019-03-15T20:05:47.360Z,100.00
2019-03-15T20:08:21.709Z,100.00
2019-03-15T20:10:55.596Z,100.00
2019-03-15T20:13:28.648Z,100.00
2019-03-15T20:16:01.705Z,100.00
2019-03-15T20:18:35.135Z,100.00
2019-03-15T20:21:07.781Z,100.00
2019-03-15T20:23:43.198Z,100.00
2019-03-15T20:26:22.649Z,100.00
2019-03-15T20:28:59.673Z,100.00
2019-03-15T20:31:34.043Z,100.00
2019-03-15T20:34:08.015Z,100.00
2019-03-15T20:36:41.448Z,100.00
2019-03-15T20:39:14.255Z,100.00
2019-03-15T20:41:46.637Z,100.00
2019-03-15T20:44:28.554Z,100.00
2019-03-15T20:47:02.015Z,100.00
2019-03-15T20:49:36.596Z,100.00
2019-03-15T20:52:11.964Z,100.00
2019-03-15T20:54:45.029Z,100.00
2019-03-15T20:57:20.187Z,100.00
2019-03-15T20:59:54.364Z,99.97
2019-03-15T21:02:28.389Z,99.96
2019-03-15T21:05:02.774Z,99.81
2019-03-15T21:07:37.348Z,99.53
2019-03-15T21:10:10.975Z,99.21
2019-03-15T21:12:47.080Z,98.63
2019-03-15T21:15:21.136Z,98.16
2019-03-15T21:17:54.987Z,97.64
2019-03-15T21:20:30.642Z,97.27
2019-03-15T21:23:04.811Z,97.30
2019-03-15T21:25:37.220Z,97.17
2019-03-15T21:28:10.201Z,97.19
2019-03-15T21:30:48.364Z,97.21
2019-03-15T21:33:21.463Z,97.00
2019-03-15T21:35:56.620Z,96.73
2019-03-15T21:38:29.001Z,96.49
2019-03-15T21:41:03.042Z,96.29
2019-03-15T21:43:39.957Z,96.25
2019-03-15T21:46:12.359Z,95.93
2019-03-15T21:48:46.304Z,95.62
2019-03-15T21:51:19.712Z,95.69
2019-03-15T21:53:53.914Z,95.67
2019-03-15T21:56:29.926Z,95.57
2019-03-15T21:59:04.980Z,95.22
2019-03-15T22:01:38.067Z,94.98
2019-03-15T22:04:11.139Z,94.92
2019-03-15T22:06:44.459Z,94.83
2019-03-15T22:09:16.839Z,94.71
2019-03-15T22:11:49.344Z,94.64
2019-03-15T22:14:22.598Z,94.99
2019-03-15T22:16:55.968Z,95.05
2019-03-15T22:19:29.250Z,95.21
2019-03-15T22:22:03.907Z,95.39
2019-03-15T22:24:38.694Z,95.52
2019-03-15T22:27:12.827Z,95.64
2019-03-15T22:29:53.403Z,95.79
2019-03-15T22:32:26.466Z,95.99
2019-03-15T22:34:59.807Z,96.09
2019-03-15T22:37:37.235Z,96.19
2019-03-15T22:40:11.499Z,96.43
2019-03-15T22:42:43.958Z,96.64
2019-03-15T22:45:16.639Z,96.75
2019-03-15T22:47:51.681Z,96.93
2019-03-15T22:50:24.116Z,97.14
2019-03-15T22:52:56.947Z,97.18
2019-03-15T22:55:29.339Z,97.40
2019-03-15T22:58:01.746Z,97.71
2019-03-15T23:00:38.989Z,97.85
2019-03-15T23:03:12.325Z,97.99
2019-03-15T23:05:44.742Z,98.32
2019-03-15T23:08:18.555Z,98.58
2019-03-15T23:10:51.601Z,98.79
2019-03-15T23:13:25.858Z,98.90
2019-03-15T23:15:58.511Z,99.09
2019-03-15T23:18:31.757Z,99.10
2019-03-15T23:21:06.808Z,99.04
2019-03-15T23:23:39.772Z,99.14
2019-03-15T23:26:14.111Z,99.18
2019-03-15T23:28:47.367Z,99.29
2019-03-15T23:31:21.382Z,99.45
2019-03-15T23:33:53.770Z,99.63
2019-03-15T23:36:26.173Z,99.82
2019-03-15T23:38:59.800Z,100.00
2019-03-15T23:41:37.393Z,100.00
2019-03-15T23:44:10.815Z,100.00
2019-03-15T23:46:44.888Z,100.00
2019-03-15T23:49:17.272Z,100.00
2019-03-15T23:51:49.665Z,100.00
2019-03-15T23:54:22.031Z,100.00
2019-03-15T23:56:54.743Z,100.00
2019-03-15T23:59:27.136Z,100.00
