createdAt,value
2018-12-06T00:01:38.822Z,12.23
2018-12-06T00:04:07.874Z,12.53
2018-12-06T00:06:36.855Z,11.83
2018-12-06T00:09:06.032Z,12.17
2018-12-06T00:11:35.203Z,12.00
2018-12-06T00:14:05.193Z,11.60
2018-12-06T00:16:34.503Z,12.23
2018-12-06T00:19:08.730Z,11.77
2018-12-06T00:21:37.759Z,14.23
2018-12-06T00:24:07.058Z,15.20
2018-12-06T00:26:36.280Z,15.67
2018-12-06T00:29:05.772Z,14.90
2018-12-06T00:31:35.064Z,14.47
2018-12-06T00:34:04.183Z,13.33
2018-12-06T00:36:34.573Z,13.90
2018-12-06T00:39:05.051Z,13.97
2018-12-06T00:41:34.243Z,14.90
2018-12-06T00:44:03.557Z,14.67
2018-12-06T00:46:32.814Z,14.60
2018-12-06T00:49:02.242Z,16.07
2018-12-06T00:51:31.454Z,15.67
2018-12-06T00:54:01.348Z,14.57
2018-12-06T00:56:30.440Z,14.17
2018-12-06T00:58:59.464Z,15.77
2018-12-06T01:01:28.481Z,14.33
2018-12-06T01:03:57.878Z,18.17
2018-12-06T01:06:27.352Z,16.80
2018-12-06T01:08:56.678Z,18.90
2018-12-06T01:11:26.053Z,18.27
2018-12-06T01:13:55.086Z,18.20
2018-12-06T01:16:24.228Z,18.50
2018-12-06T01:18:53.220Z,18.50
2018-12-06T01:21:22.173Z,19.73
2018-12-06T01:23:51.227Z,21.77
2018-12-06T01:26:20.193Z,20.30
2018-12-06T01:28:49.438Z,20.30
2018-12-06T01:31:18.401Z,22.73
2018-12-06T01:33:47.436Z,21.37
2018-12-06T01:36:16.437Z,19.83
2018-12-06T01:38:45.894Z,20.57
2018-12-06T01:41:21.538Z,23.03
2018-12-06T01:43:50.486Z,23.67
2018-12-06T01:46:19.619Z,22.43
2018-12-06T01:48:48.626Z,24.47
2018-12-06T01:51:17.806Z,23.07
2018-12-06T01:53:47.186Z,22.40
2018-12-06T01:56:16.296Z,25.40
2018-12-06T01:58:46.668Z,21.67
2018-12-06T02:01:15.773Z,26.10
2018-12-06T02:03:44.879Z,23.73
2018-12-06T02:06:13.846Z,25.17
2018-12-06T02:08:42.970Z,24.23
2018-12-06T02:11:13.429Z,23.10
2018-12-06T02:13:42.429Z,24.33
2018-12-06T02:16:11.878Z,24.40
2018-12-06T02:18:40.985Z,25.30
2018-12-06T02:21:10.318Z,24.07
2018-12-06T02:23:39.682Z,26.90
2018-12-06T02:26:08.656Z,24.03
2018-12-06T02:28:37.977Z,19.90
2018-12-06T02:31:07.348Z,25.47
2018-12-06T02:33:37.156Z,23.83
2018-12-06T02:36:06.323Z,25.43
2018-12-06T02:38:35.336Z,23.23
2018-12-06T02:41:04.531Z,24.93
2018-12-06T02:43:33.518Z,25.80
2018-12-06T02:46:02.843Z,25.03
2018-12-06T02:48:32.081Z,25.70
2018-12-06T02:51:01.341Z,24.70
2018-12-06T02:53:30.338Z,27.17
2018-12-06T02:55:59.416Z,24.27
2018-12-06T02:58:29.924Z,25.93
2018-12-06T03:00:59.104Z,27.53
2018-12-06T03:03:28.558Z,25.40
2018-12-06T03:05:57.763Z,25.70
2018-12-06T03:08:27.103Z,25.47
2018-12-06T03:10:56.073Z,25.80
2018-12-06T03:13:25.327Z,26.70
2018-12-06T03:15:54.464Z,28.43
2018-12-06T03:18:23.423Z,27.27
2018-12-06T03:20:52.395Z,27.63
2018-12-06T03:23:23.184Z,28.67
2018-12-06T03:25:52.400Z,28.03
2018-12-06T03:28:21.444Z,26.13
2018-12-06T03:30:50.669Z,27.37
2018-12-06T03:33:19.734Z,26.80
2018-12-06T03:35:48.742Z,27.77
2018-12-06T03:38:17.818Z,28.20
2018-12-06T03:40:46.868Z,25.13
2018-12-06T03:43:16.137Z,29.13
2018-12-06T03:45:45.400Z,27.97
2018-12-06T03:48:14.739Z,28.10
2018-12-06T03:50:44.337Z,29.53
2018-12-06T03:53:13.520Z,29.40
2018-12-06T03:55:43.388Z,27.03
2018-12-06T03:58:12.495Z,25.03
2018-12-06T04:00:41.843Z,26.23
2018-12-06T04:03:11.460Z,28.80
2018-12-06T04:05:41.003Z,27.67
2018-12-06T04:08:10.051Z,30.47
2018-12-06T04:10:39.597Z,28.90
2018-12-06T04:13:08.555Z,30.77
2018-12-06T04:15:37.609Z,30.37
2018-12-06T04:18:06.610Z,29.73
2018-12-06T04:20:35.762Z,28.60
2018-12-06T04:23:04.867Z,31.23
2018-12-06T04:25:34.055Z,28.60
2018-12-06T04:28:03.435Z,30.17
2018-12-06T04:30:32.435Z,29.10
2018-12-06T04:33:01.445Z,26.97
2018-12-06T04:35:30.621Z,26.97
2018-12-06T04:37:59.704Z,30.70
2018-12-06T04:40:28.768Z,31.87
2018-12-06T04:42:58.469Z,33.13
2018-12-06T04:45:27.694Z,30.50
2018-12-06T04:47:57.110Z,28.73
2018-12-06T04:50:26.418Z,28.83
2018-12-06T04:52:55.648Z,28.00
2018-12-06T04:55:24.759Z,28.27
2018-12-06T04:57:53.814Z,29.43
2018-12-06T05:00:24.063Z,27.80
2018-12-06T05:02:53.006Z,27.93
2018-12-06T05:05:22.674Z,27.47
2018-12-06T05:07:51.582Z,26.87
2018-12-06T05:10:20.540Z,26.07
2018-12-06T05:12:49.912Z,25.90
2018-12-06T05:15:18.953Z,25.67
2018-12-06T05:17:48.328Z,26.57
2018-12-06T05:20:17.592Z,26.33
2018-12-06T05:22:46.873Z,26.30
2018-12-06T05:25:15.944Z,26.40
2018-12-06T05:27:44.951Z,25.53
2018-12-06T05:30:14.102Z,25.33
2018-12-06T05:32:43.015Z,25.77
2018-12-06T05:35:12.057Z,25.10
2018-12-06T05:37:40.975Z,25.03
2018-12-06T05:40:10.007Z,29.50
2018-12-06T05:42:38.918Z,26.07
2018-12-06T05:45:08.503Z,26.23
2018-12-06T05:47:37.584Z,26.03
2018-12-06T05:50:07.368Z,26.17
2018-12-06T05:52:36.501Z,26.47
2018-12-06T05:55:05.829Z,26.97
2018-12-06T05:57:34.944Z,25.40
2018-12-06T06:00:05.531Z,27.57
2018-12-06T06:02:34.909Z,27.10
2018-12-06T06:05:05.378Z,28.27
2018-12-06T06:07:34.663Z,26.53
2018-12-06T06:10:04.728Z,25.63
2018-12-06T06:12:33.672Z,28.60
2018-12-06T06:15:03.475Z,27.60
2018-12-06T06:17:33.021Z,26.60
2018-12-06T06:20:02.131Z,27.67
2018-12-06T06:22:31.332Z,26.40
2018-12-06T06:25:00.609Z,23.77
2018-12-06T06:27:29.678Z,24.73
2018-12-06T06:30:00.293Z,24.00
2018-12-06T06:32:29.830Z,23.43
2018-12-06T06:34:58.860Z,22.40
2018-12-06T06:37:27.950Z,24.17
2018-12-06T06:39:56.915Z,23.93
2018-12-06T06:42:25.891Z,23.80
2018-12-06T06:44:55.174Z,23.40
2018-12-06T06:47:24.400Z,22.57
2018-12-06T06:49:53.760Z,22.70
2018-12-06T06:52:22.859Z,22.73
2018-12-06T06:54:51.945Z,21.30
2018-12-06T06:57:21.054Z,21.40
2018-12-06T06:59:50.271Z,22.50
2018-12-06T07:02:19.563Z,21.53
2018-12-06T07:04:49.174Z,21.10
2018-12-06T07:07:18.177Z,22.77
2018-12-06T07:09:47.388Z,23.27
2018-12-06T07:12:16.579Z,24.07
2018-12-06T07:14:45.918Z,23.50
2018-12-06T07:17:15.212Z,26.33
2018-12-06T07:19:44.633Z,24.60
2018-12-06T07:22:13.938Z,24.90
2018-12-06T07:24:43.097Z,26.40
2018-12-06T07:27:12.330Z,26.83
2018-12-06T07:29:41.635Z,26.47
2018-12-06T07:32:11.059Z,26.70
2018-12-06T07:34:40.771Z,26.57
2018-12-06T07:37:11.962Z,24.97
2018-12-06T07:39:41.879Z,28.30
2018-12-06T07:42:11.162Z,25.27
2018-12-06T07:44:40.562Z,25.73
2018-12-06T07:47:09.846Z,26.57
2018-12-06T07:49:39.309Z,26.43
2018-12-06T07:52:08.750Z,27.50
2018-12-06T07:54:44.430Z,25.20
2018-12-06T07:57:14.016Z,26.27
2018-12-06T07:59:43.381Z,24.20
2018-12-06T08:02:12.634Z,28.13
2018-12-06T08:04:42.188Z,26.57
2018-12-06T08:07:11.568Z,25.87
2018-12-06T08:09:40.859Z,29.37
2018-12-06T08:12:11.034Z,29.20
2018-12-06T08:14:40.115Z,24.60
2018-12-06T08:17:09.179Z,22.03
2018-12-06T08:19:38.307Z,24.23
2018-12-06T08:22:07.346Z,24.83
2018-12-06T08:24:36.355Z,26.77
2018-12-06T08:27:05.475Z,27.97
2018-12-06T08:29:34.664Z,25.63
2018-12-06T08:32:03.796Z,26.60
2018-12-06T08:34:33.330Z,24.83
2018-12-06T08:37:02.753Z,25.63
2018-12-06T08:39:32.077Z,25.47
2018-12-06T08:42:01.410Z,26.23
2018-12-06T08:44:30.643Z,23.77
2018-12-06T08:46:59.747Z,24.80
2018-12-06T08:49:29.144Z,24.70
2018-12-06T08:51:59.145Z,24.17
2018-12-06T08:54:28.485Z,25.07
2018-12-06T08:56:57.686Z,24.23
2018-12-06T08:59:26.889Z,25.43
2018-12-06T09:01:56.185Z,25.00
2018-12-06T09:04:25.709Z,25.27
2018-12-06T09:06:55.034Z,23.13
2018-12-06T09:09:24.571Z,23.53
2018-12-06T09:12:00.390Z,23.97
2018-12-06T09:14:29.526Z,23.03
2018-12-06T09:16:59.215Z,26.77
2018-12-06T09:19:28.466Z,24.53
2018-12-06T09:21:57.615Z,24.53
2018-12-06T09:24:26.725Z,23.67
2018-12-06T09:26:58.984Z,25.23
2018-12-06T09:29:27.472Z,26.00
2018-12-06T09:31:56.751Z,25.43
2018-12-06T09:34:26.124Z,25.00
2018-12-06T09:36:55.614Z,26.67
2018-12-06T09:39:24.655Z,24.27
2018-12-06T09:41:54.355Z,25.90
2018-12-06T09:44:23.747Z,26.03
2018-12-06T09:46:52.937Z,25.17
2018-12-06T09:49:22.314Z,25.73
2018-12-06T09:51:51.551Z,25.17
2018-12-06T09:54:20.915Z,25.03
2018-12-06T09:56:50.287Z,23.37
2018-12-06T09:59:20.372Z,25.67
2018-12-06T10:01:49.847Z,23.37
2018-12-06T10:04:19.095Z,24.47
2018-12-06T10:06:48.242Z,23.80
2018-12-06T10:09:17.373Z,24.97
2018-12-06T10:11:46.745Z,24.93
2018-12-06T10:14:15.866Z,23.77
2018-12-06T10:16:45.161Z,25.87
2018-12-06T10:19:14.373Z,27.03
2018-12-06T10:21:43.964Z,24.87
2018-12-06T10:24:13.273Z,26.07
2018-12-06T10:26:42.485Z,23.70
2018-12-06T10:29:11.774Z,24.57
2018-12-06T10:31:41.111Z,25.03
2018-12-06T10:34:10.561Z,25.83
2018-12-06T10:36:40.353Z,25.97
2018-12-06T10:39:09.652Z,25.20
2018-12-06T10:41:38.995Z,25.53
2018-12-06T10:44:08.291Z,26.10
2018-12-06T10:46:37.648Z,24.10
2018-12-06T10:49:07.962Z,25.67
2018-12-06T10:51:42.894Z,26.83
2018-12-06T10:54:12.149Z,26.27
2018-12-06T10:56:41.797Z,25.53
2018-12-06T10:59:11.105Z,25.97
2018-12-06T11:01:45.595Z,26.67
2018-12-06T11:04:14.534Z,26.93
2018-12-06T11:06:43.952Z,27.23
2018-12-06T11:09:14.403Z,27.83
2018-12-06T11:11:44.034Z,27.73
2018-12-06T11:14:13.267Z,27.97
2018-12-06T11:16:42.506Z,27.93
2018-12-06T11:19:12.100Z,27.77
2018-12-06T11:21:41.247Z,28.27
2018-12-06T11:24:10.595Z,27.97
2018-12-06T11:26:40.176Z,27.70
2018-12-06T11:29:09.436Z,28.77
2018-12-06T11:31:39.205Z,29.97
2018-12-06T11:34:08.535Z,29.10
2018-12-06T11:36:38.029Z,26.90
2018-12-06T11:39:08.930Z,28.27
2018-12-06T11:41:42.982Z,26.60
2018-12-06T11:44:10.067Z,26.67
2018-12-06T11:46:39.593Z,25.67
2018-12-06T11:49:08.951Z,22.73
2018-12-06T11:51:38.924Z,25.17
2018-12-06T11:54:08.420Z,27.00
2018-12-06T11:56:37.716Z,25.80
2018-12-06T11:59:07.172Z,23.37
2018-12-06T12:01:36.653Z,27.53
2018-12-06T12:04:06.040Z,26.10
2018-12-06T12:06:35.184Z,25.10
2018-12-06T12:09:07.394Z,26.03
2018-12-06T12:11:36.672Z,26.00
2018-12-06T12:14:06.153Z,27.87
2018-12-06T12:16:35.781Z,26.13
2018-12-06T12:19:05.397Z,25.07
2018-12-06T12:21:38.856Z,24.53
2018-12-06T12:24:09.662Z,25.23
2018-12-06T12:26:40.012Z,25.30
2018-12-06T12:29:09.703Z,27.43
2018-12-06T12:31:40.108Z,24.90
2018-12-06T12:34:09.412Z,24.93
2018-12-06T12:36:38.786Z,22.90
2018-12-06T12:39:10.411Z,23.37
2018-12-06T12:41:39.588Z,26.90
2018-12-06T12:44:08.815Z,25.73
2018-12-06T12:46:37.879Z,27.73
2018-12-06T12:49:06.978Z,25.30
2018-12-06T12:51:36.323Z,25.83
2018-12-06T12:54:05.910Z,28.87
2018-12-06T12:56:35.267Z,26.30
2018-12-06T12:59:04.733Z,25.23
2018-12-06T13:01:33.875Z,23.60
2018-12-06T13:04:03.120Z,20.10
2018-12-06T13:06:32.302Z,22.10
2018-12-06T13:09:01.499Z,19.73
2018-12-06T13:11:31.105Z,18.80
2018-12-06T13:14:00.499Z,20.20
2018-12-06T13:16:29.660Z,19.73
2018-12-06T13:18:58.679Z,19.43
2018-12-06T13:21:27.809Z,18.93
2018-12-06T13:23:57.072Z,18.77
2018-12-06T13:26:26.347Z,18.23
2018-12-06T13:28:55.809Z,18.33
2018-12-06T13:31:25.434Z,19.63
2018-12-06T13:33:54.717Z,19.17
2018-12-06T13:36:24.506Z,19.80
2018-12-06T13:38:54.222Z,18.17
2018-12-06T13:41:23.807Z,18.70
2018-12-06T13:43:53.217Z,16.70
2018-12-06T13:46:22.619Z,16.07
2018-12-06T13:48:52.582Z,17.07
2018-12-06T13:51:21.751Z,18.07
2018-12-06T13:53:51.634Z,19.97
2018-12-06T13:56:21.257Z,16.33
2018-12-06T13:58:50.449Z,18.70
2018-12-06T14:01:21.489Z,16.50
2018-12-06T14:03:50.959Z,20.70
2018-12-06T14:06:20.356Z,21.07
2018-12-06T14:08:49.696Z,22.80
2018-12-06T14:11:19.038Z,22.27
2018-12-06T14:13:48.346Z,19.47
2018-12-06T14:16:17.447Z,19.00
2018-12-06T14:18:47.122Z,20.03
2018-12-06T14:21:16.493Z,20.77
2018-12-06T14:23:45.903Z,19.33
2018-12-06T14:26:15.115Z,21.10
2018-12-06T14:28:44.424Z,20.40
2018-12-06T14:31:13.526Z,20.97
2018-12-06T14:33:42.806Z,19.10
2018-12-06T14:36:12.043Z,18.93
2018-12-06T14:38:41.352Z,19.13
2018-12-06T14:41:10.583Z,18.43
2018-12-06T14:43:39.908Z,19.57
2018-12-06T14:46:09.171Z,18.27
2018-12-06T14:48:38.302Z,18.20
2018-12-06T14:51:07.375Z,16.00
2018-12-06T14:53:36.380Z,19.10
2018-12-06T14:56:05.675Z,17.00
2018-12-06T14:58:35.012Z,16.43
2018-12-06T15:01:04.183Z,12.60
2018-12-06T15:03:33.369Z,11.50
2018-12-06T15:06:02.923Z,13.23
2018-12-06T15:08:32.232Z,13.70
2018-12-06T15:11:02.062Z,13.37
2018-12-06T15:13:31.227Z,11.00
2018-12-06T15:16:00.485Z,10.13
2018-12-06T15:18:29.539Z,9.90
2018-12-06T15:20:59.180Z,11.50
2018-12-06T15:23:28.452Z,7.53
2018-12-06T15:25:57.879Z,7.33
2018-12-06T15:28:27.164Z,7.40
2018-12-06T15:30:56.490Z,6.60
2018-12-06T15:33:25.771Z,6.17
2018-12-06T15:35:55.199Z,5.57
2018-12-06T15:38:24.517Z,5.90
2018-12-06T15:40:53.732Z,5.60
2018-12-06T15:43:23.027Z,6.20
2018-12-06T15:45:52.106Z,6.87
2018-12-06T15:48:21.125Z,7.53
2018-12-06T15:50:51.139Z,10.43
2018-12-06T15:53:20.347Z,13.23
2018-12-06T15:55:49.851Z,8.97
2018-12-06T15:58:19.146Z,7.37
2018-12-06T16:00:48.349Z,8.20
2018-12-06T16:03:17.436Z,7.17
2018-12-06T16:05:46.613Z,7.10
2018-12-06T16:08:15.995Z,6.07
2018-12-06T16:10:45.069Z,7.97
2018-12-06T16:13:14.040Z,7.93
2018-12-06T16:15:44.725Z,8.17
2018-12-06T16:18:14.030Z,7.70
2018-12-06T16:20:43.346Z,7.63
2018-12-06T16:23:12.359Z,6.20
2018-12-06T16:25:41.679Z,6.50
2018-12-06T16:28:10.779Z,8.00
2018-12-06T16:30:40.185Z,13.90
2018-12-06T16:33:09.312Z,14.87
2018-12-06T16:35:38.456Z,13.77
2018-12-06T16:38:07.565Z,13.97
2018-12-06T16:40:36.714Z,14.53
2018-12-06T16:43:05.705Z,15.97
2018-12-06T16:45:34.996Z,16.07
2018-12-06T16:48:04.625Z,16.50
2018-12-06T16:50:33.679Z,15.80
2018-12-06T16:53:02.820Z,16.83
2018-12-06T16:55:32.137Z,15.23
2018-12-06T16:58:01.508Z,13.13
2018-12-06T17:00:30.536Z,13.10
2018-12-06T17:02:59.498Z,12.53
2018-12-06T17:05:28.923Z,12.03
2018-12-06T17:07:58.262Z,12.07
2018-12-06T17:11:07.371Z,12.07
2018-12-06T17:13:36.548Z,12.13
2018-12-06T17:16:05.466Z,11.33
2018-12-06T17:18:37.213Z,11.00
2018-12-06T17:21:06.313Z,12.10
2018-12-06T17:23:36.091Z,12.57
2018-12-06T17:26:05.580Z,10.93
2018-12-06T17:28:34.820Z,10.00
2018-12-06T17:31:04.076Z,9.00
2018-12-06T17:33:33.318Z,8.87
2018-12-06T17:36:02.468Z,8.27
2018-12-06T17:38:31.590Z,7.27
2018-12-06T17:41:00.754Z,7.57
2018-12-06T17:43:29.925Z,7.40
2018-12-06T17:45:59.054Z,7.00
2018-12-06T17:48:28.188Z,7.33
2018-12-06T17:50:57.521Z,7.70
2018-12-06T17:53:26.866Z,6.90
2018-12-06T17:55:56.489Z,6.47
2018-12-06T17:58:25.650Z,6.60
2018-12-06T18:00:54.791Z,6.50
2018-12-06T18:03:23.896Z,7.37
2018-12-06T18:05:53.090Z,7.27
2018-12-06T18:08:22.315Z,7.47
2018-12-06T18:10:53.089Z,6.93
2018-12-06T18:13:22.145Z,7.33
2018-12-06T18:15:52.138Z,7.33
2018-12-06T18:18:21.502Z,6.60
2018-12-06T18:20:50.630Z,7.60
2018-12-06T18:23:19.666Z,7.50
2018-12-06T18:25:48.633Z,7.53
2018-12-06T18:28:17.855Z,7.03
2018-12-06T18:30:47.096Z,7.60
2018-12-06T18:33:16.368Z,7.60
2018-12-06T18:35:45.470Z,6.80
2018-12-06T18:38:14.568Z,7.50
2018-12-06T18:40:43.928Z,6.67
2018-12-06T18:43:12.973Z,7.67
2018-12-06T18:45:42.119Z,8.07
2018-12-06T18:48:11.570Z,7.50
2018-12-06T18:50:40.924Z,7.80
2018-12-06T18:53:09.890Z,7.73
2018-12-06T18:55:39.184Z,7.33
2018-12-06T18:58:08.273Z,8.77
2018-12-06T19:00:37.353Z,8.27
2018-12-06T19:03:06.404Z,8.33
2018-12-06T19:05:35.782Z,8.23
2018-12-06T19:08:05.537Z,9.63
2018-12-06T19:10:34.520Z,8.73
2018-12-06T19:13:03.764Z,9.90
2018-12-06T19:15:32.744Z,9.83
2018-12-06T19:18:01.745Z,8.93
2018-12-06T19:20:30.783Z,9.87
2018-12-06T19:22:59.998Z,10.40
2018-12-06T19:25:29.351Z,9.90
2018-12-06T19:27:58.529Z,10.67
2018-12-06T19:30:28.218Z,11.50
2018-12-06T19:32:59.358Z,11.07
2018-12-06T19:35:28.552Z,11.00
2018-12-06T19:37:57.895Z,11.10
2018-12-06T19:40:27.107Z,10.10
2018-12-06T19:42:56.270Z,10.23
2018-12-06T19:45:25.482Z,10.00
2018-12-06T19:47:54.449Z,9.83
2018-12-06T19:50:23.756Z,10.27
2018-12-06T19:52:53.645Z,11.33
2018-12-06T19:55:22.985Z,11.60
2018-12-06T19:57:52.242Z,10.77
2018-12-06T20:00:21.294Z,11.73
2018-12-06T20:02:50.661Z,10.60
2018-12-06T20:05:19.788Z,11.23
2018-12-06T20:07:49.087Z,10.93
2018-12-06T20:10:18.179Z,11.30
2018-12-06T20:12:47.991Z,9.67
2018-12-06T20:15:16.912Z,11.00
2018-12-06T20:17:45.932Z,11.30
2018-12-06T20:20:15.554Z,10.20
2018-12-06T20:22:44.737Z,10.50
2018-12-06T20:25:14.056Z,10.70
2018-12-06T20:27:43.405Z,11.13
2018-12-06T20:30:13.206Z,10.57
2018-12-06T20:32:42.389Z,10.47
2018-12-06T20:35:11.781Z,10.43
2018-12-06T20:37:41.057Z,8.43
2018-12-06T20:40:10.137Z,9.80
2018-12-06T20:42:39.379Z,9.17
2018-12-06T20:45:08.534Z,9.77
2018-12-06T20:47:37.552Z,9.40
2018-12-06T20:50:06.746Z,10.50
2018-12-06T20:52:35.940Z,9.63
2018-12-06T20:55:05.633Z,9.17
2018-12-06T20:57:37.304Z,9.10
2018-12-06T21:00:06.299Z,9.63
2018-12-06T21:02:35.408Z,9.27
2018-12-06T21:05:04.821Z,8.50
2018-12-06T21:07:33.894Z,8.20
2018-12-06T21:10:03.363Z,7.53
2018-12-06T21:12:32.555Z,7.43
2018-12-06T21:15:01.994Z,7.43
2018-12-06T21:17:31.022Z,7.10
2018-12-06T21:20:00.359Z,8.20
2018-12-06T21:22:29.537Z,6.33
2018-12-06T21:24:59.160Z,6.43
2018-12-06T21:27:28.130Z,6.50
2018-12-06T21:29:57.264Z,6.10
2018-12-06T21:32:26.501Z,5.83
2018-12-06T21:34:55.598Z,5.53
2018-12-06T21:37:24.635Z,5.50
2018-12-06T21:39:54.064Z,5.63
2018-12-06T21:42:23.133Z,5.37
2018-12-06T21:44:52.307Z,5.93
2018-12-06T21:47:25.429Z,4.87
2018-12-06T21:49:55.325Z,4.87
2018-12-06T21:52:24.677Z,5.10
2018-12-06T21:54:53.737Z,6.47
2018-12-06T21:57:22.746Z,5.40
2018-12-06T21:59:51.703Z,5.40
2018-12-06T22:02:25.197Z,5.37
2018-12-06T22:04:54.571Z,5.37
2018-12-06T22:07:23.826Z,5.10
2018-12-06T22:09:53.145Z,5.50
2018-12-06T22:12:22.170Z,5.10
2018-12-06T22:14:52.594Z,5.97
2018-12-06T22:17:24.570Z,5.83
2018-12-06T22:19:53.931Z,5.80
2018-12-06T22:22:23.056Z,5.90
2018-12-06T22:24:52.031Z,6.03
2018-12-06T22:27:21.397Z,5.40
2018-12-06T22:29:50.522Z,5.63
2018-12-06T22:32:19.692Z,5.97
2018-12-06T22:34:48.794Z,5.03
2018-12-06T22:37:17.938Z,4.20
2018-12-06T22:39:46.875Z,5.20
2018-12-06T22:42:15.928Z,4.70
2018-12-06T22:44:45.177Z,4.10
2018-12-06T22:47:14.471Z,3.97
2018-12-06T22:49:43.780Z,4.80
2018-12-06T22:52:13.221Z,3.80
2018-12-06T22:54:42.230Z,4.00
2018-12-06T22:57:11.471Z,3.90
2018-12-06T22:59:40.606Z,3.93
2018-12-06T23:02:10.415Z,3.93
2018-12-06T23:07:15.075Z,4.10
2018-12-06T23:09:44.154Z,4.50
2018-12-06T23:12:13.735Z,4.70
2018-12-06T23:14:42.714Z,4.80
2018-12-06T23:17:11.999Z,4.30
2018-12-06T23:19:41.253Z,4.10
2018-12-06T23:22:10.309Z,3.67
2018-12-06T23:24:46.261Z,3.30
2018-12-06T23:27:16.723Z,2.73
2018-12-06T23:29:45.776Z,3.40
2018-12-06T23:32:14.712Z,3.30
2018-12-06T23:34:43.757Z,3.10
2018-12-06T23:37:13.007Z,2.80
2018-12-06T23:39:42.080Z,2.70
2018-12-06T23:42:11.887Z,3.10
2018-12-06T23:44:41.354Z,3.60
2018-12-06T23:47:10.449Z,2.70
2018-12-06T23:49:39.823Z,3.37
2018-12-06T23:52:08.764Z,3.40
2018-12-06T23:54:37.876Z,3.87
2018-12-06T23:57:06.856Z,3.10
2018-12-06T23:59:36.969Z,3.20
