createdAt,value
2022-12-31T00:01:09.000Z,100
2022-12-31T00:02:25.000Z,100
2022-12-31T00:03:41.000Z,100
2022-12-31T00:04:57.000Z,100
2022-12-31T00:06:14.000Z,100
2022-12-31T00:08:47.037Z,100
2022-12-31T00:10:03.000Z,100
2022-12-31T00:11:18.000Z,100
2022-12-31T00:12:34.000Z,100
2022-12-31T00:13:50.000Z,100
2022-12-31T00:15:07.000Z,100
2022-12-31T00:16:23.000Z,100
2022-12-31T00:17:39.000Z,100
2022-12-31T00:18:56.000Z,100
2022-12-31T00:20:12.000Z,100
2022-12-31T00:21:28.000Z,100
2022-12-31T00:22:44.000Z,100
2022-12-31T00:24:01.000Z,100
2022-12-31T00:25:17.000Z,100
2022-12-31T00:26:33.000Z,100
2022-12-31T00:27:49.373Z,100
2022-12-31T00:29:05.000Z,100
2022-12-31T00:30:21.000Z,100
2022-12-31T00:31:37.000Z,100
2022-12-31T00:32:54.000Z,100
2022-12-31T00:34:10.000Z,100
2022-12-31T00:35:26.000Z,100
2022-12-31T00:36:43.000Z,100
2022-12-31T00:37:59.000Z,100
2022-12-31T00:39:15.948Z,100
2022-12-31T00:40:31.000Z,100
2022-12-31T00:41:48.000Z,100
2022-12-31T00:43:04.000Z,100
2022-12-31T00:44:19.000Z,100
2022-12-31T00:45:36.000Z,100
2022-12-31T00:46:52.000Z,100
2022-12-31T00:48:08.968Z,100
2022-12-31T00:49:25.000Z,100
2022-12-31T00:50:41.000Z,100
2022-12-31T00:51:57.000Z,100
2022-12-31T00:53:13.000Z,100
2022-12-31T00:54:30.000Z,100
2022-12-31T00:55:46.000Z,100
2022-12-31T00:57:02.000Z,100
2022-12-31T00:58:19.000Z,100
2022-12-31T00:59:35.000Z,100
2022-12-31T01:00:50.873Z,100
2022-12-31T01:02:06.000Z,100
2022-12-31T01:03:23.446Z,100
2022-12-31T01:04:39.740Z,100
2022-12-31T01:05:55.000Z,100
2022-12-31T01:07:12.000Z,100
2022-12-31T01:08:28.000Z,100
2022-12-31T01:09:44.000Z,100
2022-12-31T01:11:00.000Z,100
2022-12-31T01:12:17.000Z,100
2022-12-31T01:13:33.000Z,100
2022-12-31T01:14:49.000Z,100
2022-12-31T01:16:06.000Z,100
2022-12-31T01:17:21.000Z,100
2022-12-31T01:18:37.000Z,100
2022-12-31T01:19:53.000Z,100
2022-12-31T01:21:10.000Z,100
2022-12-31T01:22:26.000Z,100
2022-12-31T01:23:42.000Z,100
2022-12-31T01:24:59.000Z,100
2022-12-31T01:26:15.000Z,100
2022-12-31T01:27:31.000Z,100
2022-12-31T01:28:47.000Z,100
2022-12-31T01:30:04.524Z,100
2022-12-31T01:31:20.000Z,100
2022-12-31T01:32:36.000Z,100
2022-12-31T01:33:52.000Z,100
2022-12-31T01:35:08.000Z,100
2022-12-31T01:36:24.000Z,100
2022-12-31T01:37:40.000Z,100
2022-12-31T01:38:57.000Z,100
2022-12-31T01:40:13.787Z,100
2022-12-31T01:41:29.000Z,100
2022-12-31T01:42:46.000Z,100
2022-12-31T01:44:02.000Z,100
2022-12-31T01:45:18.000Z,100
2022-12-31T01:46:34.000Z,100
2022-12-31T01:47:51.000Z,100
2022-12-31T01:49:07.000Z,100
2022-12-31T01:50:22.000Z,100
2022-12-31T01:51:39.415Z,100
2022-12-31T01:52:55.000Z,100
2022-12-31T01:54:11.000Z,100
2022-12-31T01:55:28.000Z,100
2022-12-31T01:56:44.000Z,100
2022-12-31T01:58:00.000Z,100
2022-12-31T01:59:16.000Z,100
2022-12-31T02:01:49.000Z,100
2022-12-31T02:03:05.000Z,100
2022-12-31T02:04:22.000Z,100
2022-12-31T02:05:38.000Z,100
2022-12-31T02:06:53.000Z,100
2022-12-31T02:08:09.000Z,100
2022-12-31T02:09:26.000Z,100
2022-12-31T02:10:42.000Z,100
2022-12-31T02:11:58.000Z,100
2022-12-31T02:13:15.000Z,100
2022-12-31T02:14:31.000Z,100
2022-12-31T02:15:47.000Z,100
2022-12-31T02:17:03.000Z,100
2022-12-31T02:18:20.000Z,100
2022-12-31T02:19:36.000Z,100
2022-12-31T02:20:53.020Z,100
2022-12-31T02:22:09.318Z,100
2022-12-31T02:23:24.000Z,100
2022-12-31T02:24:40.000Z,100
2022-12-31T02:25:56.000Z,100
2022-12-31T02:27:13.466Z,100
2022-12-31T02:28:29.798Z,100
2022-12-31T02:29:45.000Z,100
2022-12-31T02:31:02.337Z,100
2022-12-31T02:32:18.000Z,100
2022-12-31T02:33:34.000Z,100
2022-12-31T02:34:50.000Z,100
2022-12-31T02:36:07.000Z,100
2022-12-31T02:37:23.000Z,100
2022-12-31T02:38:39.000Z,100
2022-12-31T02:39:55.000Z,100
2022-12-31T02:41:11.000Z,100
2022-12-31T02:42:27.000Z,100
2022-12-31T02:43:43.000Z,100
2022-12-31T02:45:00.000Z,100
2022-12-31T02:46:16.812Z,100
2022-12-31T02:47:32.000Z,100
2022-12-31T02:48:49.000Z,100
2022-12-31T02:50:05.000Z,100
2022-12-31T02:51:21.000Z,100
2022-12-31T02:52:38.240Z,100
2022-12-31T02:53:54.000Z,100
2022-12-31T02:55:10.829Z,100
2022-12-31T02:56:25.000Z,100
2022-12-31T02:57:42.000Z,100
2022-12-31T02:58:58.000Z,100
2022-12-31T03:00:14.000Z,100
2022-12-31T03:01:31.000Z,100
2022-12-31T03:02:47.000Z,100
2022-12-31T03:04:03.000Z,100
2022-12-31T03:05:19.000Z,100
2022-12-31T03:06:36.000Z,100
2022-12-31T03:07:52.000Z,100
2022-12-31T03:09:08.000Z,100
2022-12-31T03:10:25.294Z,100
2022-12-31T03:11:41.000Z,100
2022-12-31T03:12:56.000Z,100
2022-12-31T03:14:12.000Z,100
2022-12-31T03:15:29.000Z,100
2022-12-31T03:16:45.000Z,100
2022-12-31T03:18:01.000Z,100
2022-12-31T03:19:18.000Z,100
2022-12-31T03:20:33.000Z,100
2022-12-31T03:21:49.000Z,100
2022-12-31T03:23:05.000Z,100
2022-12-31T03:24:22.000Z,100
2022-12-31T03:25:38.000Z,100
2022-12-31T03:26:54.000Z,100
2022-12-31T03:28:11.000Z,100
2022-12-31T03:29:27.000Z,100
2022-12-31T03:30:43.000Z,100
2022-12-31T03:31:59.000Z,100
2022-12-31T03:33:16.000Z,100
2022-12-31T03:34:32.000Z,100
2022-12-31T03:35:48.000Z,100
2022-12-31T03:37:04.433Z,100
2022-12-31T03:38:20.666Z,100
2022-12-31T03:39:36.000Z,100
2022-12-31T03:40:52.000Z,100
2022-12-31T03:42:09.000Z,100
2022-12-31T03:43:25.000Z,100
2022-12-31T03:44:41.000Z,100
2022-12-31T03:45:58.000Z,100
2022-12-31T03:47:14.000Z,100
2022-12-31T03:48:30.000Z,100
2022-12-31T03:49:46.000Z,100
2022-12-31T03:51:03.000Z,100
2022-12-31T03:52:19.000Z,100
2022-12-31T03:53:34.000Z,100
2022-12-31T03:54:51.000Z,100
2022-12-31T03:56:07.000Z,100
2022-12-31T03:57:23.000Z,100
2022-12-31T03:58:40.000Z,100
2022-12-31T03:59:56.000Z,100
2022-12-31T04:01:12.000Z,100
2022-12-31T04:02:28.000Z,100
2022-12-31T04:03:45.000Z,100
2022-12-31T04:05:01.000Z,100
2022-12-31T04:06:17.000Z,100
2022-12-31T04:07:34.000Z,100
2022-12-31T04:08:50.000Z,100
2022-12-31T04:10:05.000Z,100
2022-12-31T04:11:21.000Z,100
2022-12-31T04:12:38.000Z,100
2022-12-31T04:13:54.000Z,100
2022-12-31T04:15:10.000Z,100
2022-12-31T04:16:27.000Z,100
2022-12-31T04:17:43.000Z,100
2022-12-31T04:18:59.000Z,100
2022-12-31T04:20:15.000Z,100
2022-12-31T04:21:32.000Z,100
2022-12-31T04:22:48.000Z,100
2022-12-31T04:24:04.000Z,100
2022-12-31T04:25:21.000Z,100
2022-12-31T04:26:36.000Z,100
2022-12-31T04:27:52.900Z,100
2022-12-31T04:29:09.194Z,100
2022-12-31T04:30:25.000Z,100
2022-12-31T04:31:41.000Z,100
2022-12-31T04:32:57.000Z,100
2022-12-31T04:34:14.000Z,100
2022-12-31T04:35:30.000Z,100
2022-12-31T04:36:46.000Z,100
2022-12-31T04:38:02.000Z,100
2022-12-31T04:39:19.000Z,100
2022-12-31T04:40:35.787Z,100
2022-12-31T04:41:51.000Z,100
2022-12-31T04:43:07.000Z,100
2022-12-31T04:44:23.000Z,100
2022-12-31T04:45:39.000Z,100
2022-12-31T04:46:55.000Z,100
2022-12-31T04:48:12.000Z,100
2022-12-31T04:49:28.000Z,100
2022-12-31T04:50:44.000Z,100
2022-12-31T04:52:01.000Z,100
2022-12-31T04:53:17.000Z,100
2022-12-31T04:54:33.953Z,100
2022-12-31T04:55:49.000Z,100
2022-12-31T04:57:06.000Z,100
2022-12-31T04:58:22.000Z,100
2022-12-31T04:59:37.000Z,100
2022-12-31T05:00:54.000Z,100
2022-12-31T05:02:10.000Z,100
2022-12-31T05:03:26.000Z,100
2022-12-31T05:04:43.281Z,100
2022-12-31T05:05:59.547Z,100
2022-12-31T05:07:15.000Z,100
2022-12-31T05:08:32.133Z,100
2022-12-31T05:09:48.000Z,100
2022-12-31T05:12:20.000Z,100
2022-12-31T05:13:37.000Z,100
2022-12-31T05:14:53.000Z,100
2022-12-31T05:16:08.000Z,100
2022-12-31T05:17:24.000Z,100
2022-12-31T05:18:41.447Z,100
2022-12-31T05:19:57.000Z,100
2022-12-31T05:21:13.000Z,100
2022-12-31T05:22:30.000Z,100
2022-12-31T05:23:46.000Z,100
2022-12-31T05:25:02.000Z,100
2022-12-31T05:26:18.000Z,100
2022-12-31T05:27:35.000Z,100
2022-12-31T05:28:51.000Z,100
2022-12-31T05:30:07.000Z,100
2022-12-31T05:31:24.000Z,100
2022-12-31T05:32:39.000Z,100
2022-12-31T05:33:55.000Z,100
2022-12-31T05:35:11.000Z,100
2022-12-31T05:36:28.000Z,100
2022-12-31T05:37:44.000Z,100
2022-12-31T05:39:00.000Z,100
2022-12-31T05:40:17.000Z,100
2022-12-31T05:41:33.000Z,100
2022-12-31T05:42:49.000Z,100
2022-12-31T05:44:05.000Z,100
2022-12-31T05:45:22.000Z,100
2022-12-31T05:46:38.000Z,100
2022-12-31T05:47:55.081Z,100
2022-12-31T05:49:10.000Z,100
2022-12-31T05:50:26.000Z,100
2022-12-31T05:51:42.000Z,100
2022-12-31T05:52:59.219Z,100
2022-12-31T05:54:15.000Z,100
2022-12-31T05:55:31.819Z,100
2022-12-31T05:56:48.104Z,100
2022-12-31T05:58:04.000Z,100
2022-12-31T05:59:20.000Z,100
2022-12-31T06:00:36.000Z,100
2022-12-31T06:01:53.000Z,100
2022-12-31T06:03:09.000Z,100
2022-12-31T06:04:25.000Z,100
2022-12-31T06:05:40.000Z,100
2022-12-31T06:06:57.000Z,100
2022-12-31T06:08:13.000Z,100
2022-12-31T06:09:29.993Z,100
2022-12-31T06:10:46.000Z,100
2022-12-31T06:12:02.000Z,100
2022-12-31T06:13:18.000Z,100
2022-12-31T06:14:34.000Z,99.8
2022-12-31T06:15:51.000Z,98.8
2022-12-31T06:17:07.000Z,98.3
2022-12-31T06:18:23.000Z,98.4
2022-12-31T06:19:40.000Z,98.7
2022-12-31T06:20:56.000Z,99.1
2022-12-31T06:22:12.000Z,99.1
2022-12-31T06:23:27.000Z,99.7
2022-12-31T06:24:44.000Z,100
2022-12-31T06:26:00.000Z,100
2022-12-31T06:27:16.000Z,100
2022-12-31T06:28:33.000Z,100
2022-12-31T06:29:49.000Z,100
2022-12-31T06:32:21.000Z,100
2022-12-31T06:33:38.000Z,100
2022-12-31T06:34:54.000Z,100
2022-12-31T06:36:10.000Z,100
2022-12-31T06:37:27.000Z,100
2022-12-31T06:38:43.000Z,100
2022-12-31T06:39:58.000Z,100
2022-12-31T06:41:14.000Z,100
2022-12-31T06:42:31.000Z,100
2022-12-31T06:43:47.000Z,100
2022-12-31T06:45:03.000Z,100
2022-12-31T06:46:20.000Z,100
2022-12-31T06:47:36.650Z,100
2022-12-31T06:48:52.000Z,100
2022-12-31T06:50:09.199Z,100
2022-12-31T06:51:25.000Z,100
2022-12-31T06:52:41.000Z,100
2022-12-31T06:53:57.000Z,100
2022-12-31T06:55:14.000Z,100
2022-12-31T06:56:29.000Z,100
2022-12-31T06:57:45.000Z,100
2022-12-31T06:59:02.225Z,100
2022-12-31T07:00:18.000Z,100
2022-12-31T07:01:34.000Z,100
2022-12-31T07:02:50.000Z,100
2022-12-31T07:04:07.377Z,100
2022-12-31T07:05:23.000Z,100
2022-12-31T07:06:39.000Z,100
2022-12-31T07:07:56.000Z,100
2022-12-31T07:09:12.546Z,100
2022-12-31T07:10:28.000Z,100
2022-12-31T07:11:44.000Z,100
2022-12-31T07:13:00.420Z,100
2022-12-31T07:14:16.000Z,100
2022-12-31T07:15:32.000Z,100
2022-12-31T07:16:48.000Z,100
2022-12-31T07:18:05.000Z,100
2022-12-31T07:19:21.000Z,100
2022-12-31T07:20:37.000Z,100
2022-12-31T07:21:53.000Z,100
2022-12-31T07:23:10.000Z,100
2022-12-31T07:24:26.000Z,100
2022-12-31T07:25:42.000Z,100
2022-12-31T07:26:58.000Z,100
2022-12-31T07:28:15.000Z,100
2022-12-31T07:29:30.000Z,100
2022-12-31T07:30:46.000Z,100
2022-12-31T07:32:02.000Z,100
2022-12-31T07:33:19.000Z,100
2022-12-31T07:34:35.531Z,100
2022-12-31T07:35:50.000Z,100
2022-12-31T07:37:06.000Z,100
2022-12-31T07:38:23.243Z,100
2022-12-31T07:39:39.000Z,100
2022-12-31T07:40:55.000Z,100
2022-12-31T07:42:11.000Z,100
2022-12-31T07:43:27.000Z,100
2022-12-31T07:44:44.000Z,100
2022-12-31T07:46:00.000Z,100
2022-12-31T07:47:16.896Z,99.3
2022-12-31T07:48:32.000Z,98.8
2022-12-31T07:49:49.372Z,98.4
2022-12-31T07:52:21.000Z,98.2
2022-12-31T07:53:37.087Z,97.7
2022-12-31T07:54:53.000Z,97.4
2022-12-31T07:56:09.000Z,97
2022-12-31T07:57:25.000Z,96.8
2022-12-31T07:58:41.000Z,95.9
2022-12-31T07:59:57.000Z,95.8
2022-12-31T08:01:14.000Z,95.3
2022-12-31T08:02:30.000Z,94.8
2022-12-31T08:03:46.000Z,94.9
2022-12-31T08:05:03.164Z,94.6
2022-12-31T08:06:19.000Z,93.8
2022-12-31T08:07:35.000Z,93.5
2022-12-31T08:08:51.000Z,93
2022-12-31T08:10:06.000Z,93.1
2022-12-31T08:11:23.000Z,93.3
2022-12-31T08:12:39.000Z,93.6
2022-12-31T08:13:55.000Z,93.9
2022-12-31T08:15:11.000Z,93.9
2022-12-31T08:16:28.000Z,93.9
2022-12-31T08:17:44.000Z,93.3
2022-12-31T08:19:00.000Z,93.1
2022-12-31T08:20:16.000Z,92.6
2022-12-31T08:21:32.000Z,91.8
2022-12-31T08:22:49.000Z,91.1
2022-12-31T08:24:05.000Z,91.3
2022-12-31T08:25:21.000Z,91.5
2022-12-31T08:26:36.000Z,91.8
2022-12-31T08:27:53.390Z,91.8
2022-12-31T08:29:09.643Z,92.5
2022-12-31T08:30:25.000Z,91.2
2022-12-31T08:31:41.000Z,90.5
2022-12-31T08:32:58.000Z,90.8
2022-12-31T08:34:14.000Z,91.1
2022-12-31T08:35:30.000Z,91.7
2022-12-31T08:36:46.000Z,92
2022-12-31T08:38:03.000Z,92
2022-12-31T08:39:19.000Z,92
2022-12-31T08:40:35.000Z,92.3
2022-12-31T08:43:07.000Z,92
2022-12-31T08:44:23.000Z,92.2
2022-12-31T08:45:39.000Z,91.8
2022-12-31T08:46:55.000Z,91.8
2022-12-31T08:48:11.000Z,92
2022-12-31T08:49:28.000Z,91.5
2022-12-31T08:50:44.000Z,90.9
2022-12-31T08:52:00.000Z,90.8
2022-12-31T08:53:16.000Z,91
2022-12-31T08:54:33.000Z,91.2
2022-12-31T08:55:49.567Z,90.8
2022-12-31T08:57:05.000Z,90.3
2022-12-31T08:58:21.000Z,89.4
2022-12-31T08:59:38.000Z,89.7
2022-12-31T09:00:53.000Z,89.9
2022-12-31T09:02:09.000Z,89.2
2022-12-31T09:03:25.000Z,89.2
2022-12-31T09:04:41.000Z,89.3
2022-12-31T09:05:58.000Z,89.5
2022-12-31T09:07:14.668Z,89.1
2022-12-31T09:08:30.893Z,88.4
2022-12-31T09:09:46.000Z,88.3
2022-12-31T09:11:03.000Z,88.6
2022-12-31T09:12:19.000Z,89
2022-12-31T09:13:35.817Z,89
2022-12-31T09:14:51.000Z,89.3
2022-12-31T09:16:08.000Z,89.3
2022-12-31T09:17:23.000Z,89.1
2022-12-31T09:18:39.000Z,89.2
2022-12-31T09:19:55.000Z,88.8
2022-12-31T09:21:12.000Z,88.4
2022-12-31T09:22:28.000Z,88.5
2022-12-31T09:23:44.736Z,88.6
2022-12-31T09:25:00.000Z,88.6
2022-12-31T09:26:16.000Z,88.2
2022-12-31T09:27:33.000Z,88.1
2022-12-31T09:28:49.000Z,87.6
2022-12-31T09:30:05.000Z,87.8
2022-12-31T09:31:21.000Z,87
2022-12-31T09:32:38.000Z,86.9
2022-12-31T09:33:53.000Z,87
2022-12-31T09:35:09.000Z,86.6
2022-12-31T09:36:25.000Z,87
2022-12-31T09:37:42.000Z,87
2022-12-31T09:38:58.000Z,86.7
2022-12-31T09:40:14.000Z,86.6
2022-12-31T09:41:30.000Z,86.7
2022-12-31T09:42:46.000Z,86.9
2022-12-31T09:44:03.000Z,86.6
2022-12-31T09:45:19.715Z,86.5
2022-12-31T09:46:35.000Z,86.7
2022-12-31T09:47:51.000Z,85.9
2022-12-31T09:49:08.000Z,85.5
2022-12-31T09:50:24.000Z,85.9
2022-12-31T09:51:39.000Z,85.9
2022-12-31T09:52:55.000Z,85.1
2022-12-31T09:54:12.000Z,84.9
2022-12-31T09:55:28.000Z,85.1
2022-12-31T09:56:44.000Z,85.5
2022-12-31T09:58:00.000Z,84.8
2022-12-31T09:59:17.000Z,84.7
2022-12-31T10:00:33.000Z,84.6
2022-12-31T10:01:49.000Z,84.1
2022-12-31T10:03:05.000Z,84
2022-12-31T10:04:21.000Z,84.6
2022-12-31T10:05:38.000Z,85.4
2022-12-31T10:06:54.000Z,86.7
2022-12-31T10:08:09.000Z,87.8
2022-12-31T10:09:25.000Z,89
2022-12-31T10:10:42.000Z,90.2
2022-12-31T10:11:58.648Z,91.3
2022-12-31T10:13:14.000Z,92
2022-12-31T10:14:30.000Z,92.6
2022-12-31T10:15:47.000Z,92.6
2022-12-31T10:17:03.000Z,92.6
2022-12-31T10:18:19.000Z,92.8
2022-12-31T10:19:35.000Z,92.7
2022-12-31T10:20:52.000Z,92.5
2022-12-31T10:22:08.516Z,92.5
2022-12-31T10:23:24.000Z,91.9
2022-12-31T10:24:39.000Z,91.5
2022-12-31T10:25:55.000Z,91.3
2022-12-31T10:27:12.000Z,91.5
2022-12-31T10:28:28.000Z,91.4
2022-12-31T10:29:44.929Z,91
2022-12-31T10:31:00.000Z,90.8
2022-12-31T10:32:17.000Z,90.5
2022-12-31T10:33:33.000Z,90.3
2022-12-31T10:34:49.000Z,90
2022-12-31T10:36:05.000Z,89.6
2022-12-31T10:37:22.000Z,89.7
2022-12-31T10:38:38.000Z,90.2
2022-12-31T10:39:54.000Z,90.5
2022-12-31T10:41:09.000Z,90.5
2022-12-31T10:42:26.000Z,90.8
2022-12-31T10:43:42.000Z,91
2022-12-31T10:44:58.000Z,91.4
2022-12-31T10:46:14.000Z,92
2022-12-31T10:47:30.000Z,92.2
2022-12-31T10:48:47.449Z,92.8
2022-12-31T10:50:03.663Z,93.1
2022-12-31T10:51:19.000Z,93
2022-12-31T10:52:35.000Z,93.7
2022-12-31T10:53:52.000Z,94.2
2022-12-31T10:55:08.000Z,94.5
2022-12-31T10:56:24.000Z,94.7
2022-12-31T10:57:39.000Z,95.1
2022-12-31T10:58:56.000Z,95.3
2022-12-31T11:00:12.000Z,95.4
2022-12-31T11:01:28.000Z,95.5
2022-12-31T11:02:44.000Z,95.6
2022-12-31T11:04:01.000Z,95.4
2022-12-31T11:05:17.000Z,95.3
2022-12-31T11:06:33.000Z,95.3
2022-12-31T11:07:49.972Z,95.1
2022-12-31T11:09:05.000Z,94.9
2022-12-31T11:10:22.000Z,94.8
2022-12-31T11:11:38.000Z,94.7
2022-12-31T11:12:54.000Z,94.5
2022-12-31T11:14:09.000Z,93.8
2022-12-31T11:15:26.000Z,92.8
2022-12-31T11:16:42.000Z,92.6
2022-12-31T11:17:58.000Z,92.2
2022-12-31T11:19:14.000Z,91.4
2022-12-31T11:20:31.000Z,91.4
2022-12-31T11:21:47.000Z,91.2
2022-12-31T11:23:03.000Z,90.9
2022-12-31T11:24:19.990Z,90
2022-12-31T11:25:35.000Z,89.9
2022-12-31T11:26:52.000Z,89.8
2022-12-31T11:28:08.000Z,89.7
2022-12-31T11:29:24.000Z,89.6
2022-12-31T11:30:39.000Z,89.3
2022-12-31T11:31:56.402Z,89.1
2022-12-31T11:33:12.000Z,88.6
2022-12-31T11:34:28.000Z,88.4
2022-12-31T11:35:44.000Z,88.4
2022-12-31T11:37:01.000Z,88.7
2022-12-31T11:38:17.000Z,88.9
2022-12-31T11:39:33.831Z,88.7
2022-12-31T11:40:49.000Z,89
2022-12-31T11:42:06.000Z,88.6
2022-12-31T11:43:22.000Z,88.7
2022-12-31T11:44:38.000Z,89.2
2022-12-31T11:45:54.000Z,89.4
2022-12-31T11:47:09.000Z,89.5
2022-12-31T11:48:26.479Z,89.4
2022-12-31T11:49:42.000Z,89
2022-12-31T11:50:57.000Z,89.1
2022-12-31T11:52:14.188Z,89.2
2022-12-31T11:53:30.000Z,89.4
2022-12-31T11:54:46.000Z,88.4
2022-12-31T11:56:02.878Z,88.1
2022-12-31T11:57:18.000Z,87.3
2022-12-31T11:58:35.000Z,86.1
2022-12-31T11:59:51.000Z,86.3
2022-12-31T12:01:07.000Z,86.4
2022-12-31T12:02:23.000Z,86.5
2022-12-31T12:03:40.000Z,86.4
2022-12-31T12:04:56.000Z,85.5
2022-12-31T12:06:12.000Z,85.5
2022-12-31T12:07:28.017Z,85.7
2022-12-31T12:08:43.000Z,85.8
2022-12-31T12:10:00.000Z,85.7
2022-12-31T12:11:16.000Z,85.4
2022-12-31T12:12:32.000Z,85.3
2022-12-31T12:13:48.000Z,84.7
2022-12-31T12:15:05.000Z,84
2022-12-31T12:16:21.654Z,84.1
2022-12-31T12:17:37.000Z,84.3
2022-12-31T12:18:53.000Z,84.4
2022-12-31T12:20:10.000Z,84.8
2022-12-31T12:21:26.000Z,85
2022-12-31T12:22:42.000Z,85.1
2022-12-31T12:23:57.000Z,85.2
2022-12-31T12:25:14.000Z,84.8
2022-12-31T12:26:30.000Z,84.7
2022-12-31T12:27:46.000Z,84
2022-12-31T12:29:02.000Z,83.9
2022-12-31T12:30:19.246Z,83.9
2022-12-31T12:31:35.481Z,83.2
2022-12-31T12:32:51.000Z,82.8
2022-12-31T12:34:07.000Z,82.7
2022-12-31T12:35:23.000Z,83
2022-12-31T12:36:40.000Z,83.1
2022-12-31T12:37:56.000Z,82.4
2022-12-31T12:39:12.000Z,82.2
2022-12-31T12:40:27.000Z,82.8
2022-12-31T12:41:44.000Z,83.1
2022-12-31T12:43:00.572Z,83.3
2022-12-31T12:44:16.000Z,82.7
2022-12-31T12:45:32.000Z,82.6
2022-12-31T12:46:49.000Z,82.7
2022-12-31T12:48:05.000Z,83
2022-12-31T12:49:21.000Z,82.7
2022-12-31T12:50:37.000Z,82.7
2022-12-31T12:51:53.000Z,82.9
2022-12-31T12:53:10.000Z,82.4
2022-12-31T12:54:26.000Z,82.1
2022-12-31T12:55:42.916Z,82.2
2022-12-31T12:56:57.000Z,82.3
2022-12-31T12:58:14.000Z,82.6
2022-12-31T12:59:30.000Z,82.3
2022-12-31T13:00:46.000Z,82.4
2022-12-31T13:02:02.000Z,82.5
2022-12-31T13:03:19.000Z,82.6
2022-12-31T13:04:35.000Z,83
2022-12-31T13:05:51.000Z,83.5
2022-12-31T13:07:07.000Z,83.7
2022-12-31T13:08:24.352Z,83.7
2022-12-31T13:09:40.502Z,83.5
2022-12-31T13:10:56.000Z,83.9
2022-12-31T13:12:12.000Z,84
2022-12-31T13:13:27.000Z,83.5
2022-12-31T13:14:44.000Z,83.7
2022-12-31T13:16:00.000Z,84.2
2022-12-31T13:17:16.905Z,84.6
2022-12-31T13:18:32.000Z,84.4
2022-12-31T13:19:49.000Z,84.7
2022-12-31T13:21:05.606Z,84.3
2022-12-31T13:22:21.000Z,84.6
2022-12-31T13:23:37.000Z,84.9
2022-12-31T13:24:54.000Z,85
2022-12-31T13:26:10.000Z,85.4
2022-12-31T13:27:26.000Z,85.6
2022-12-31T13:28:42.000Z,85.8
2022-12-31T13:29:58.000Z,86.1
2022-12-31T13:31:14.000Z,86.7
2022-12-31T13:32:30.757Z,87.4
2022-12-31T13:33:46.000Z,87.3
2022-12-31T13:35:02.000Z,87.5
2022-12-31T13:36:19.000Z,87.2
2022-12-31T13:37:35.000Z,87.5
2022-12-31T13:38:51.000Z,88
2022-12-31T13:40:07.000Z,88.3
2022-12-31T13:41:24.000Z,88
2022-12-31T13:42:40.596Z,88.3
2022-12-31T13:43:56.000Z,88.2
2022-12-31T13:45:12.000Z,88
2022-12-31T13:46:28.000Z,88
2022-12-31T13:47:44.000Z,88.5
2022-12-31T13:49:00.000Z,88.8
2022-12-31T13:50:16.000Z,89.4
2022-12-31T13:51:32.000Z,89
2022-12-31T13:52:49.000Z,89.3
2022-12-31T13:54:05.000Z,89.9
2022-12-31T13:55:21.000Z,89.9
2022-12-31T13:56:37.000Z,90
2022-12-31T13:57:54.000Z,89.9
2022-12-31T13:59:10.000Z,89.5
2022-12-31T14:00:26.000Z,89.7
2022-12-31T14:01:42.000Z,89.5
2022-12-31T14:02:58.000Z,89.7
2022-12-31T14:04:14.000Z,88.7
2022-12-31T14:05:30.000Z,88.4
2022-12-31T14:06:46.000Z,88.3
2022-12-31T14:08:03.000Z,87.9
2022-12-31T14:09:19.000Z,87.8
2022-12-31T14:10:35.741Z,87.5
2022-12-31T14:11:51.996Z,87.2
2022-12-31T14:13:07.000Z,87.3
2022-12-31T14:14:24.000Z,87.4
2022-12-31T14:15:40.000Z,87.5
2022-12-31T14:16:56.000Z,87.7
2022-12-31T14:18:12.000Z,88
2022-12-31T14:19:28.000Z,87.8
2022-12-31T14:20:44.000Z,87
2022-12-31T14:22:00.000Z,86.6
2022-12-31T14:23:16.000Z,86.8
2022-12-31T14:24:33.000Z,87
2022-12-31T14:25:49.000Z,87.1
2022-12-31T14:27:05.000Z,87
2022-12-31T14:28:22.021Z,86.6
2022-12-31T14:29:38.000Z,86.3
2022-12-31T14:30:54.000Z,86.1
2022-12-31T14:32:10.000Z,86.4
2022-12-31T14:33:26.000Z,86.9
2022-12-31T14:34:42.000Z,87.1
2022-12-31T14:35:58.454Z,86.6
2022-12-31T14:37:14.000Z,86.2
2022-12-31T14:38:30.000Z,86.1
2022-12-31T14:39:46.000Z,86.3
2022-12-31T14:41:03.000Z,86.5
2022-12-31T14:42:19.000Z,86.8
2022-12-31T14:43:35.000Z,86.8
2022-12-31T14:44:51.000Z,86.9
2022-12-31T14:46:08.320Z,86.3
2022-12-31T14:47:24.000Z,86.5
2022-12-31T14:48:40.000Z,86.4
2022-12-31T14:49:56.051Z,86.5
2022-12-31T14:51:11.000Z,86.1
2022-12-31T14:52:27.000Z,85.7
2022-12-31T14:53:43.000Z,85.5
2022-12-31T14:54:59.000Z,85.3
2022-12-31T14:56:15.000Z,85.2
2022-12-31T14:57:32.000Z,84.4
2022-12-31T14:58:48.000Z,83.7
2022-12-31T15:00:04.000Z,83.2
2022-12-31T15:01:20.000Z,83.2
2022-12-31T15:02:37.000Z,83.4
2022-12-31T15:03:53.000Z,83.6
2022-12-31T15:05:09.866Z,83.5
2022-12-31T15:06:25.000Z,82.9
2022-12-31T15:07:41.000Z,82.8
2022-12-31T15:08:57.000Z,82.3
2022-12-31T15:10:13.000Z,82.8
2022-12-31T15:11:30.044Z,82.6
2022-12-31T15:12:46.000Z,82.7
2022-12-31T15:14:02.000Z,82.9
2022-12-31T15:15:18.737Z,83.2
2022-12-31T15:16:33.000Z,83.6
2022-12-31T15:17:49.000Z,83.8
2022-12-31T15:19:05.000Z,83.6
2022-12-31T15:20:21.000Z,83.6
2022-12-31T15:22:53.000Z,82.7
2022-12-31T15:24:10.000Z,82.8
2022-12-31T15:25:26.000Z,82
2022-12-31T15:26:42.000Z,81.8
2022-12-31T15:27:59.136Z,81.2
2022-12-31T15:29:15.000Z,80.3
2022-12-31T15:30:31.000Z,80.4
2022-12-31T15:31:47.000Z,80.3
2022-12-31T15:33:03.000Z,80.4
2022-12-31T15:34:19.000Z,80.1
2022-12-31T15:35:35.000Z,80.5
2022-12-31T15:36:51.000Z,79.9
2022-12-31T15:38:07.000Z,79.8
2022-12-31T15:39:24.000Z,80.4
2022-12-31T15:40:40.000Z,80.6
2022-12-31T15:41:56.000Z,81.1
2022-12-31T15:43:12.000Z,80.7
2022-12-31T15:44:29.201Z,81.3
2022-12-31T15:45:45.000Z,81.3
2022-12-31T15:47:01.000Z,81.3
2022-12-31T15:48:17.000Z,81.3
2022-12-31T15:49:34.214Z,81.1
2022-12-31T15:50:49.000Z,81.3
2022-12-31T15:52:05.000Z,81.3
2022-12-31T15:53:21.825Z,81.7
2022-12-31T15:54:37.000Z,81.5
2022-12-31T15:55:54.000Z,81.3
2022-12-31T15:57:10.000Z,81
2022-12-31T15:58:26.000Z,80.8
2022-12-31T15:59:43.175Z,81.3
2022-12-31T16:00:59.000Z,81
2022-12-31T16:02:15.000Z,80.4
2022-12-31T16:03:31.000Z,80.3
2022-12-31T16:04:48.318Z,80.4
2022-12-31T16:06:03.000Z,80.5
2022-12-31T16:07:19.000Z,81
2022-12-31T16:08:35.000Z,81
2022-12-31T16:09:52.000Z,81.5
2022-12-31T16:11:08.000Z,81.7
2022-12-31T16:12:24.000Z,81.5
2022-12-31T16:13:41.000Z,82.2
2022-12-31T16:14:57.000Z,82.1
2022-12-31T16:16:13.000Z,81.8
2022-12-31T16:17:28.000Z,82.4
2022-12-31T16:18:44.539Z,82.3
2022-12-31T16:20:00.000Z,82.7
2022-12-31T16:21:16.000Z,82.6
2022-12-31T16:22:33.000Z,82.6
2022-12-31T16:23:49.000Z,82.4
2022-12-31T16:26:22.000Z,83
2022-12-31T16:27:38.000Z,82.9
2022-12-31T16:28:54.000Z,82.8
2022-12-31T16:30:10.000Z,83
2022-12-31T16:31:27.000Z,83.2
2022-12-31T16:32:43.000Z,83.2
2022-12-31T16:33:59.000Z,83.4
2022-12-31T16:35:15.000Z,83.5
2022-12-31T16:36:30.000Z,83.6
2022-12-31T16:37:45.000Z,83.7
2022-12-31T16:39:01.000Z,83.6
2022-12-31T16:40:18.000Z,83.4
2022-12-31T16:41:34.000Z,83.4
2022-12-31T16:42:50.000Z,83.8
2022-12-31T16:44:07.000Z,84.2
2022-12-31T16:45:23.000Z,84
2022-12-31T16:46:39.000Z,84.3
2022-12-31T16:47:55.000Z,84
2022-12-31T16:49:12.000Z,84.2
2022-12-31T16:50:28.000Z,84
2022-12-31T16:51:44.000Z,83.8
2022-12-31T16:53:01.000Z,83.4
2022-12-31T16:54:16.000Z,83.5
2022-12-31T16:55:32.000Z,83.4
2022-12-31T16:56:48.000Z,83.4
2022-12-31T16:58:05.000Z,83.4
2022-12-31T16:59:21.000Z,83.3
2022-12-31T17:00:37.000Z,83.5
2022-12-31T17:01:54.000Z,83.2
2022-12-31T17:03:10.000Z,82.7
2022-12-31T17:04:26.000Z,82.3
2022-12-31T17:05:43.000Z,82.2
2022-12-31T17:06:59.000Z,82.3
2022-12-31T17:08:15.000Z,82.3
2022-12-31T17:09:32.110Z,82.5
2022-12-31T17:10:47.000Z,82.5
2022-12-31T17:12:03.000Z,82
2022-12-31T17:13:19.000Z,82
2022-12-31T17:14:36.000Z,82
2022-12-31T17:15:52.000Z,82
2022-12-31T17:17:08.000Z,82
2022-12-31T17:18:24.000Z,81.5
2022-12-31T17:19:41.000Z,81.3
2022-12-31T17:20:57.000Z,81.1
2022-12-31T17:22:14.007Z,81.1
2022-12-31T17:23:30.000Z,81.3
2022-12-31T17:24:46.000Z,81.3