createdAt,value
2022-10-11T00:00:14.183Z,100116.34
2022-10-11T00:02:41.326Z,100121.58
2022-10-11T00:05:09.584Z,100116.60
2022-10-11T00:07:39.823Z,100114.77
2022-10-11T00:10:07.792Z,100116.92
2022-10-11T00:12:35.862Z,100115.28
2022-10-11T00:15:05.274Z,100111.45
2022-10-11T00:17:33.440Z,100110.20
2022-10-11T00:20:00.487Z,100110.52
2022-10-11T00:22:27.535Z,100110.49
2022-10-11T00:24:54.581Z,100107.64
2022-10-11T00:27:21.562Z,100101.97
2022-10-11T00:29:48.624Z,100102.52
2022-10-11T00:32:15.928Z,100098.58
2022-10-11T00:34:43.079Z,100096.77
2022-10-11T00:37:10.132Z,100096.31
2022-10-11T00:39:37.378Z,100095.88
2022-10-11T00:42:04.630Z,100095.91
2022-10-11T00:44:33.626Z,100094.80
2022-10-11T00:47:05.184Z,100096.13
2022-10-11T00:49:50.451Z,100096.36
2022-10-11T00:52:31.612Z,100096.61
2022-10-11T00:55:03.389Z,100094.38
2022-10-11T00:57:35.251Z,100093.86
2022-10-11T01:00:06.596Z,100092.40
2022-10-11T01:02:33.644Z,100092.25
2022-10-11T01:05:27.613Z,100092.21
2022-10-11T01:07:48.731Z,100088.89
2022-10-11T01:10:15.779Z,100089.26
2022-10-11T01:13:08.734Z,100086.35
2022-10-11T01:15:42.562Z,100081.48
2022-10-11T01:18:28.019Z,100084.70
2022-10-11T01:21:10.938Z,100090.64
2022-10-11T01:23:52.015Z,100088.30
2022-10-11T01:26:31.249Z,100085.11
2022-10-11T01:29:07.307Z,100085.20
2022-10-11T01:31:48.182Z,100088.52
2022-10-11T01:34:24.364Z,100087.13
2022-10-11T01:37:06.566Z,100085.33
2022-10-11T01:39:40.876Z,100087.80
2022-10-11T01:42:11.202Z,100089.96
2022-10-11T01:44:41.784Z,100089.36
2022-10-11T01:47:08.734Z,100096.07
2022-10-11T01:49:35.809Z,100097.88
2022-10-11T01:52:06.067Z,100097.59
2022-10-11T01:55:08.002Z,100099.98
2022-10-11T01:57:48.340Z,100105.38
2022-10-11T02:00:19.880Z,100103.16
2022-10-11T02:02:52.899Z,100100.68
2022-10-11T02:05:47.496Z,100095.91
2022-10-11T02:08:24.174Z,100097.58
2022-10-11T02:11:02.432Z,100096.20
2022-10-11T02:13:54.612Z,100099.94
2022-10-11T02:16:23.705Z,100096.30
2022-10-11T02:18:55.879Z,100095.77
2022-10-11T02:21:24.874Z,100098.29
2022-10-11T02:23:59.705Z,100097.14
2022-10-11T02:26:30.905Z,100098.04
2022-10-11T02:29:01.383Z,100094.34
2022-10-11T02:31:30.977Z,100097.03
2022-10-11T02:34:26.287Z,100098.55
2022-10-11T02:37:01.631Z,100101.36
2022-10-11T02:39:52.534Z,100098.27
2022-10-11T02:42:27.026Z,100097.91
2022-10-11T02:45:01.477Z,100096.23
2022-10-11T02:47:31.291Z,100092.72
2022-10-11T02:50:02.093Z,100095.08
2022-10-11T02:52:29.071Z,100097.51
2022-10-11T02:54:56.074Z,100101.10
2022-10-11T02:57:22.998Z,100100.65
2022-10-11T02:59:50.009Z,100100.98
2022-10-11T03:02:17.003Z,100103.08
2022-10-11T03:04:44.206Z,100099.42
2022-10-11T03:07:11.766Z,100100.65
2022-10-11T03:09:38.815Z,100103.08
2022-10-11T03:12:05.863Z,100107.27
2022-10-11T03:14:32.909Z,100108.66
2022-10-11T03:17:17.280Z,100105.48
2022-10-11T03:19:47.758Z,100101.41
2022-10-11T03:22:15.212Z,100096.99
2022-10-11T03:24:42.312Z,100097.43
2022-10-11T03:27:09.295Z,100095.08
2022-10-11T03:29:36.330Z,100093.96
2022-10-11T03:32:03.847Z,100089.45
2022-10-11T03:34:30.895Z,100095.73
2022-10-11T03:36:57.919Z,100102.51
2022-10-11T03:39:24.990Z,100097.05
2022-10-11T03:41:52.038Z,100100.77
2022-10-11T03:44:19.090Z,100098.05
2022-10-11T03:46:46.132Z,100093.73
2022-10-11T03:49:13.087Z,100092.02
2022-10-11T03:51:40.125Z,100086.77
2022-10-11T03:54:07.173Z,100088.00
2022-10-11T03:56:34.215Z,100089.67
2022-10-11T03:59:02.235Z,100090.55
2022-10-11T04:01:29.396Z,100089.75
2022-10-11T04:03:57.512Z,100092.19
2022-10-11T04:06:24.662Z,100099.64
2022-10-11T04:08:51.545Z,100095.84
2022-10-11T04:11:18.601Z,100097.39
2022-10-11T04:13:46.280Z,100099.54
2022-10-11T04:16:13.282Z,100099.41
2022-10-11T04:18:40.424Z,100107.97
2022-10-11T04:21:07.766Z,100110.58
2022-10-11T04:23:35.084Z,100113.09
2022-10-11T04:26:07.589Z,100110.56
2022-10-11T04:28:36.066Z,100111.14
2022-10-11T04:31:05.268Z,100111.76
2022-10-11T04:33:32.380Z,100118.59
2022-10-11T04:35:59.301Z,100121.60
2022-10-11T04:38:26.426Z,100122.07
2022-10-11T04:40:53.388Z,100125.30
2022-10-11T04:43:20.486Z,100127.96
2022-10-11T04:45:47.502Z,100130.79
2022-10-11T04:48:14.479Z,100130.59
2022-10-11T04:50:41.450Z,100125.06
2022-10-11T04:53:08.455Z,100125.08
2022-10-11T04:55:35.520Z,100123.58
2022-10-11T04:58:02.508Z,100120.96
2022-10-11T05:00:29.567Z,100121.08
2022-10-11T05:02:57.127Z,100119.10
2022-10-11T05:05:24.059Z,100122.85
2022-10-11T05:07:51.029Z,100114.59
2022-10-11T05:10:18.106Z,100115.83
2022-10-11T05:12:45.049Z,100116.84
2022-10-11T05:15:12.130Z,100121.33
2022-10-11T05:17:39.615Z,100120.89
2022-10-11T05:20:07.311Z,100125.11
2022-10-11T05:22:34.516Z,100119.38
2022-10-11T05:25:01.587Z,100118.73
2022-10-11T05:27:28.601Z,100121.05
2022-10-11T05:29:55.626Z,100122.23
2022-10-11T05:32:26.654Z,100112.20
2022-10-11T05:34:54.847Z,100118.84
2022-10-11T05:37:21.913Z,100115.89
2022-10-11T05:39:48.864Z,100117.53
2022-10-11T05:42:15.905Z,100111.77
2022-10-11T05:44:42.865Z,100116.54
2022-10-11T05:47:09.880Z,100113.11
2022-10-11T05:49:37.017Z,100113.36
2022-10-11T05:52:04.110Z,100108.98
2022-10-11T05:54:31.395Z,100114.48
2022-10-11T05:56:58.388Z,100116.17
2022-10-11T05:59:25.541Z,100116.70
2022-10-11T06:01:52.841Z,100119.77
2022-10-11T06:04:19.939Z,100119.81
2022-10-11T06:06:47.090Z,100119.61
2022-10-11T06:09:14.049Z,100124.31
2022-10-11T06:11:41.517Z,100122.20
2022-10-11T06:14:09.535Z,100118.45
2022-10-11T06:16:36.492Z,100120.75
2022-10-11T06:19:04.734Z,100116.13
2022-10-11T06:21:31.812Z,100121.67
2022-10-11T06:24:01.957Z,100121.60
2022-10-11T06:26:30.227Z,100125.41
2022-10-11T06:28:57.777Z,100127.43
2022-10-11T06:31:25.552Z,100129.41
2022-10-11T06:33:52.493Z,100130.14
2022-10-11T06:36:19.546Z,100127.98
2022-10-11T06:38:46.574Z,100129.77
2022-10-11T06:41:20.003Z,100125.79
2022-10-11T06:43:49.562Z,100125.40
2022-10-11T06:46:18.759Z,100123.60
2022-10-11T06:48:47.300Z,100122.80
2022-10-11T06:51:17.399Z,100123.73
2022-10-11T06:53:49.968Z,100127.94
2022-10-11T06:56:17.124Z,100123.17
2022-10-11T06:58:44.173Z,100122.48
2022-10-11T07:01:16.523Z,100122.00
2022-10-11T07:03:43.629Z,100119.83
2022-10-11T07:06:13.916Z,100122.14
2022-10-11T07:08:41.167Z,100124.59
2022-10-11T07:11:17.534Z,100125.67
2022-10-11T07:13:52.978Z,100128.23
2022-10-11T07:16:21.256Z,100126.45
2022-10-11T07:18:55.908Z,100122.42
2022-10-11T07:21:26.816Z,100126.08
2022-10-11T07:23:53.833Z,100122.88
2022-10-11T07:26:20.914Z,100119.98
2022-10-11T07:28:48.217Z,100119.13
2022-10-11T07:31:19.379Z,100113.77
2022-10-11T07:33:47.139Z,100115.35
2022-10-11T07:36:14.874Z,100114.70
2022-10-11T07:38:43.839Z,100112.86
2022-10-11T07:41:11.698Z,100109.13
2022-10-11T07:43:39.253Z,100110.29
2022-10-11T07:46:07.493Z,100103.93
2022-10-11T07:48:36.363Z,100104.30
2022-10-11T07:51:09.579Z,100103.98
2022-10-11T07:53:45.882Z,100098.46
2022-10-11T07:56:18.719Z,100096.15
2022-10-11T07:58:51.397Z,100095.39
2022-10-11T08:01:19.239Z,100096.42
2022-10-11T08:03:47.275Z,100096.44
2022-10-11T08:06:17.599Z,100093.19
2022-10-11T08:08:44.646Z,100096.55
2022-10-11T08:11:20.069Z,100101.27
2022-10-11T08:13:47.139Z,100099.35
2022-10-11T08:16:14.496Z,100103.39
2022-10-11T08:20:12.371Z,100102.15
2022-10-11T08:22:39.620Z,100101.16
2022-10-11T08:25:07.141Z,100101.90
2022-10-11T08:27:34.116Z,100103.57
2022-10-11T08:30:01.091Z,100104.52
2022-10-11T08:32:29.555Z,100098.69
2022-10-11T08:34:57.115Z,100093.68
2022-10-11T08:37:24.172Z,100097.25
2022-10-11T08:39:51.209Z,100091.05
2022-10-11T08:42:47.216Z,100098.54
2022-10-11T08:45:29.541Z,100093.92
2022-10-11T08:48:27.390Z,100092.83
2022-10-11T08:50:54.672Z,100088.56
2022-10-11T08:53:44.013Z,100087.05
2022-10-11T08:56:14.125Z,100084.64
2022-10-11T08:58:56.939Z,100084.42
2022-10-11T09:01:27.323Z,100082.39
2022-10-11T09:03:55.570Z,100080.38
2022-10-11T09:06:31.720Z,100083.80
2022-10-11T09:09:13.836Z,100073.55
2022-10-11T09:11:49.973Z,100076.33
2022-10-11T09:14:23.155Z,100080.31
2022-10-11T09:17:25.664Z,100078.63
2022-10-11T09:20:18.399Z,100073.25
2022-10-11T09:22:57.646Z,100072.95
2022-10-11T09:25:41.752Z,100073.17
2022-10-11T09:28:31.407Z,100071.20
2022-10-11T09:30:59.591Z,100069.89
2022-10-11T09:33:34.373Z,100069.92
2022-10-11T09:36:12.173Z,100064.73
2022-10-11T09:38:48.568Z,100068.27
2022-10-11T09:41:23.778Z,100065.23
2022-10-11T09:43:52.794Z,100064.25
2022-10-11T09:46:24.526Z,100066.52
2022-10-11T09:48:54.752Z,100062.84
2022-10-11T09:51:26.100Z,100062.11
2022-10-11T09:54:00.303Z,100060.73
2022-10-11T09:56:30.456Z,100066.77
2022-10-11T09:59:10.284Z,100061.10
2022-10-11T10:01:37.600Z,100062.99
2022-10-11T10:04:14.471Z,100064.08
2022-10-11T10:06:41.637Z,100061.80
2022-10-11T10:09:41.199Z,100061.98
2022-10-11T10:12:13.547Z,100059.15
2022-10-11T10:14:41.823Z,100055.77
2022-10-11T10:17:18.319Z,100051.35
2022-10-11T10:19:50.617Z,100048.19
2022-10-11T10:22:25.595Z,100046.70
2022-10-11T10:24:54.133Z,100044.65
2022-10-11T10:27:24.490Z,100040.65
2022-10-11T10:30:13.426Z,100040.34
2022-10-11T10:32:48.353Z,100035.56
2022-10-11T10:35:31.316Z,100035.58
2022-10-11T10:38:03.381Z,100034.98
2022-10-11T10:40:48.665Z,100031.81
2022-10-11T10:43:22.158Z,100030.33
2022-10-11T10:46:17.978Z,100028.23
2022-10-11T10:49:48.429Z,100017.40
2022-10-11T10:51:50.890Z,100021.02
2022-10-11T10:54:33.277Z,100015.33
2022-10-11T10:57:04.136Z,100014.34
2022-10-11T10:59:49.535Z,100009.05
2022-10-11T11:02:39.529Z,100008.05
2022-10-11T11:05:07.604Z,99999.61
2022-10-11T11:07:47.480Z,100004.22
2022-10-11T11:10:23.085Z,99997.49
2022-10-11T11:12:56.399Z,99992.23
2022-10-11T11:15:42.298Z,99990.17
2022-10-11T13:47:15.927Z,99912.81
2022-10-11T13:49:48.297Z,99911.38
2022-10-11T13:52:18.389Z,99908.50
2022-10-11T13:55:00.914Z,99908.02
2022-10-11T13:57:34.289Z,99907.52
2022-10-11T14:00:04.732Z,99904.77
2022-10-11T14:02:39.623Z,99902.29
2022-10-11T14:05:06.798Z,99902.18
2022-10-11T14:07:38.682Z,99899.20
2022-10-11T14:10:07.240Z,99900.18
2022-10-11T14:12:39.869Z,99896.29
2022-10-11T14:15:25.421Z,99897.27
2022-10-11T14:17:52.484Z,99896.55
2022-10-11T14:20:36.086Z,99896.29
2022-10-11T14:23:03.321Z,99897.73
2022-10-11T14:25:30.705Z,99894.91
2022-10-11T14:27:58.404Z,99896.73
2022-10-11T14:30:27.776Z,99900.23
2022-10-11T14:32:57.111Z,99905.55
2022-10-11T14:35:30.586Z,99901.98
2022-10-11T14:37:58.168Z,99897.56
2022-10-11T14:40:28.112Z,99898.83
2022-10-11T14:42:55.395Z,99897.69
2022-10-11T14:45:23.225Z,99898.06
2022-10-11T14:47:51.025Z,99895.52
2022-10-11T14:50:29.323Z,99897.41
2022-10-11T14:52:56.621Z,99897.70
2022-10-11T14:55:24.652Z,99905.39
2022-10-11T14:57:51.954Z,99903.46
2022-10-11T15:00:28.528Z,99898.77
2022-10-11T15:02:55.957Z,99897.92
2022-10-11T15:05:28.676Z,99897.64
2022-10-11T15:07:58.298Z,99893.81
2022-10-11T15:10:26.833Z,99895.08
2022-10-11T15:12:55.604Z,99887.58
2022-10-11T15:15:25.829Z,99890.25
2022-10-11T15:17:58.236Z,99889.18
2022-10-11T15:20:38.388Z,99886.98
2022-10-11T15:23:07.940Z,99888.82
2022-10-11T15:25:35.860Z,99889.14
2022-10-11T15:28:02.799Z,99886.46
2022-10-11T15:30:41.362Z,99885.44
2022-10-11T15:33:09.467Z,99889.92
2022-10-11T15:35:36.482Z,99889.48
2022-10-11T15:38:03.906Z,99893.73
2022-10-11T15:40:33.985Z,99891.73
2022-10-11T15:43:02.036Z,99894.71
2022-10-11T15:45:30.047Z,99899.56
2022-10-11T15:47:57.454Z,99898.86
2022-10-11T15:50:41.632Z,99899.55
2022-10-11T15:53:14.920Z,99895.31
2022-10-11T15:55:44.797Z,99895.91
2022-10-11T15:58:36.809Z,99895.51
2022-10-11T16:01:09.915Z,99899.08
2022-10-11T16:03:37.056Z,99898.49
2022-10-11T16:06:05.693Z,99899.27
2022-10-11T16:08:34.288Z,99899.95
2022-10-11T16:11:01.757Z,99905.64
2022-10-11T16:13:28.742Z,99900.64
2022-10-11T16:19:10.777Z,99901.93
2022-10-11T16:21:37.851Z,99900.74
2022-10-11T16:24:04.963Z,99906.84
2022-10-11T16:26:32.128Z,99909.56
2022-10-11T16:28:59.194Z,99909.31
2022-10-11T16:31:26.737Z,99905.16
2022-10-11T16:33:53.730Z,99906.72
2022-10-11T16:36:31.916Z,99902.83
2022-10-11T16:39:00.666Z,99900.63
2022-10-11T16:41:28.111Z,99900.89
2022-10-11T16:43:55.860Z,99902.48
2022-10-11T16:46:23.357Z,99903.31
2022-10-11T16:48:50.563Z,99900.40
2022-10-11T16:51:17.524Z,99902.11
2022-10-11T16:53:44.508Z,99904.65
2022-10-11T16:56:12.716Z,99905.00
2022-10-11T16:58:39.694Z,99901.64
2022-10-11T17:01:11.372Z,99904.83
2022-10-11T17:03:39.180Z,99900.30
2022-10-11T17:06:07.986Z,99900.02
2022-10-11T17:08:35.531Z,99900.11
2022-10-11T17:11:03.473Z,99895.16
2022-10-11T17:13:30.926Z,99896.16
2022-10-11T17:15:58.310Z,99895.67
2022-10-11T17:18:25.332Z,99895.23
2022-10-11T17:21:05.009Z,99891.67
2022-10-11T17:23:33.487Z,99891.98
2022-10-11T17:26:10.766Z,99882.15
2022-10-11T17:28:38.951Z,99881.15
2022-10-11T17:31:08.160Z,99878.73
2022-10-11T17:33:35.623Z,99882.08
2022-10-11T17:36:02.915Z,99879.21
2022-10-11T17:38:30.917Z,99883.36
2022-10-11T17:41:05.936Z,99883.06
2022-10-11T17:43:33.111Z,99885.89
2022-10-11T17:46:05.274Z,99889.41
2022-10-11T17:48:34.744Z,99883.73
2022-10-11T17:51:09.797Z,99876.50
2022-10-11T17:53:37.483Z,99877.53
2022-10-11T17:56:16.809Z,99881.41
2022-10-11T17:58:44.061Z,99878.56
2022-10-11T18:01:14.539Z,99877.98
2022-10-11T18:03:42.978Z,99878.63
2022-10-11T18:06:13.432Z,99882.17
2022-10-11T18:08:41.464Z,99877.77
2022-10-11T18:11:14.428Z,99876.88
2022-10-11T18:13:46.254Z,99874.67
2022-10-11T18:16:16.624Z,99877.55
2022-10-11T18:18:44.506Z,99875.67
2022-10-11T18:21:12.573Z,99871.30
2022-10-11T18:23:40.406Z,99869.13
2022-10-11T18:26:15.191Z,99871.95
2022-10-11T18:28:43.951Z,99868.11
2022-10-11T18:31:15.538Z,99870.27
2022-10-11T18:33:45.789Z,99868.23
2022-10-11T18:36:15.672Z,99867.13
2022-10-11T18:38:47.076Z,99870.96
2022-10-11T18:41:16.608Z,99872.27
2022-10-11T18:43:48.456Z,99873.36
2022-10-11T18:46:21.657Z,99869.71
2022-10-11T18:48:54.344Z,99870.31
2022-10-11T18:51:22.583Z,99871.07
2022-10-11T18:53:50.464Z,99869.92
2022-10-11T18:56:20.795Z,99871.31
2022-10-11T18:58:49.278Z,99873.13
2022-10-11T19:01:19.563Z,99873.20
2022-10-11T19:03:48.614Z,99873.21
2022-10-11T19:06:18.642Z,99869.77
2022-10-11T19:08:47.982Z,99868.91
2022-10-11T19:11:16.096Z,99865.61
2022-10-11T19:13:44.003Z,99868.15
2022-10-11T19:16:13.942Z,99871.06
2022-10-11T19:18:44.261Z,99870.14
2022-10-11T19:21:13.473Z,99866.23
2022-10-11T19:23:42.820Z,99867.88
2022-10-11T19:26:21.959Z,99863.90
2022-10-11T19:28:53.812Z,99864.98
2022-10-11T19:31:20.859Z,99864.92
2022-10-11T19:33:49.668Z,99862.44
2022-10-11T19:36:17.285Z,99858.59
2022-10-11T19:38:46.496Z,99861.41
2022-10-11T19:41:14.966Z,99855.52
2022-10-11T19:43:43.171Z,99853.21
2022-10-11T19:46:20.281Z,99855.81
2022-10-11T19:48:54.826Z,99853.10
2022-10-11T19:51:24.108Z,99855.48
2022-10-11T19:54:17.511Z,99854.80
2022-10-11T19:56:44.853Z,99849.95
2022-10-11T19:59:12.530Z,99848.42
2022-10-11T20:01:40.966Z,99845.00
2022-10-11T20:04:27.550Z,99846.27
2022-10-11T20:06:58.549Z,99841.70
2022-10-11T20:09:30.420Z,99841.48
2022-10-11T20:11:58.252Z,99840.33
2022-10-11T20:14:25.635Z,99840.15
2022-10-11T20:16:53.032Z,99842.14
2022-10-11T20:19:24.881Z,99841.93
2022-10-11T20:21:54.957Z,99840.29
2022-10-11T20:24:21.917Z,99838.98
2022-10-11T20:26:48.946Z,99833.88
2022-10-11T20:29:15.904Z,99835.33
2022-10-11T20:31:43.040Z,99834.27
2022-10-11T20:34:11.037Z,99830.70
2022-10-11T20:36:38.299Z,99830.59
2022-10-11T20:39:05.780Z,99831.37
2022-10-11T20:41:37.212Z,99832.23
2022-10-11T20:44:05.409Z,99836.71
2022-10-11T20:46:35.023Z,99832.48
2022-10-11T20:49:05.089Z,99832.52
2022-10-11T20:51:34.729Z,99830.08
2022-10-11T20:54:02.277Z,99829.39
2022-10-11T20:56:30.373Z,99826.27
2022-10-11T20:58:58.768Z,99827.01
2022-10-11T21:01:38.193Z,99825.15
2022-10-11T21:04:07.083Z,99826.63
2022-10-11T21:06:34.494Z,99824.85
2022-10-11T21:09:01.910Z,99827.70
2022-10-11T21:11:33.630Z,99821.52
2022-10-11T21:14:02.273Z,99818.77
2022-10-11T21:16:30.039Z,99816.95
2022-10-11T21:18:59.354Z,99815.64
2022-10-11T21:21:27.636Z,99819.04
2022-10-11T21:24:02.053Z,99819.25
2022-10-11T21:26:30.772Z,99815.41
2022-10-11T21:28:59.612Z,99814.42
2022-10-11T21:31:31.261Z,99814.08
2022-10-11T21:34:01.737Z,99812.94
2022-10-11T21:36:28.877Z,99811.61
2022-10-11T21:38:56.451Z,99809.61
2022-10-11T21:41:30.325Z,99808.19
2022-10-11T21:43:58.056Z,99805.20
2022-10-11T21:47:04.826Z,99804.40
2022-10-11T21:49:17.668Z,99806.11
2022-10-11T21:51:45.239Z,99808.54
2022-10-11T21:54:12.292Z,99810.70
2022-10-11T21:56:39.532Z,99809.27
2022-10-11T21:59:09.557Z,99808.72
2022-10-11T22:01:40.519Z,99809.88
2022-10-11T22:04:08.095Z,99812.87
2022-10-11T22:06:36.131Z,99812.92
2022-10-11T22:09:04.260Z,99811.61
2022-10-11T22:11:31.472Z,99812.86
2022-10-11T22:13:58.861Z,99811.77
2022-10-11T22:16:25.905Z,99814.51
2022-10-11T22:18:55.960Z,99816.44
2022-10-11T22:21:24.334Z,99815.14
2022-10-11T22:23:52.998Z,99819.32
2022-10-11T22:26:22.651Z,99815.00
2022-10-11T22:28:50.578Z,99815.27
2022-10-11T22:31:19.712Z,99817.71
2022-10-11T22:33:46.798Z,99816.73
2022-10-11T22:36:16.770Z,99817.48
2022-10-11T22:38:44.162Z,99816.65
2022-10-11T22:41:11.662Z,99819.91
2022-10-11T22:43:38.770Z,99816.52
2022-10-11T22:46:06.242Z,99814.49
2022-10-11T22:48:33.466Z,99818.84
2022-10-11T22:51:01.055Z,99818.39
2022-10-11T22:53:28.670Z,99814.40
2022-10-11T22:55:55.628Z,99813.19
2022-10-11T22:58:22.626Z,99816.04
2022-10-11T23:00:49.721Z,99817.84
2022-10-11T23:03:18.452Z,99820.49
2022-10-11T23:05:55.384Z,99822.17
2022-10-11T23:08:22.909Z,99822.92
2022-10-11T23:10:49.982Z,99823.96
2022-10-11T23:13:17.003Z,99827.23
2022-10-11T23:15:44.182Z,99825.78
2022-10-11T23:18:12.044Z,99826.08
2022-10-11T23:20:40.017Z,99820.21
2022-10-11T23:23:07.673Z,99818.47
2022-10-11T23:25:34.722Z,99820.18
2022-10-11T23:28:02.385Z,99822.02
2022-10-11T23:30:30.355Z,99822.99
2022-10-11T23:32:57.412Z,99826.61
2022-10-11T23:35:24.483Z,99826.55
2022-10-11T23:37:53.919Z,99825.30
2022-10-11T23:40:20.995Z,99825.80
2022-10-11T23:42:48.013Z,99828.15
2022-10-11T23:45:15.301Z,99823.91
2022-10-11T23:47:42.319Z,99824.11
2022-10-11T23:50:09.491Z,99826.24
2022-10-11T23:52:36.659Z,99825.95
2022-10-11T23:55:04.290Z,99828.80
2022-10-11T23:57:31.532Z,99832.95
2022-10-11T23:59:58.553Z,99829.73
