createdAt,value
2023-04-10T00:00:16.540Z,84.04
2023-04-10T00:05:38.934Z,83.79
2023-04-10T00:10:41.440Z,83.96
2023-04-10T00:15:43.974Z,83.89
2023-04-10T00:20:46.581Z,83.71
2023-04-10T00:25:49.386Z,84.21
2023-04-10T00:30:51.952Z,84.53
2023-04-10T00:35:54.505Z,85.24
2023-04-10T00:40:57.134Z,85.58
2023-04-10T00:45:59.837Z,85.41
2023-04-10T00:51:03.102Z,85.59
2023-04-10T00:56:06.969Z,85.85
2023-04-10T01:01:09.718Z,86.21
2023-04-10T01:06:32.639Z,86.38
2023-04-10T01:11:54.126Z,86.39
2023-04-10T01:17:02.205Z,86.88
2023-04-10T01:22:10.548Z,86.73
2023-04-10T01:27:41.129Z,86.33
2023-04-10T01:32:44.757Z,86.24
2023-04-10T01:37:50.621Z,86.72
2023-04-10T01:42:56.647Z,86.84
2023-04-10T01:48:00.203Z,86.98
2023-04-10T01:53:06.153Z,87.32
2023-04-10T01:58:09.400Z,87.47
2023-04-10T02:03:12.113Z,87.45
2023-04-10T02:08:40.498Z,87.51
2023-04-10T02:13:43.153Z,87.58
2023-04-10T02:18:47.252Z,87.70
2023-04-10T02:23:50.307Z,87.95
2023-04-10T02:28:52.809Z,88.04
2023-04-10T02:33:55.651Z,88.20
2023-04-10T02:38:58.355Z,88.40
2023-04-10T02:44:00.929Z,88.33
2023-04-10T02:49:03.489Z,88.28
2023-04-10T02:54:06.011Z,88.41
2023-04-10T02:59:08.572Z,88.39
2023-04-10T03:04:11.093Z,88.84
2023-04-10T03:09:13.760Z,88.77
2023-04-10T03:14:16.802Z,88.76
2023-04-10T03:19:19.390Z,89.02
2023-04-10T03:24:22.506Z,89.18
2023-04-10T03:29:25.010Z,89.28
2023-04-10T03:34:27.509Z,89.08
2023-04-10T03:39:30.281Z,88.99
2023-04-10T03:44:32.980Z,89.47
2023-04-10T03:49:35.662Z,89.31
2023-04-10T03:54:38.200Z,89.32
2023-04-10T03:59:40.725Z,89.61
2023-04-10T04:04:43.436Z,89.65
2023-04-10T04:09:46.084Z,89.59
2023-04-10T04:14:48.599Z,89.85
2023-04-10T04:19:51.181Z,90.10
2023-04-10T04:24:53.886Z,89.51
2023-04-10T04:29:56.423Z,89.63
2023-04-10T04:34:58.978Z,89.44
2023-04-10T04:40:02.164Z,89.19
2023-04-10T04:45:05.826Z,89.10
2023-04-10T04:50:09.110Z,88.99
2023-04-10T04:55:11.619Z,88.85
2023-04-10T05:00:14.536Z,88.74
2023-04-10T05:05:17.150Z,88.39
2023-04-10T05:10:20.415Z,87.94
2023-04-10T05:15:23.887Z,86.81
2023-04-10T05:20:27.163Z,84.97
2023-04-10T05:25:30.365Z,84.39
2023-04-10T05:30:32.894Z,83.52
2023-04-10T05:35:35.550Z,83.19
2023-04-10T05:40:38.185Z,82.54
2023-04-10T05:45:44.618Z,81.79
2023-04-10T05:50:47.321Z,80.73
2023-04-10T05:55:56.179Z,78.69
2023-04-10T06:00:58.768Z,72.66
2023-04-10T06:06:04.887Z,65.74
2023-04-10T06:11:07.425Z,61.40
2023-04-10T06:16:10.320Z,55.50
2023-04-10T06:21:13.068Z,52.30
2023-04-10T06:26:15.846Z,47.28
2023-04-10T06:31:21.978Z,44.63
2023-04-10T06:36:24.551Z,41.66
2023-04-10T06:41:27.079Z,39.77
2023-04-10T06:46:29.710Z,38.83
2023-04-10T06:51:32.510Z,37.69
2023-04-10T06:56:35.634Z,35.95
2023-04-10T07:01:38.209Z,35.27
2023-04-10T07:06:40.800Z,35.30
2023-04-10T07:11:43.398Z,34.75
2023-04-10T07:16:46.321Z,33.43
2023-04-10T07:21:52.027Z,32.48
2023-04-10T07:26:54.934Z,32.37
2023-04-10T07:31:57.510Z,32.84
2023-04-10T07:37:00.298Z,32.17
2023-04-10T07:42:02.856Z,32.79
2023-04-10T07:47:06.058Z,32.02
2023-04-10T07:52:08.969Z,32.09
2023-04-10T07:57:11.500Z,32.63
2023-04-10T08:02:14.410Z,32.51
2023-04-10T08:07:17.597Z,32.63
2023-04-10T08:12:20.932Z,32.64
2023-04-10T08:17:23.473Z,33.86
2023-04-10T08:22:26.146Z,34.14
2023-04-10T08:27:30.537Z,35.26
2023-04-10T08:32:33.804Z,35.98
2023-04-10T08:37:36.395Z,36.23
2023-04-10T08:42:39.235Z,35.97
2023-04-10T08:47:44.209Z,37.35
2023-04-10T08:52:49.846Z,37.70
2023-04-10T08:58:00.534Z,37.70
2023-04-10T09:03:04.914Z,38.05
2023-04-10T09:08:08.859Z,38.49
2023-04-10T09:13:11.459Z,39.03
2023-04-10T09:18:13.995Z,39.32
2023-04-10T09:23:21.337Z,39.95
2023-04-10T09:28:23.907Z,40.38
2023-04-10T09:33:27.883Z,40.90
2023-04-10T09:38:30.577Z,41.93
2023-04-10T09:43:33.087Z,42.50
2023-04-10T09:48:35.614Z,43.40
2023-04-10T09:53:50.390Z,43.62
2023-04-10T09:58:56.779Z,43.42
2023-04-10T10:04:02.191Z,43.87
2023-04-10T10:09:05.650Z,44.27
2023-04-10T10:14:18.622Z,45.07
2023-04-10T10:19:37.175Z,45.30
2023-04-10T10:24:45.828Z,45.93
2023-04-10T10:29:50.315Z,45.54
2023-04-10T10:34:53.680Z,46.09
2023-04-10T10:40:14.622Z,46.10
2023-04-10T10:45:20.837Z,45.96
2023-04-10T10:50:24.282Z,45.65
2023-04-10T10:55:28.144Z,45.87
2023-04-10T11:00:52.440Z,45.93
2023-04-10T11:06:12.790Z,45.96
2023-04-10T11:11:20.167Z,45.71
2023-04-10T11:16:40.906Z,45.93
2023-04-10T11:22:04.438Z,45.98
2023-04-10T11:27:07.784Z,46.02
2023-04-10T11:32:10.685Z,44.77
2023-04-10T11:37:23.853Z,44.22
2023-04-10T11:42:26.404Z,44.56
2023-04-10T11:47:29.325Z,44.82
2023-04-10T11:52:31.940Z,44.43
2023-04-10T11:57:34.957Z,44.33
2023-04-10T12:02:52.229Z,43.71
2023-04-10T12:07:55.650Z,43.21
2023-04-10T12:12:58.192Z,43.29
2023-04-10T12:18:03.237Z,42.41
2023-04-10T12:23:06.496Z,41.49
2023-04-10T12:28:09.318Z,42.02
2023-04-10T12:33:12.039Z,41.50
2023-04-10T12:38:14.770Z,41.22
2023-04-10T12:43:34.584Z,41.03
2023-04-10T12:48:37.204Z,41.19
2023-04-10T12:53:47.796Z,41.53
2023-04-10T12:59:06.587Z,41.63
2023-04-10T13:04:09.295Z,41.48
2023-04-10T13:09:16.022Z,40.74
2023-04-10T13:14:18.550Z,40.90
2023-04-10T13:19:21.138Z,40.69
2023-04-10T13:24:23.794Z,40.81
2023-04-10T13:29:26.361Z,41.14
2023-04-10T13:34:28.969Z,41.18
2023-04-10T13:39:31.860Z,41.96
2023-04-10T13:44:34.408Z,42.55
2023-04-10T13:49:37.814Z,42.95
2023-04-10T13:54:40.874Z,43.50
2023-04-10T13:59:43.446Z,43.01
2023-04-10T14:04:46.364Z,43.31
2023-04-10T14:09:49.136Z,43.34
2023-04-10T14:14:51.782Z,43.26
2023-04-10T14:19:54.347Z,43.38
2023-04-10T14:25:09.401Z,42.02
2023-04-10T14:30:15.465Z,41.95
2023-04-10T14:35:18.118Z,41.92
2023-04-10T14:40:20.905Z,42.04
2023-04-10T14:45:23.509Z,41.77
2023-04-10T14:50:26.544Z,41.70
2023-04-10T14:55:30.349Z,40.95
2023-04-10T15:00:33.262Z,40.52
2023-04-10T15:05:35.844Z,41.02
2023-04-10T15:10:38.377Z,41.13
2023-04-10T15:15:41.070Z,41.15
2023-04-10T15:20:43.853Z,41.37
2023-04-10T15:25:46.572Z,40.99
2023-04-10T15:30:50.149Z,41.10
2023-04-10T15:35:52.879Z,41.78
2023-04-10T15:40:55.924Z,41.59
2023-04-10T15:46:00.492Z,40.80
2023-04-10T15:51:05.419Z,40.59
2023-04-10T15:56:08.542Z,40.03
2023-04-10T16:01:11.226Z,40.16
2023-04-10T16:06:13.944Z,40.70
2023-04-10T16:11:16.514Z,40.96
2023-04-10T16:16:19.592Z,41.35
2023-04-10T16:21:23.549Z,41.38
2023-04-10T16:26:26.352Z,41.43
2023-04-10T16:31:28.952Z,41.66
2023-04-10T16:36:32.180Z,41.77
2023-04-10T16:41:35.100Z,42.34
2023-04-10T16:46:37.842Z,43.24
2023-04-10T16:51:40.825Z,43.89
2023-04-10T16:56:43.721Z,44.42
2023-04-10T17:01:46.342Z,44.77
2023-04-10T17:06:49.380Z,44.91
2023-04-10T17:11:53.420Z,45.46
2023-04-10T17:16:58.571Z,46.28
2023-04-10T17:22:01.396Z,46.84
2023-04-10T17:27:04.024Z,47.65
2023-04-10T17:32:08.185Z,48.32
2023-04-10T17:37:11.465Z,49.18
2023-04-10T17:42:13.972Z,49.80
2023-04-10T17:47:17.302Z,50.59
2023-04-10T17:52:19.851Z,51.30
2023-04-10T17:57:22.790Z,52.28
2023-04-10T18:02:25.695Z,53.13
2023-04-10T18:07:28.674Z,53.78
2023-04-10T18:12:31.616Z,54.34
2023-04-10T18:17:34.351Z,55.14
2023-04-10T18:22:37.070Z,56.45
2023-04-10T18:28:09.714Z,56.74
2023-04-10T18:33:20.220Z,56.63
2023-04-10T18:38:23.944Z,56.74
2023-04-10T18:43:27.479Z,56.77
2023-04-10T18:48:30.246Z,56.74
2023-04-10T18:53:33.372Z,57.46
2023-04-10T18:58:36.648Z,58.22
2023-04-10T19:03:40.682Z,58.91
2023-04-10T19:08:43.765Z,59.23
2023-04-10T19:13:46.657Z,59.62
2023-04-10T19:18:49.865Z,59.88
2023-04-10T19:23:53.737Z,60.05
2023-04-10T19:28:57.427Z,60.35
2023-04-10T19:34:02.511Z,60.73
2023-04-10T19:39:05.405Z,61.59
2023-04-10T19:44:09.808Z,61.84
2023-04-10T19:49:12.407Z,61.78
2023-04-10T19:54:16.159Z,62.05
2023-04-10T19:59:18.731Z,62.27
2023-04-10T20:04:21.871Z,62.53
2023-04-10T20:09:24.852Z,63.53
2023-04-10T20:14:29.499Z,63.46
2023-04-10T20:19:32.082Z,63.63
2023-04-10T20:24:34.643Z,63.98
2023-04-10T20:29:37.209Z,64.36
2023-04-10T20:34:39.779Z,64.59
2023-04-10T20:39:42.371Z,64.98
2023-04-10T20:44:45.012Z,65.45
2023-04-10T20:49:47.611Z,65.85
2023-04-10T20:54:50.179Z,66.30
2023-04-10T20:59:53.251Z,66.55
2023-04-10T21:04:55.901Z,66.99
2023-04-10T21:09:58.848Z,67.43
2023-04-10T21:15:01.551Z,67.65
2023-04-10T21:20:04.910Z,68.07
2023-04-10T21:25:08.253Z,68.67
2023-04-10T21:30:11.165Z,69.04
2023-04-10T21:35:13.730Z,69.32
2023-04-10T21:40:16.379Z,69.69
2023-04-10T21:45:18.928Z,70.29
2023-04-10T21:50:21.475Z,70.86
2023-04-10T21:55:24.037Z,71.11
2023-04-10T22:00:28.539Z,71.28
2023-04-10T22:05:31.843Z,71.76
2023-04-10T22:10:35.662Z,72.06
2023-04-10T22:15:38.183Z,72.33
2023-04-10T22:20:40.699Z,72.72
2023-04-10T22:25:43.223Z,72.82
2023-04-10T22:30:45.845Z,73.02
2023-04-10T22:35:48.996Z,73.71
2023-04-10T22:40:54.087Z,74.03
2023-04-10T22:45:56.646Z,74.05
2023-04-10T22:50:59.273Z,75.02
2023-04-10T22:56:05.525Z,75.74
2023-04-10T23:01:09.439Z,75.98
2023-04-10T23:06:12.042Z,76.18
2023-04-10T23:11:14.558Z,76.86
2023-04-10T23:16:17.164Z,77.40
2023-04-10T23:21:20.368Z,77.54
2023-04-10T23:26:23.190Z,77.53
2023-04-10T23:31:25.775Z,77.88
2023-04-10T23:36:28.509Z,78.19
2023-04-10T23:41:32.448Z,78.76
2023-04-10T23:46:35.004Z,79.39
2023-04-10T23:51:37.518Z,80.05
2023-04-10T23:56:40.795Z,80.38
