createdAt,value
2019-03-17T00:01:23.397Z,98357.85
2019-03-17T00:03:54.359Z,98359.30
2019-03-17T00:06:24.042Z,98359.72
2019-03-17T00:08:55.932Z,98363.84
2019-03-17T00:11:26.017Z,98360.80
2019-03-17T00:13:54.799Z,98356.30
2019-03-17T00:16:24.000Z,98346.58
2019-03-17T00:18:53.150Z,98348.19
2019-03-17T00:21:22.935Z,98347.39
2019-03-17T00:23:51.494Z,98343.29
2019-03-17T00:26:22.014Z,98342.00
2019-03-17T00:28:50.636Z,98338.20
2019-03-17T00:31:24.183Z,98326.55
2019-03-17T00:33:54.011Z,98331.75
2019-03-17T00:36:22.617Z,98315.50
2019-03-17T00:38:52.862Z,98323.09
2019-03-17T00:41:21.255Z,98308.13
2019-03-17T00:43:50.284Z,98307.75
2019-03-17T00:46:20.794Z,98305.42
2019-03-17T00:48:49.507Z,98309.25
2019-03-17T00:51:18.073Z,98300.20
2019-03-17T00:53:46.772Z,98306.17
2019-03-17T00:56:15.248Z,98300.98
2019-03-17T00:58:43.751Z,98296.24
2019-03-17T01:01:12.891Z,98288.80
2019-03-17T01:03:49.803Z,98292.55
2019-03-17T01:06:19.545Z,98289.03
2019-03-17T01:08:48.303Z,98280.55
2019-03-17T01:11:16.902Z,98289.41
2019-03-17T01:13:45.333Z,98278.35
2019-03-17T01:16:14.349Z,98282.86
2019-03-17T01:18:42.920Z,98268.13
2019-03-17T01:21:11.831Z,98268.69
2019-03-17T01:23:40.516Z,98270.28
2019-03-17T01:26:10.572Z,98269.67
2019-03-17T01:28:38.995Z,98264.50
2019-03-17T01:31:07.363Z,98263.42
2019-03-17T01:33:38.811Z,98252.31
2019-03-17T01:36:07.557Z,98254.48
2019-03-17T01:38:36.497Z,98245.44
2019-03-17T01:41:04.923Z,98251.20
2019-03-17T01:43:33.370Z,98239.91
2019-03-17T01:46:01.897Z,98248.69
2019-03-17T01:48:30.392Z,98245.26
2019-03-17T01:50:58.784Z,98242.89
2019-03-17T01:53:27.465Z,98223.42
2019-03-17T01:55:55.937Z,98229.14
2019-03-17T01:58:24.479Z,98222.37
2019-03-17T02:00:52.879Z,98214.66
2019-03-17T02:03:21.456Z,98213.61
2019-03-17T02:05:49.883Z,98201.27
2019-03-17T02:08:18.275Z,98193.66
2019-03-17T02:10:46.781Z,98194.03
2019-03-17T02:13:15.420Z,98193.77
2019-03-17T02:15:43.845Z,98176.89
2019-03-17T02:18:12.252Z,98178.68
2019-03-17T02:20:40.708Z,98182.17
2019-03-17T02:23:09.160Z,98166.52
2019-03-17T02:25:37.766Z,98187.16
2019-03-17T02:28:06.515Z,98184.17
2019-03-17T02:30:34.856Z,98178.70
2019-03-17T02:33:03.354Z,98166.08
2019-03-17T02:35:38.709Z,98163.09
2019-03-17T02:38:01.928Z,98163.34
2019-03-17T02:40:30.508Z,98172.87
2019-03-17T02:42:59.032Z,98161.32
2019-03-17T02:45:27.456Z,98161.08
2019-03-17T02:47:56.148Z,98160.70
2019-03-17T02:50:24.525Z,98164.98
2019-03-17T02:52:52.895Z,98150.09
2019-03-17T02:55:21.235Z,98158.56
2019-03-17T02:57:49.618Z,98154.52
2019-03-17T03:00:18.790Z,98147.72
2019-03-17T03:02:47.476Z,98148.45
2019-03-17T03:05:16.003Z,98137.94
2019-03-17T03:07:44.418Z,98140.56
2019-03-17T03:10:12.927Z,98137.12
2019-03-17T03:12:41.786Z,98143.86
2019-03-17T03:15:10.501Z,98144.97
2019-03-17T03:17:39.045Z,98142.20
2019-03-17T03:20:09.615Z,98142.00
2019-03-17T03:22:38.306Z,98140.30
2019-03-17T03:25:08.666Z,98141.70
2019-03-17T03:27:37.449Z,98134.95
2019-03-17T03:30:11.675Z,98147.33
2019-03-17T03:32:40.324Z,98141.06
2019-03-17T03:35:09.665Z,98143.23
2019-03-17T03:37:38.355Z,98135.60
2019-03-17T03:40:10.383Z,98135.89
2019-03-17T03:42:39.014Z,98135.12
2019-03-17T03:45:10.811Z,98121.66
2019-03-17T03:47:39.339Z,98131.56
2019-03-17T03:50:09.798Z,98129.50
2019-03-17T03:52:38.236Z,98131.19
2019-03-17T03:55:08.286Z,98124.27
2019-03-17T03:57:36.742Z,98125.80
2019-03-17T04:00:08.767Z,98128.16
2019-03-17T04:02:37.412Z,98130.55
2019-03-17T04:05:07.598Z,98126.56
2019-03-17T04:07:36.113Z,98128.91
2019-03-17T04:10:08.360Z,98126.13
2019-03-17T04:12:36.867Z,98123.41
2019-03-17T04:15:07.757Z,98128.25
2019-03-17T04:17:36.207Z,98110.38
2019-03-17T04:20:06.584Z,98102.73
2019-03-17T04:22:35.028Z,98105.27
2019-03-17T04:25:04.761Z,98114.88
2019-03-17T04:27:33.293Z,98112.72
2019-03-17T04:30:01.945Z,98123.33
2019-03-17T04:32:30.458Z,98117.16
2019-03-17T04:34:59.707Z,98121.66
2019-03-17T04:37:28.987Z,98129.54
2019-03-17T04:39:57.776Z,98127.52
2019-03-17T04:42:26.527Z,98116.19
2019-03-17T04:44:55.274Z,98114.05
2019-03-17T04:47:23.617Z,98117.39
2019-03-17T04:49:52.009Z,98116.45
2019-03-17T04:52:20.348Z,98114.31
2019-03-17T04:54:48.691Z,98119.33
2019-03-17T04:57:17.057Z,98111.59
2019-03-17T04:59:45.409Z,98113.45
2019-03-17T05:02:13.901Z,98121.20
2019-03-17T05:04:42.215Z,98115.25
2019-03-17T05:07:10.580Z,98109.38
2019-03-17T05:09:38.919Z,98108.48
2019-03-17T05:12:07.363Z,98100.37
2019-03-17T05:14:35.775Z,98102.16
2019-03-17T05:17:04.161Z,98099.91
2019-03-17T05:19:32.500Z,98087.02
2019-03-17T05:22:00.887Z,98111.33
2019-03-17T05:24:29.227Z,98096.33
2019-03-17T05:26:57.603Z,98092.77
2019-03-17T05:29:25.954Z,98101.80
2019-03-17T05:31:54.337Z,98099.43
2019-03-17T05:34:22.672Z,98100.22
2019-03-17T05:36:51.052Z,98098.23
2019-03-17T05:39:19.393Z,98114.05
2019-03-17T05:41:47.769Z,98103.36
2019-03-17T05:44:16.116Z,98112.98
2019-03-17T05:46:44.483Z,98099.66
2019-03-17T05:49:12.828Z,98105.34
2019-03-17T05:51:41.275Z,98100.00
2019-03-17T05:54:09.626Z,98097.27
2019-03-17T05:56:37.997Z,98100.63
2019-03-17T05:59:06.339Z,98109.88
2019-03-17T06:01:34.714Z,98100.56
2019-03-17T06:04:03.057Z,98114.14
2019-03-17T06:06:31.454Z,98117.69
2019-03-17T06:08:59.802Z,98141.17
2019-03-17T06:11:28.147Z,98133.87
2019-03-17T06:13:56.543Z,98125.20
2019-03-17T06:16:25.002Z,98123.29
2019-03-17T06:18:53.383Z,98114.09
2019-03-17T06:21:21.719Z,98119.25
2019-03-17T06:23:50.178Z,98123.40
2019-03-17T06:26:18.564Z,98127.33
2019-03-17T06:28:46.917Z,98111.58
2019-03-17T06:31:15.268Z,98118.84
2019-03-17T06:33:43.650Z,98101.27
2019-03-17T06:36:12.002Z,98105.19
2019-03-17T06:38:40.389Z,98115.99
2019-03-17T06:41:08.735Z,98109.34
2019-03-17T06:43:37.126Z,98113.64
2019-03-17T06:46:05.468Z,98102.69
2019-03-17T06:48:33.860Z,98101.98
2019-03-17T06:51:02.231Z,98106.39
2019-03-17T06:53:30.618Z,98108.36
2019-03-17T06:55:58.969Z,98107.76
2019-03-17T06:58:27.340Z,98116.47
2019-03-17T07:00:55.692Z,98119.09
2019-03-17T07:03:24.068Z,98133.00
2019-03-17T07:05:52.415Z,98109.93
2019-03-17T07:08:20.797Z,98130.39
2019-03-17T07:10:49.143Z,98125.91
2019-03-17T07:13:17.509Z,98133.22
2019-03-17T07:15:45.869Z,98133.11
2019-03-17T07:18:14.243Z,98134.80
2019-03-17T07:20:42.596Z,98137.41
2019-03-17T07:23:10.930Z,98105.86
2019-03-17T07:25:39.323Z,98118.02
2019-03-17T07:28:07.668Z,98120.03
2019-03-17T07:30:36.041Z,98123.78
2019-03-17T07:33:04.558Z,98131.75
2019-03-17T07:35:33.125Z,98127.33
2019-03-17T07:38:01.450Z,98135.07
2019-03-17T07:40:29.831Z,98134.36
2019-03-17T07:42:58.173Z,98145.86
2019-03-17T07:45:26.555Z,98141.56
2019-03-17T07:47:55.269Z,98125.16
2019-03-17T07:50:23.719Z,98128.03
2019-03-17T07:52:52.066Z,98140.15
2019-03-17T07:55:20.574Z,98129.45
2019-03-17T07:57:48.920Z,98132.90
2019-03-17T08:00:17.290Z,98148.33
2019-03-17T08:02:45.700Z,98151.81
2019-03-17T08:05:14.147Z,98145.27
2019-03-17T08:07:42.516Z,98149.69
2019-03-17T08:10:14.990Z,98148.44
2019-03-17T08:12:43.410Z,98129.89
2019-03-17T08:15:12.901Z,98146.52
2019-03-17T08:17:41.310Z,98140.08
2019-03-17T08:20:11.038Z,98133.27
2019-03-17T08:22:39.395Z,98139.79
2019-03-17T08:25:11.569Z,98145.52
2019-03-17T08:27:39.913Z,98139.49
2019-03-17T08:30:13.779Z,98149.23
2019-03-17T08:32:42.127Z,98171.16
2019-03-17T08:35:11.347Z,98145.98
2019-03-17T08:37:39.699Z,98135.78
2019-03-17T08:40:13.302Z,98136.83
2019-03-17T08:42:41.656Z,98138.22
2019-03-17T08:45:11.881Z,98156.83
2019-03-17T08:47:40.666Z,98162.84
2019-03-17T08:50:12.157Z,98162.86
2019-03-17T08:52:40.986Z,98172.73
2019-03-17T08:55:10.713Z,98171.76
2019-03-17T08:57:39.379Z,98172.10
2019-03-17T09:00:21.310Z,98183.47
2019-03-17T09:02:50.009Z,98186.13
2019-03-17T09:05:18.703Z,98179.53
2019-03-17T09:07:47.386Z,98179.86
2019-03-17T09:10:16.281Z,98171.77
2019-03-17T09:12:45.006Z,98185.19
2019-03-17T09:15:14.362Z,98188.29
2019-03-17T09:17:44.426Z,98188.80
2019-03-17T09:20:14.655Z,98193.95
2019-03-17T09:22:49.320Z,98195.52
2019-03-17T09:25:19.400Z,98193.36
2019-03-17T09:27:48.393Z,98191.71
2019-03-17T09:30:18.892Z,98196.25
2019-03-17T09:32:51.872Z,98186.52
2019-03-17T09:35:21.857Z,98187.33
2019-03-17T09:37:53.013Z,98188.09
2019-03-17T09:40:26.849Z,98183.45
2019-03-17T09:43:09.162Z,98203.07
2019-03-17T09:45:48.978Z,98217.20
2019-03-17T09:48:18.307Z,98199.36
2019-03-17T09:50:55.812Z,98206.81
2019-03-17T09:53:24.855Z,98195.88
2019-03-17T09:55:53.282Z,98187.59
2019-03-17T09:58:21.858Z,98196.16
2019-03-17T10:00:50.204Z,98202.41
2019-03-17T10:03:18.582Z,98191.55
2019-03-17T10:05:49.453Z,98231.52
2019-03-17T10:08:17.182Z,98254.95
2019-03-17T10:10:45.593Z,98270.53
2019-03-17T10:13:14.464Z,98258.56
2019-03-17T10:15:43.065Z,98268.48
2019-03-17T10:18:14.472Z,98278.24
2019-03-17T10:20:42.978Z,98297.80
2019-03-17T10:23:11.419Z,98301.45
2019-03-17T10:25:39.835Z,98309.20
2019-03-17T10:28:08.210Z,98325.91
2019-03-17T10:30:36.786Z,98319.75
2019-03-17T10:33:05.319Z,98329.27
2019-03-17T10:35:33.732Z,98340.61
2019-03-17T10:38:02.121Z,98354.20
2019-03-17T10:40:30.535Z,98343.88
2019-03-17T10:42:58.951Z,98349.28
2019-03-17T10:45:27.270Z,98362.70
2019-03-17T10:47:55.644Z,98361.73
2019-03-17T10:50:24.001Z,98366.88
2019-03-17T10:52:52.341Z,98365.73
2019-03-17T10:55:20.792Z,98403.67
2019-03-17T10:57:49.138Z,98399.13
2019-03-17T11:00:19.527Z,98394.56
2019-03-17T11:02:48.016Z,98390.45
2019-03-17T11:05:16.539Z,98396.92
2019-03-17T11:07:44.965Z,98397.65
2019-03-17T11:10:14.261Z,98405.06
2019-03-17T11:12:42.676Z,98408.08
2019-03-17T11:15:19.121Z,98403.75
2019-03-17T11:17:47.472Z,98404.74
2019-03-17T11:20:16.093Z,98403.45
2019-03-17T11:22:44.436Z,98417.98
2019-03-17T11:25:18.090Z,98431.81
2019-03-17T11:27:46.504Z,98433.39
2019-03-17T11:30:17.190Z,98428.35
2019-03-17T11:32:45.704Z,98434.83
2019-03-17T11:35:14.562Z,98453.96
2019-03-17T11:37:43.135Z,98452.67
2019-03-17T11:40:18.258Z,98442.36
2019-03-17T11:42:49.430Z,98445.64
2019-03-17T11:45:17.698Z,98457.45
2019-03-17T11:47:46.180Z,98444.37
2019-03-17T11:50:19.252Z,98436.51
2019-03-17T11:52:47.834Z,98435.58
2019-03-17T11:55:16.715Z,98456.75
2019-03-17T11:57:45.128Z,98451.37
2019-03-17T12:00:18.388Z,98450.64
2019-03-17T12:02:46.817Z,98453.55
2019-03-17T12:05:15.350Z,98460.92
2019-03-17T12:07:43.705Z,98456.89
2019-03-17T12:10:16.933Z,98455.90
2019-03-17T12:12:46.917Z,98441.06
2019-03-17T12:15:21.164Z,98436.67
2019-03-17T12:17:49.652Z,98440.52
2019-03-17T12:20:18.791Z,98452.47
2019-03-17T12:22:47.863Z,98454.95
2019-03-17T12:25:19.726Z,98446.19
2019-03-17T12:27:48.149Z,98458.61
2019-03-17T12:30:24.415Z,98450.31
2019-03-17T12:32:54.345Z,98446.80
2019-03-17T12:35:22.989Z,98449.00
2019-03-17T12:37:52.664Z,98444.00
2019-03-17T12:40:21.340Z,98442.52
2019-03-17T12:42:50.399Z,98441.12
2019-03-17T12:45:20.619Z,98451.66
2019-03-17T12:47:49.106Z,98447.34
2019-03-17T12:50:29.728Z,98437.38
2019-03-17T12:53:00.202Z,98440.09
2019-03-17T12:55:32.180Z,98445.51
2019-03-17T12:58:01.179Z,98437.67
2019-03-17T13:00:33.054Z,98435.23
2019-03-17T13:03:05.128Z,98450.14
2019-03-17T13:05:34.844Z,98450.53
2019-03-17T13:08:04.678Z,98452.11
2019-03-17T13:10:34.804Z,98438.34
2019-03-17T13:13:04.314Z,98447.34
2019-03-17T13:15:33.142Z,98444.44
2019-03-17T13:18:02.356Z,98459.28
2019-03-17T13:20:30.813Z,98470.11
2019-03-17T13:23:00.364Z,98474.73
2019-03-17T13:25:28.786Z,98468.34
2019-03-17T13:27:57.515Z,98473.54
2019-03-17T13:30:25.932Z,98486.24
2019-03-17T13:32:54.317Z,98492.34
2019-03-17T13:35:22.657Z,98496.62
2019-03-17T13:37:51.101Z,98489.88
2019-03-17T13:40:29.737Z,98500.39
2019-03-17T13:42:50.683Z,98506.83
2019-03-17T13:45:19.642Z,98503.70
2019-03-17T13:47:48.597Z,98500.12
2019-03-17T13:50:20.059Z,98505.75
2019-03-17T13:52:49.611Z,98493.89
2019-03-17T13:55:19.038Z,98506.87
2019-03-17T13:57:59.908Z,98508.84
2019-03-17T14:00:28.787Z,98507.75
2019-03-17T14:02:57.717Z,98505.38
2019-03-17T14:05:28.122Z,98492.98
2019-03-17T14:07:58.610Z,98487.80
2019-03-17T14:10:27.242Z,98504.40
2019-03-17T14:12:55.906Z,98497.39
2019-03-17T14:15:24.333Z,98510.36
2019-03-17T14:17:52.713Z,98503.45
2019-03-17T14:20:24.469Z,98517.17
2019-03-17T14:22:53.426Z,98516.94
2019-03-17T14:25:31.398Z,98507.61
2019-03-17T14:28:00.569Z,98508.73
2019-03-17T14:30:30.086Z,98522.14
2019-03-17T14:32:59.206Z,98525.86
2019-03-17T14:35:27.632Z,98524.32
2019-03-17T14:37:58.969Z,98530.61
2019-03-17T14:40:27.418Z,98524.72
2019-03-17T14:42:57.795Z,98521.27
2019-03-17T14:45:26.881Z,98526.36
2019-03-17T14:47:55.851Z,98532.78
2019-03-17T14:50:25.306Z,98527.23
2019-03-17T14:52:54.210Z,98547.72
2019-03-17T14:55:24.969Z,98603.45
2019-03-17T14:57:53.912Z,98609.09
2019-03-17T15:00:23.323Z,98623.29
2019-03-17T15:02:52.959Z,98622.98
2019-03-17T15:05:22.052Z,98613.31
2019-03-17T15:07:51.301Z,98602.45
2019-03-17T15:10:24.451Z,98616.88
2019-03-17T15:12:53.333Z,98616.41
2019-03-17T15:15:23.746Z,98607.41
2019-03-17T15:17:54.882Z,98608.52
2019-03-17T15:20:29.008Z,98606.55
2019-03-17T15:22:59.092Z,98609.02
2019-03-17T15:25:29.323Z,98613.23
2019-03-17T15:28:00.097Z,98613.61
2019-03-17T15:30:31.969Z,98618.53
2019-03-17T15:33:01.102Z,98627.27
2019-03-17T15:35:30.258Z,98632.86
2019-03-17T15:38:00.195Z,98641.03
2019-03-17T15:40:28.647Z,98628.79
2019-03-17T15:42:57.059Z,98636.50
2019-03-17T15:45:26.074Z,98633.47
2019-03-17T15:47:54.496Z,98626.67
2019-03-17T15:50:25.173Z,98633.78
2019-03-17T15:52:53.696Z,98640.91
2019-03-17T15:55:22.149Z,98636.11
2019-03-17T15:57:50.755Z,98634.46
2019-03-17T16:00:26.330Z,98639.70
2019-03-17T16:02:53.313Z,98642.21
2019-03-17T16:05:21.873Z,98647.00
2019-03-17T16:07:51.170Z,98641.97
2019-03-17T16:10:22.840Z,98655.11
2019-03-17T16:12:51.754Z,98647.57
2019-03-17T16:15:20.482Z,98635.17
2019-03-17T16:17:49.004Z,98647.88
2019-03-17T16:20:20.105Z,98655.75
2019-03-17T16:22:49.397Z,98663.07
2019-03-17T16:25:20.664Z,98672.85
2019-03-17T16:27:49.169Z,98665.19
2019-03-17T16:30:22.901Z,98667.80
2019-03-17T16:32:54.530Z,98682.47
2019-03-17T16:35:35.363Z,98691.52
2019-03-17T16:38:07.691Z,98689.09
2019-03-17T16:40:36.854Z,98694.15
2019-03-17T16:43:10.964Z,98703.99
2019-03-17T16:45:41.141Z,98705.05
2019-03-17T16:48:09.931Z,98703.31
2019-03-17T16:50:41.234Z,98711.30
2019-03-17T16:53:10.959Z,98718.05
2019-03-17T16:55:42.229Z,98723.69
2019-03-17T16:58:10.805Z,98731.86
2019-03-17T17:00:40.532Z,98717.29
2019-03-17T17:03:12.521Z,98726.26
2019-03-17T17:05:41.234Z,98730.33
2019-03-17T17:08:09.890Z,98738.02
2019-03-17T17:10:39.555Z,98733.55
2019-03-17T17:13:08.006Z,98731.50
2019-03-17T17:15:36.441Z,98742.28
2019-03-17T17:18:05.871Z,98740.95
2019-03-17T17:20:38.646Z,98743.87
2019-03-17T17:23:07.170Z,98743.37
2019-03-17T17:25:38.105Z,98766.28
2019-03-17T17:28:06.715Z,98769.75
2019-03-17T17:30:35.337Z,98767.39
2019-03-17T17:33:03.922Z,98776.25
2019-03-17T17:35:32.637Z,98776.56
2019-03-17T17:38:01.008Z,98778.17
2019-03-17T17:40:29.663Z,98782.02
2019-03-17T17:42:59.238Z,98796.72
2019-03-17T17:45:28.047Z,98794.95
2019-03-17T17:47:56.557Z,98812.93
2019-03-17T17:50:30.057Z,98823.20
2019-03-17T17:52:58.801Z,98824.14
2019-03-17T17:55:27.783Z,98830.11
2019-03-17T17:57:56.754Z,98830.87
2019-03-17T18:00:35.953Z,98823.34
2019-03-17T18:03:04.694Z,98823.70
2019-03-17T18:05:33.036Z,98849.16
2019-03-17T18:08:01.451Z,98842.92
2019-03-17T18:10:30.013Z,98847.27
2019-03-17T18:12:58.387Z,98853.94
2019-03-17T18:15:29.048Z,98865.67
2019-03-17T18:17:58.104Z,98866.21
2019-03-17T18:20:26.575Z,98881.14
2019-03-17T18:22:55.464Z,98884.94
2019-03-17T18:25:24.187Z,98887.38
2019-03-17T18:27:52.646Z,98899.02
2019-03-17T18:30:25.481Z,98905.84
2019-03-17T18:32:53.917Z,98915.75
2019-03-17T18:35:23.617Z,98923.55
2019-03-17T18:37:54.306Z,98923.63
2019-03-17T18:40:27.440Z,98925.95
2019-03-17T18:42:56.248Z,98937.40
2019-03-17T18:48:17.722Z,98942.24
2019-03-17T18:50:46.063Z,98954.59
2019-03-17T18:53:14.508Z,98951.20
2019-03-17T18:55:49.017Z,98949.52
2019-03-17T18:58:17.933Z,98949.52
2019-03-17T19:00:46.341Z,98950.55
2019-03-17T19:03:14.759Z,98958.80
2019-03-17T19:05:43.146Z,98961.34
2019-03-17T19:08:11.500Z,98965.36
2019-03-17T19:10:39.939Z,98971.15
2019-03-17T19:13:08.554Z,98975.64
2019-03-17T19:15:37.005Z,98983.37
2019-03-17T19:18:05.420Z,98983.68
2019-03-17T19:20:33.799Z,98993.83
2019-03-17T19:23:02.154Z,98992.06
2019-03-17T19:25:30.613Z,98987.76
2019-03-17T19:27:59.201Z,98990.05
2019-03-17T19:30:27.574Z,99001.58
2019-03-17T19:32:55.929Z,99003.09
2019-03-17T19:35:27.727Z,99009.23
2019-03-17T19:37:56.510Z,99005.45
2019-03-17T19:40:26.369Z,99012.72
2019-03-17T19:42:59.682Z,99025.66
2019-03-17T19:45:28.391Z,99024.28
2019-03-17T19:47:57.276Z,99030.46
2019-03-17T19:50:26.880Z,99032.25
2019-03-17T19:52:57.611Z,99033.69
2019-03-17T19:55:26.697Z,99035.81
2019-03-17T19:57:59.799Z,99033.95
2019-03-17T20:00:28.204Z,99042.41
2019-03-17T20:02:58.160Z,99035.50
2019-03-17T20:05:26.545Z,99036.58
2019-03-17T20:07:54.900Z,99040.99
2019-03-17T20:10:28.368Z,99037.11
2019-03-17T20:13:10.265Z,99046.77
2019-03-17T20:15:27.481Z,99065.44
2019-03-17T20:17:57.830Z,99056.20
2019-03-17T20:20:27.242Z,99061.91
2019-03-17T20:22:55.664Z,99060.64
2019-03-17T20:25:24.524Z,99063.03
2019-03-17T20:27:53.334Z,99068.09
2019-03-17T20:30:21.665Z,99074.16
2019-03-17T20:32:50.095Z,99074.47
2019-03-17T20:35:18.458Z,99075.68
2019-03-17T20:37:46.931Z,99082.38
2019-03-17T20:40:17.846Z,99077.07
2019-03-17T20:42:47.763Z,99079.98
2019-03-17T20:45:20.235Z,99079.83
2019-03-17T20:47:53.600Z,99082.84
2019-03-17T20:50:23.534Z,99088.27
2019-03-17T20:52:54.722Z,99096.28
2019-03-17T20:55:25.314Z,99103.13
2019-03-17T20:57:57.595Z,99111.89
2019-03-17T21:03:17.570Z,99113.70
2019-03-17T21:05:45.993Z,99116.52
2019-03-17T21:08:16.618Z,99123.85
2019-03-17T21:10:45.106Z,99130.75
2019-03-17T21:13:14.031Z,99135.16
2019-03-17T21:15:42.375Z,99136.20
2019-03-17T21:18:10.755Z,99137.85
2019-03-17T21:20:39.099Z,99135.16
2019-03-17T21:23:07.532Z,99137.81
2019-03-17T21:25:35.828Z,99144.56
2019-03-17T21:28:04.207Z,99134.91
2019-03-17T21:30:33.591Z,99141.50
2019-03-17T21:33:01.967Z,99127.06
2019-03-17T21:35:30.313Z,99138.69
2019-03-17T21:37:58.831Z,99138.53
2019-03-17T21:40:27.336Z,99152.05
2019-03-17T21:42:55.782Z,99154.05
2019-03-17T21:45:27.664Z,99149.76
2019-03-17T21:47:56.835Z,99146.27
2019-03-17T21:50:25.748Z,99158.62
2019-03-17T21:52:54.268Z,99167.36
2019-03-17T21:55:23.154Z,99170.27
2019-03-17T21:57:51.999Z,99158.73
2019-03-17T22:00:22.794Z,99164.28
2019-03-17T22:02:55.183Z,99167.71
2019-03-17T22:05:26.409Z,99167.52
2019-03-17T22:07:55.482Z,99179.15
2019-03-17T22:10:24.243Z,99180.39
2019-03-17T22:12:52.661Z,99193.33
2019-03-17T22:15:21.108Z,99193.47
2019-03-17T22:17:49.814Z,99193.53
2019-03-17T22:20:20.164Z,99199.72
2019-03-17T22:22:49.124Z,99195.20
2019-03-17T22:25:18.183Z,99187.25
2019-03-17T22:27:46.592Z,99179.35
2019-03-17T22:30:19.975Z,99187.25
2019-03-17T22:32:48.735Z,99181.84
2019-03-17T22:35:17.643Z,99182.05
2019-03-17T22:37:46.437Z,99185.69
2019-03-17T22:40:16.973Z,99185.44
2019-03-17T22:42:45.322Z,99196.27
2019-03-17T22:45:15.413Z,99197.82
2019-03-17T22:47:44.111Z,99189.95
2019-03-17T22:50:16.519Z,99192.45
2019-03-17T22:52:46.045Z,99190.84
2019-03-17T22:55:14.631Z,99190.70
2019-03-17T22:57:43.674Z,99197.22
2019-03-17T23:00:18.499Z,99193.69
2019-03-17T23:02:48.728Z,99200.54
2019-03-17T23:05:17.362Z,99203.03
2019-03-17T23:07:46.193Z,99205.02
2019-03-17T23:10:15.165Z,99203.63
2019-03-17T23:12:46.011Z,99193.72
2019-03-17T23:15:14.630Z,99195.33
2019-03-17T23:17:43.683Z,99200.89
2019-03-17T23:20:15.987Z,99193.73
2019-03-17T23:22:45.051Z,99189.55
2019-03-17T23:25:13.864Z,99192.14
2019-03-17T23:27:42.747Z,99203.26
2019-03-17T23:30:18.354Z,99199.23
2019-03-17T23:32:49.249Z,99200.42
2019-03-17T23:35:17.674Z,99190.95
2019-03-17T23:37:46.277Z,99187.71
2019-03-17T23:40:18.262Z,99186.78
2019-03-17T23:42:46.772Z,99193.04
2019-03-17T23:45:15.183Z,99190.53
2019-03-17T23:47:43.617Z,99185.39
2019-03-17T23:50:13.309Z,99183.35
2019-03-17T23:52:41.749Z,99189.56
2019-03-17T23:55:13.174Z,99200.72
2019-03-17T23:57:41.761Z,99200.39
