createdAt,value
2019-05-06T00:00:34.089Z,67.31
2019-05-06T00:05:40.716Z,67.82
2019-05-06T00:10:46.691Z,67.73
2019-05-06T00:15:54.375Z,67.52
2019-05-06T00:21:00.678Z,68.01
2019-05-06T00:26:24.347Z,67.72
2019-05-06T00:31:31.355Z,67.41
2019-05-06T00:36:37.324Z,67.55
2019-05-06T00:41:44.830Z,67.67
2019-05-06T00:46:49.859Z,67.98
2019-05-06T00:51:55.696Z,68.65
2019-05-06T00:57:03.513Z,68.19
2019-05-06T01:02:09.637Z,68.60
2019-05-06T01:07:15.513Z,68.58
2019-05-06T01:12:23.840Z,68.68
2019-05-06T01:17:29.496Z,68.60
2019-05-06T01:22:35.369Z,69.00
2019-05-06T01:27:41.341Z,68.83
2019-05-06T01:32:47.102Z,69.19
2019-05-06T01:37:54.710Z,69.38
2019-05-06T01:43:11.333Z,69.35
2019-05-06T01:48:18.838Z,69.28
2019-05-06T01:53:25.151Z,69.04
2019-05-06T01:58:31.191Z,69.99
2019-05-06T02:03:37.371Z,70.24
2019-05-06T02:08:44.731Z,70.24
2019-05-06T02:13:51.047Z,69.88
2019-05-06T02:18:56.877Z,70.02
2019-05-06T02:24:13.558Z,69.93
2019-05-06T02:29:37.541Z,70.11
2019-05-06T02:35:00.400Z,70.14
2019-05-06T02:40:33.003Z,70.09
2019-05-06T02:45:37.850Z,70.02
2019-05-06T02:50:43.641Z,70.05
2019-05-06T02:55:53.132Z,70.65
2019-05-06T03:00:58.720Z,70.39
2019-05-06T03:06:04.742Z,70.61
2019-05-06T03:11:13.538Z,71.39
2019-05-06T03:16:19.644Z,71.41
2019-05-06T03:21:37.096Z,71.23
2019-05-06T03:26:43.853Z,70.89
2019-05-06T03:31:55.654Z,71.56
2019-05-06T03:36:57.724Z,71.66
2019-05-06T03:42:04.699Z,71.59
2019-05-06T03:47:18.579Z,71.17
2019-05-06T03:52:26.086Z,71.68
2019-05-06T03:57:35.482Z,72.27
2019-05-06T04:02:39.927Z,71.99
2019-05-06T04:07:48.196Z,73.08
2019-05-06T04:12:54.882Z,71.50
2019-05-06T04:18:03.924Z,69.04
2019-05-06T04:23:23.390Z,68.41
2019-05-06T04:28:36.251Z,67.70
2019-05-06T04:33:50.079Z,66.97
2019-05-06T04:38:53.667Z,64.99
2019-05-06T04:43:59.268Z,63.83
2019-05-06T04:49:05.648Z,62.54
2019-05-06T04:54:13.361Z,61.17
2019-05-06T04:59:23.097Z,59.19
2019-05-06T05:04:32.817Z,57.50
2019-05-06T05:09:36.622Z,57.45
2019-05-06T05:14:43.094Z,55.05
2019-05-06T05:19:49.357Z,53.62
2019-05-06T05:24:56.320Z,52.05
2019-05-06T05:30:02.371Z,53.87
2019-05-06T05:35:08.978Z,53.37
2019-05-06T05:40:15.336Z,53.07
2019-05-06T05:45:22.176Z,53.01
2019-05-06T05:50:32.512Z,52.68
2019-05-06T05:55:38.443Z,52.62
2019-05-06T06:00:46.017Z,53.31
2019-05-06T06:05:52.257Z,53.12
2019-05-06T06:11:00.668Z,52.68
2019-05-06T06:16:06.621Z,52.90
2019-05-06T06:21:28.252Z,52.96
2019-05-06T06:26:34.595Z,51.14
2019-05-06T06:31:45.043Z,51.30
2019-05-06T06:36:52.734Z,51.77
2019-05-06T06:41:59.117Z,51.40
2019-05-06T06:47:05.919Z,50.88
2019-05-06T06:52:14.778Z,50.07
2019-05-06T06:57:21.785Z,48.55
2019-05-06T07:02:35.208Z,48.89
2019-05-06T07:07:47.196Z,47.98
2019-05-06T07:12:49.790Z,44.45
2019-05-06T07:17:55.866Z,45.43
2019-05-06T07:23:03.624Z,46.15
2019-05-06T07:28:09.864Z,44.96
2019-05-06T07:33:15.849Z,42.10
2019-05-06T07:38:23.051Z,44.39
2019-05-06T07:43:46.193Z,42.82
2019-05-06T07:48:52.867Z,42.14
2019-05-06T07:53:59.263Z,43.25
2019-05-06T07:59:09.119Z,43.51
2019-05-06T08:04:16.909Z,44.19
2019-05-06T08:09:23.116Z,43.79
2019-05-06T08:14:32.947Z,42.25
2019-05-06T08:19:39.251Z,44.09
2019-05-06T08:24:45.431Z,42.00
2019-05-06T08:29:52.684Z,43.69
2019-05-06T08:34:58.824Z,41.48
2019-05-06T08:40:06.816Z,41.66
2019-05-06T08:45:13.652Z,40.72
2019-05-06T08:50:21.871Z,41.23
2019-05-06T08:55:29.655Z,37.95
2019-05-06T09:00:37.556Z,37.05
2019-05-06T09:05:46.705Z,37.08
2019-05-06T09:10:53.241Z,38.35
2019-05-06T09:16:02.506Z,37.58
2019-05-06T09:21:07.619Z,38.45
2019-05-06T09:26:15.203Z,39.21
2019-05-06T09:31:23.106Z,40.42
2019-05-06T09:36:43.590Z,40.61
2019-05-06T09:41:36.300Z,37.89
2019-05-06T09:46:42.810Z,38.01
2019-05-06T09:51:49.052Z,39.23
2019-05-06T09:56:56.766Z,37.49
2019-05-06T10:02:04.186Z,36.06
2019-05-06T10:07:11.952Z,35.49
2019-05-06T10:12:18.591Z,36.28
2019-05-06T10:17:25.325Z,37.24
2019-05-06T10:22:32.458Z,34.11
2019-05-06T10:27:42.219Z,35.86
2019-05-06T10:32:50.158Z,35.50
2019-05-06T10:38:03.784Z,35.51
2019-05-06T10:43:36.604Z,35.05
2019-05-06T10:48:42.971Z,37.18
2019-05-06T10:53:49.141Z,36.57
2019-05-06T10:58:55.731Z,36.81
2019-05-06T11:04:02.882Z,35.52
2019-05-06T11:09:10.739Z,38.79
2019-05-06T11:14:16.709Z,36.65
2019-05-06T11:19:22.987Z,35.37
2019-05-06T11:24:29.388Z,34.76
2019-05-06T11:29:39.658Z,34.24
2019-05-06T11:34:47.352Z,35.22
2019-05-06T11:39:53.529Z,36.79
2019-05-06T11:44:59.451Z,35.60
2019-05-06T11:50:09.764Z,34.83
2019-05-06T11:55:27.847Z,34.41
2019-05-06T12:00:25.816Z,33.83
2019-05-06T12:05:33.019Z,34.67
2019-05-06T12:10:39.233Z,34.97
2019-05-06T12:15:45.323Z,34.72
2019-05-06T12:20:52.784Z,35.04
2019-05-06T12:25:59.090Z,34.46
2019-05-06T12:31:05.231Z,33.28
2019-05-06T12:36:23.032Z,31.57
2019-05-06T12:41:29.003Z,28.42
2019-05-06T12:46:39.839Z,30.36
2019-05-06T12:51:46.103Z,29.11
2019-05-06T12:56:54.292Z,28.24
2019-05-06T13:02:02.779Z,31.26
2019-05-06T13:07:10.057Z,32.46
2019-05-06T13:12:17.668Z,31.48
2019-05-06T13:17:25.472Z,29.50
2019-05-06T13:22:33.975Z,29.25
2019-05-06T13:27:42.798Z,28.93
2019-05-06T13:32:52.356Z,31.21
2019-05-06T13:37:57.859Z,29.54
2019-05-06T13:43:12.917Z,30.61
2019-05-06T13:48:22.921Z,31.36
2019-05-06T13:53:39.056Z,33.08
2019-05-06T13:58:37.276Z,33.54
2019-05-06T14:03:43.382Z,34.75
2019-05-06T14:08:52.836Z,35.86
2019-05-06T14:13:58.401Z,35.46
2019-05-06T14:19:04.571Z,33.37
2019-05-06T14:24:13.244Z,33.24
2019-05-06T14:29:33.005Z,33.69
2019-05-06T14:34:39.382Z,32.51
2019-05-06T14:39:53.893Z,34.33
2019-05-06T14:44:54.805Z,32.44
2019-05-06T14:50:03.729Z,34.22
2019-05-06T14:55:12.574Z,32.50
2019-05-06T15:00:25.609Z,33.51
2019-05-06T15:05:33.261Z,33.26
2019-05-06T15:10:39.808Z,34.36
2019-05-06T15:15:45.886Z,35.45
2019-05-06T15:20:53.114Z,33.83
2019-05-06T15:25:59.567Z,35.93
2019-05-06T15:31:07.823Z,35.89
2019-05-06T15:36:32.595Z,36.42
2019-05-06T15:41:38.295Z,35.09
2019-05-06T15:46:44.522Z,37.23
2019-05-06T15:51:52.345Z,36.89
2019-05-06T15:56:57.709Z,36.22
2019-05-06T16:02:03.837Z,36.01
2019-05-06T16:07:12.670Z,37.83
2019-05-06T16:12:18.198Z,37.82
2019-05-06T16:17:24.439Z,37.52
2019-05-06T16:22:31.126Z,37.30
2019-05-06T16:27:37.564Z,36.66
2019-05-06T16:32:44.393Z,37.41
2019-05-06T16:37:50.517Z,37.04
2019-05-06T16:42:56.829Z,37.51
2019-05-06T16:48:03.606Z,38.29
2019-05-06T16:53:12.106Z,37.00
2019-05-06T16:58:19.545Z,37.78
2019-05-06T17:03:26.901Z,38.08
2019-05-06T17:08:36.318Z,38.01
2019-05-06T17:13:42.584Z,39.74
2019-05-06T17:18:49.530Z,40.49
2019-05-06T17:23:55.564Z,39.94
2019-05-06T17:29:09.898Z,41.03
2019-05-06T17:34:26.509Z,41.83
2019-05-06T17:39:32.868Z,42.29
2019-05-06T17:44:39.458Z,42.95
2019-05-06T17:49:45.434Z,43.30
2019-05-06T17:54:52.780Z,44.40
2019-05-06T17:59:59.414Z,44.90
2019-05-06T18:05:06.824Z,45.32
2019-05-06T18:10:14.437Z,45.09
2019-05-06T18:15:22.546Z,46.01
2019-05-06T18:20:29.138Z,45.27
2019-05-06T18:25:35.315Z,45.69
2019-05-06T18:30:41.485Z,46.57
2019-05-06T18:35:47.877Z,47.71
2019-05-06T18:40:53.842Z,48.96
2019-05-06T18:46:02.626Z,49.80
2019-05-06T18:51:07.732Z,50.41
2019-05-06T18:56:13.929Z,51.18
2019-05-06T19:01:19.978Z,52.38
2019-05-06T19:06:26.047Z,52.56
2019-05-06T19:11:32.582Z,53.47
2019-05-06T19:16:51.459Z,54.26
2019-05-06T19:21:45.718Z,55.91
2019-05-06T19:26:52.931Z,56.07
2019-05-06T19:31:58.984Z,55.27
2019-05-06T19:37:05.170Z,56.44
2019-05-06T19:42:12.891Z,61.17
2019-05-06T19:47:19.359Z,61.94
2019-05-06T19:52:26.446Z,62.90
2019-05-06T19:57:32.506Z,64.88
2019-05-06T20:02:38.822Z,65.74
2019-05-06T20:07:46.510Z,65.13
2019-05-06T20:13:04.917Z,65.29
2019-05-06T20:18:03.030Z,64.52
2019-05-06T20:23:09.474Z,63.94
2019-05-06T20:28:15.637Z,63.12
2019-05-06T20:33:22.068Z,63.26
2019-05-06T20:38:28.171Z,63.85
2019-05-06T20:43:33.940Z,64.13
2019-05-06T20:48:42.051Z,64.26
2019-05-06T20:53:47.825Z,64.28
2019-05-06T20:58:55.127Z,64.00
2019-05-06T21:04:02.188Z,64.19
2019-05-06T21:09:12.205Z,64.39
2019-05-06T21:14:17.853Z,64.42
2019-05-06T21:19:23.922Z,65.20
2019-05-06T21:24:31.672Z,68.27
2019-05-06T21:29:37.306Z,68.60
2019-05-06T21:34:43.330Z,67.29
2019-05-06T21:39:50.267Z,66.62
2019-05-06T21:44:56.210Z,66.15
2019-05-06T21:50:02.104Z,66.29
2019-05-06T21:55:10.019Z,65.77
2019-05-06T22:00:18.353Z,65.58
2019-05-06T22:05:26.055Z,65.25
2019-05-06T22:10:32.482Z,66.10
2019-05-06T22:15:38.924Z,66.24
2019-05-06T22:21:02.991Z,65.67
2019-05-06T22:26:13.937Z,66.23
2019-05-06T22:31:16.543Z,67.66
2019-05-06T22:36:22.824Z,66.85
2019-05-06T22:41:28.757Z,67.77
2019-05-06T22:46:34.714Z,67.41
2019-05-06T22:51:42.487Z,67.41
2019-05-06T22:56:47.993Z,67.47
2019-05-06T23:02:08.401Z,67.30
2019-05-06T23:07:14.426Z,67.67
2019-05-06T23:12:23.001Z,68.68
2019-05-06T23:17:27.205Z,69.27
2019-05-06T23:22:33.207Z,70.33
2019-05-06T23:27:39.074Z,71.13
2019-05-06T23:32:45.045Z,71.20
2019-05-06T23:38:45.186Z,71.42
2019-05-06T23:44:46.262Z,71.41
2019-05-06T23:50:47.005Z,71.10
2019-05-06T23:56:43.287Z,70.69
