createdAt,value
2019-05-23T00:02:15.967Z,99114.66
2019-05-23T00:04:50.463Z,99115.70
2019-05-23T00:07:23.955Z,99117.25
2019-05-23T00:09:55.685Z,99111.81
2019-05-23T00:12:43.559Z,99113.49
2019-05-23T00:15:20.697Z,99106.75
2019-05-23T00:17:50.111Z,99108.14
2019-05-23T00:20:21.047Z,99096.55
2019-05-23T00:22:52.184Z,99096.55
2019-05-23T00:25:23.459Z,99097.42
2019-05-23T00:27:54.133Z,99092.27
2019-05-23T00:30:29.188Z,99089.78
2019-05-23T00:33:01.083Z,99093.05
2019-05-23T00:35:32.304Z,99086.48
2019-05-23T00:38:04.224Z,99094.16
2019-05-23T00:40:33.958Z,99092.47
2019-05-23T00:43:03.693Z,99096.08
2019-05-23T00:45:35.754Z,99103.27
2019-05-23T00:48:06.259Z,99100.94
2019-05-23T00:50:35.828Z,99102.08
2019-05-23T00:53:06.135Z,99101.58
2019-05-23T00:55:36.067Z,99098.17
2019-05-23T00:58:05.688Z,99091.48
2019-05-23T01:00:35.701Z,99096.92
2019-05-23T01:03:05.399Z,99095.79
2019-05-23T01:05:37.369Z,99096.78
2019-05-23T01:08:07.461Z,99100.94
2019-05-23T01:10:38.480Z,99108.03
2019-05-23T01:13:08.615Z,99108.58
2019-05-23T01:15:40.098Z,99108.44
2019-05-23T01:18:10.615Z,99108.73
2019-05-23T01:21:02.729Z,99104.02
2019-05-23T01:23:35.976Z,99104.02
2019-05-23T01:26:06.395Z,99107.73
2019-05-23T01:28:36.326Z,99102.03
2019-05-23T01:31:09.612Z,99100.05
2019-05-23T01:33:39.845Z,99102.92
2019-05-23T01:36:10.491Z,99096.81
2019-05-23T01:38:40.254Z,99094.97
2019-05-23T01:41:11.393Z,99109.02
2019-05-23T01:43:41.810Z,99106.55
2019-05-23T01:46:11.882Z,99103.88
2019-05-23T01:48:42.125Z,99103.72
2019-05-23T01:51:13.508Z,99099.15
2019-05-23T01:53:43.442Z,99096.09
2019-05-23T01:56:13.613Z,99096.66
2019-05-23T01:58:43.362Z,99096.42
2019-05-23T02:01:12.753Z,99097.61
2019-05-23T02:03:42.562Z,99100.21
2019-05-23T02:06:14.222Z,99094.30
2019-05-23T02:08:44.790Z,99097.28
2019-05-23T02:11:16.025Z,99100.89
2019-05-23T02:13:45.571Z,99105.32
2019-05-23T02:16:15.361Z,99105.73
2019-05-23T02:18:45.927Z,99110.61
2019-05-23T02:21:17.771Z,99110.39
2019-05-23T02:23:47.397Z,99111.89
2019-05-23T02:26:18.269Z,99105.91
2019-05-23T02:28:47.867Z,99108.45
2019-05-23T02:31:17.908Z,99100.04
2019-05-23T02:33:47.424Z,99101.78
2019-05-23T02:36:18.286Z,99100.95
2019-05-23T02:39:06.281Z,99100.38
2019-05-23T02:41:52.014Z,99100.65
2019-05-23T02:44:22.924Z,99102.13
2019-05-23T02:47:10.410Z,99094.84
2019-05-23T02:49:40.919Z,99102.89
2019-05-23T02:52:27.876Z,99102.28
2019-05-23T02:54:58.159Z,99101.41
2019-05-23T02:57:30.283Z,99103.00
2019-05-23T03:00:11.088Z,99101.67
2019-05-23T03:03:02.617Z,99098.28
2019-05-23T03:05:34.995Z,99104.71
2019-05-23T03:08:08.048Z,99101.69
2019-05-23T03:11:10.206Z,99103.95
2019-05-23T03:13:42.191Z,99102.12
2019-05-23T03:16:16.695Z,99103.25
2019-05-23T03:18:50.516Z,99105.36
2019-05-23T03:21:21.296Z,99109.36
2019-05-23T03:23:51.873Z,99112.63
2019-05-23T03:26:58.189Z,99108.84
2019-05-23T03:29:28.715Z,99115.03
2019-05-23T03:32:24.460Z,99113.01
2019-05-23T03:35:00.975Z,99112.66
2019-05-23T03:37:30.782Z,99118.38
2019-05-23T03:40:00.350Z,99118.09
2019-05-23T03:42:30.942Z,99070.94
2019-05-23T03:45:00.869Z,99113.16
2019-05-23T03:47:31.201Z,99116.23
2019-05-23T03:50:01.280Z,99111.73
2019-05-23T03:52:31.744Z,99107.72
2019-05-23T03:55:02.266Z,99102.18
2019-05-23T03:57:31.692Z,99100.41
2019-05-23T04:00:02.190Z,99107.53
2019-05-23T04:02:32.293Z,99101.96
2019-05-23T04:05:02.857Z,99102.78
2019-05-23T04:07:33.625Z,99099.00
2019-05-23T04:10:04.016Z,99104.87
2019-05-23T04:12:34.336Z,99107.63
2019-05-23T04:15:04.450Z,99105.55
2019-05-23T04:17:34.155Z,99106.05
2019-05-23T04:20:03.530Z,99112.55
2019-05-23T04:22:33.483Z,99111.89
2019-05-23T04:25:03.212Z,99113.11
2019-05-23T04:27:32.659Z,99108.95
2019-05-23T04:30:02.182Z,99109.55
2019-05-23T04:32:32.435Z,99108.28
2019-05-23T04:35:01.864Z,99112.98
2019-05-23T04:37:31.542Z,99111.71
2019-05-23T04:40:01.691Z,99115.45
2019-05-23T04:42:31.791Z,99116.81
2019-05-23T04:45:01.241Z,99115.89
2019-05-23T04:47:30.963Z,99117.45
2019-05-23T04:50:01.200Z,99122.64
2019-05-23T04:52:31.435Z,99126.50
2019-05-23T04:55:01.667Z,99122.97
2019-05-23T04:57:31.647Z,99123.73
2019-05-23T05:00:01.728Z,99110.45
2019-05-23T05:02:31.236Z,99115.35
2019-05-23T05:05:02.339Z,99120.59
2019-05-23T05:07:32.615Z,99115.50
2019-05-23T05:10:02.110Z,99113.31
2019-05-23T05:12:31.693Z,99115.13
2019-05-23T05:15:01.548Z,99119.85
2019-05-23T05:17:31.127Z,99119.55
2019-05-23T05:20:00.781Z,99117.92
2019-05-23T05:22:30.356Z,99123.08
2019-05-23T05:25:00.227Z,99125.01
2019-05-23T05:27:29.854Z,99122.92
2019-05-23T05:29:59.310Z,99122.16
2019-05-23T05:32:44.198Z,99126.84
2019-05-23T05:35:01.671Z,99135.23
2019-05-23T05:37:31.251Z,99138.12
2019-05-23T05:40:01.210Z,99136.77
2019-05-23T05:42:31.231Z,99141.39
2019-05-23T05:45:00.835Z,99134.88
2019-05-23T05:47:31.756Z,99148.03
2019-05-23T05:50:01.391Z,99144.27
2019-05-23T05:52:31.122Z,99146.32
2019-05-23T05:55:01.147Z,99150.09
2019-05-23T05:57:30.608Z,99147.83
2019-05-23T05:59:59.999Z,99152.33
2019-05-23T06:02:30.194Z,99149.31
2019-05-23T06:04:59.771Z,99158.56
2019-05-23T06:07:39.351Z,99166.41
2019-05-23T06:10:15.246Z,99161.59
2019-05-23T06:12:45.058Z,99158.41
2019-05-23T06:15:14.753Z,99161.16
2019-05-23T06:17:44.169Z,99168.16
2019-05-23T06:20:13.831Z,99167.66
2019-05-23T06:22:44.650Z,99175.88
2019-05-23T06:25:14.198Z,99169.83
2019-05-23T06:27:43.929Z,99163.79
2019-05-23T06:30:16.487Z,99162.99
2019-05-23T06:32:47.015Z,99168.91
2019-05-23T06:35:16.562Z,99169.90
2019-05-23T06:37:46.892Z,99160.47
2019-05-23T06:40:16.628Z,99164.16
2019-05-23T06:42:50.332Z,99162.98
2019-05-23T06:45:18.316Z,99161.95
2019-05-23T06:47:48.535Z,99165.17
2019-05-23T06:50:19.403Z,99152.86
2019-05-23T06:52:48.812Z,99158.45
2019-05-23T06:55:18.274Z,99167.22
2019-05-23T06:57:47.651Z,99162.48
2019-05-23T07:00:20.346Z,99160.48
2019-05-23T07:02:50.404Z,99154.23
2019-05-23T07:05:22.753Z,99159.78
2019-05-23T07:07:52.217Z,99160.47
2019-05-23T07:10:23.171Z,99152.19
2019-05-23T07:12:52.621Z,99155.23
2019-05-23T07:15:22.057Z,99153.85
2019-05-23T07:17:51.620Z,99150.94
2019-05-23T07:20:21.309Z,99158.42
2019-05-23T07:22:50.791Z,99153.76
2019-05-23T07:25:20.422Z,99153.97
2019-05-23T07:27:51.154Z,99142.80
2019-05-23T07:30:24.363Z,99141.36
2019-05-23T07:32:54.124Z,99142.69
2019-05-23T07:35:23.883Z,99146.48
2019-05-23T07:37:53.459Z,99155.13
2019-05-23T07:40:25.515Z,99148.47
2019-05-23T07:42:55.113Z,99146.58
2019-05-23T07:45:29.107Z,99147.75
2019-05-23T07:48:00.419Z,99147.77
2019-05-23T07:50:31.790Z,99145.81
2019-05-23T07:53:11.540Z,99147.16
2019-05-23T07:55:43.357Z,99149.00
2019-05-23T07:58:14.190Z,99152.30
2019-05-23T08:00:52.479Z,99148.61
2019-05-23T08:03:23.482Z,99151.02
2019-05-23T08:05:53.244Z,99152.05
2019-05-23T08:08:22.755Z,99147.17
2019-05-23T08:10:52.566Z,99146.10
2019-05-23T08:13:22.069Z,99141.84
2019-05-23T08:15:52.675Z,99139.45
2019-05-23T08:18:22.524Z,99139.33
2019-05-23T08:20:52.048Z,99128.38
2019-05-23T08:23:21.884Z,99125.05
2019-05-23T08:25:52.092Z,99127.48
2019-05-23T08:28:21.986Z,99124.28
2019-05-23T08:30:54.788Z,99111.96
2019-05-23T08:33:24.774Z,99122.16
2019-05-23T08:35:55.389Z,99115.65
2019-05-23T08:38:26.503Z,99104.53
2019-05-23T08:40:56.173Z,99105.69
2019-05-23T08:43:25.654Z,99099.63
2019-05-23T08:45:55.314Z,99091.15
2019-05-23T08:48:24.891Z,99086.91
2019-05-23T08:50:54.326Z,99081.95
2019-05-23T08:53:25.435Z,99083.78
2019-05-23T08:55:55.850Z,99084.69
2019-05-23T08:58:25.830Z,99084.18
2019-05-23T09:00:55.430Z,99082.38
2019-05-23T09:03:24.972Z,99082.92
2019-05-23T09:05:56.063Z,99081.98
2019-05-23T09:08:27.131Z,99080.24
2019-05-23T09:10:56.919Z,99083.82
2019-05-23T09:13:31.870Z,99078.92
2019-05-23T09:16:01.771Z,99074.47
2019-05-23T09:18:31.197Z,99072.36
2019-05-23T09:21:00.867Z,99080.60
2019-05-23T09:23:30.452Z,99075.30
2019-05-23T09:25:59.831Z,99070.37
2019-05-23T09:28:29.881Z,99065.13
2019-05-23T09:30:59.832Z,99055.47
2019-05-23T09:33:29.669Z,99062.31
2019-05-23T09:35:59.189Z,99044.22
2019-05-23T09:38:28.803Z,99040.27
2019-05-23T09:40:58.466Z,99044.08
2019-05-23T09:43:28.303Z,99040.98
2019-05-23T09:45:57.724Z,99038.47
2019-05-23T09:48:27.593Z,99033.87
2019-05-23T09:50:57.251Z,99033.73
2019-05-23T09:53:27.765Z,99036.30
2019-05-23T09:55:57.248Z,99028.97
2019-05-23T09:58:26.668Z,99028.56
2019-05-23T10:00:56.377Z,99024.09
2019-05-23T10:03:25.803Z,99027.17
2019-05-23T10:05:59.306Z,99026.63
2019-05-23T10:08:28.815Z,99019.19
2019-05-23T10:10:58.404Z,99021.59
2019-05-23T10:13:38.620Z,99014.80
2019-05-23T10:16:03.891Z,99007.61
2019-05-23T10:18:33.463Z,99003.33
2019-05-23T10:21:03.085Z,99003.48
2019-05-23T10:23:37.859Z,99003.95
2019-05-23T10:26:07.521Z,98995.66
2019-05-23T10:28:37.066Z,98990.96
2019-05-23T10:31:08.413Z,98988.77
2019-05-23T10:33:38.268Z,98988.66
2019-05-23T10:36:07.718Z,98996.07
2019-05-23T10:38:37.788Z,98994.52
2019-05-23T10:41:07.409Z,98987.81
2019-05-23T10:43:36.796Z,98991.27
2019-05-23T10:46:06.221Z,98996.99
2019-05-23T10:48:35.822Z,98993.02
2019-05-23T10:51:05.505Z,98988.35
2019-05-23T10:53:35.103Z,98987.06
2019-05-23T10:56:04.685Z,98984.11
2019-05-23T10:58:35.410Z,98982.73
2019-05-23T11:01:05.170Z,98982.97
2019-05-23T11:03:34.546Z,98986.96
2019-05-23T11:06:15.439Z,98982.97
2019-05-23T11:08:36.476Z,98981.05
2019-05-23T11:11:07.608Z,98982.59
2019-05-23T11:13:37.055Z,98977.02
2019-05-23T11:16:06.584Z,98979.99
2019-05-23T11:18:36.060Z,98982.05
2019-05-23T11:21:06.090Z,98981.77
2019-05-23T11:23:39.808Z,98977.55
2019-05-23T11:26:10.349Z,98973.19
2019-05-23T11:28:40.123Z,98968.84
2019-05-23T11:31:10.626Z,98960.72
2019-05-23T11:33:40.082Z,98961.75
2019-05-23T11:36:10.117Z,98958.13
2019-05-23T11:38:39.632Z,98952.47
2019-05-23T11:41:09.117Z,98955.86
2019-05-23T11:43:39.654Z,98953.75
2019-05-23T11:46:15.781Z,98940.51
2019-05-23T11:48:45.361Z,98934.59
2019-05-23T11:51:15.026Z,98932.02
2019-05-23T11:53:50.285Z,98932.33
2019-05-23T11:56:16.361Z,98924.84
2019-05-23T11:58:45.904Z,98930.52
2019-05-23T12:01:38.566Z,98922.64
2019-05-23T12:04:15.077Z,98924.95
2019-05-23T12:07:15.840Z,98925.98
2019-05-23T12:09:45.258Z,98917.77
2019-05-23T12:12:14.757Z,98912.06
2019-05-23T12:14:44.408Z,98905.69
2019-05-23T12:17:16.239Z,98902.23
2019-05-23T12:19:46.602Z,98902.73
2019-05-23T12:22:18.345Z,98905.09
2019-05-23T12:24:47.950Z,98897.77
2019-05-23T12:27:17.724Z,98907.11
2019-05-23T12:29:47.217Z,98898.00
2019-05-23T12:32:16.791Z,98896.30
2019-05-23T12:35:07.999Z,98890.52
2019-05-23T12:37:20.120Z,98900.79
2019-05-23T12:39:48.682Z,98901.80
2019-05-23T12:42:18.159Z,98901.67
2019-05-23T12:44:47.742Z,98904.72
2019-05-23T12:47:48.161Z,98897.94
2019-05-23T12:50:20.374Z,98901.08
2019-05-23T12:52:49.978Z,98892.00
2019-05-23T12:55:19.367Z,98892.33
2019-05-23T12:57:48.795Z,98890.94
2019-05-23T13:00:29.788Z,98898.42
2019-05-23T13:02:59.318Z,98890.61
2019-05-23T13:05:28.910Z,98888.00
2019-05-23T13:07:58.285Z,98900.93
2019-05-23T13:10:27.879Z,98902.39
2019-05-23T13:12:57.507Z,98905.25
2019-05-23T13:15:27.164Z,98902.70
2019-05-23T13:17:56.662Z,98906.18
2019-05-23T13:20:26.200Z,98903.58
2019-05-23T13:22:55.593Z,98904.91
2019-05-23T13:25:26.274Z,98905.25
2019-05-23T13:27:58.566Z,98905.65
2019-05-23T13:30:27.399Z,98904.91
2019-05-23T13:32:56.806Z,98901.56
2019-05-23T13:35:27.029Z,98907.11
2019-05-23T13:37:56.515Z,98904.75
2019-05-23T13:40:25.937Z,98908.95
2019-05-23T13:42:55.443Z,98906.88
2019-05-23T13:45:25.092Z,98907.32
2019-05-23T13:47:54.790Z,98913.79
2019-05-23T13:50:24.534Z,98909.78
2019-05-23T13:52:53.982Z,98913.89
2019-05-23T13:55:23.823Z,98921.48
2019-05-23T13:57:53.215Z,98921.80
2019-05-23T14:00:24.899Z,98922.06
2019-05-23T14:02:55.005Z,98924.08
2019-05-23T14:05:24.951Z,98925.30
2019-05-23T14:08:10.727Z,98916.46
2019-05-23T14:10:25.999Z,98921.92
2019-05-23T14:12:55.514Z,98921.30
2019-05-23T14:15:28.350Z,98920.63
2019-05-23T14:17:58.259Z,98925.84
2019-05-23T14:20:27.868Z,98925.43
2019-05-23T14:23:02.977Z,98924.81
2019-05-23T14:25:32.737Z,98928.66
2019-05-23T14:28:05.767Z,98933.36
2019-05-23T14:31:06.570Z,98934.53
2019-05-23T14:33:44.546Z,98940.31
2019-05-23T14:36:32.471Z,98947.02
2019-05-23T14:39:03.746Z,98946.07
2019-05-23T14:41:45.227Z,98948.77
2019-05-23T14:44:12.766Z,98953.77
2019-05-23T14:46:53.437Z,98962.59
2019-05-23T14:49:29.617Z,98958.17
2019-05-23T14:52:21.210Z,98968.83
2019-05-23T14:54:55.809Z,98965.69
2019-05-23T14:57:25.606Z,98970.02
2019-05-23T14:59:55.077Z,98975.00
2019-05-23T15:02:24.609Z,98971.28
2019-05-23T15:04:54.121Z,98966.91
2019-05-23T15:07:23.775Z,98961.45
2019-05-23T15:09:53.242Z,98971.61
2019-05-23T15:12:22.731Z,98962.17
2019-05-23T15:14:52.097Z,98963.94
2019-05-23T15:17:21.596Z,98964.73
2019-05-23T15:19:51.007Z,98970.48
2019-05-23T15:22:20.580Z,98972.67
2019-05-23T15:24:50.035Z,98979.91
2019-05-23T15:27:19.443Z,98968.66
2019-05-23T15:29:48.828Z,98976.52
2019-05-23T15:32:18.265Z,98980.20
2019-05-23T15:34:47.857Z,98974.52
2019-05-23T15:37:17.709Z,98971.91
2019-05-23T15:39:47.172Z,98972.48
2019-05-23T15:42:16.771Z,98970.50
2019-05-23T15:44:46.660Z,98979.86
2019-05-23T15:47:16.999Z,98985.75
2019-05-23T15:49:48.043Z,98981.91
2019-05-23T15:52:37.848Z,98976.19
2019-05-23T15:55:29.791Z,98984.10
2019-05-23T15:58:04.691Z,98986.25
2019-05-23T16:00:56.541Z,98989.28
2019-05-23T16:03:32.602Z,98982.41
2019-05-23T16:06:02.493Z,98985.97
2019-05-23T16:08:32.415Z,98981.95
2019-05-23T16:11:02.140Z,98976.75
2019-05-23T16:13:32.524Z,98988.48
2019-05-23T16:16:02.294Z,98989.34
2019-05-23T16:18:33.735Z,98992.53
2019-05-23T16:21:03.364Z,98994.34
2019-05-23T16:23:32.722Z,98993.20
2019-05-23T16:26:02.088Z,98995.48
2019-05-23T16:28:31.593Z,99012.34
2019-05-23T16:31:01.074Z,99001.83
2019-05-23T16:33:30.565Z,99011.48
2019-05-23T16:36:00.129Z,99007.72
2019-05-23T16:38:29.755Z,99015.29
2019-05-23T16:40:59.233Z,99021.91
2019-05-23T16:43:28.801Z,99029.88
2019-05-23T16:45:58.371Z,99018.09
2019-05-23T16:48:28.036Z,99038.27
2019-05-23T16:50:57.507Z,99030.16
2019-05-23T16:53:27.003Z,99023.02
2019-05-23T16:56:05.664Z,99025.30
2019-05-23T16:58:47.352Z,99029.03
2019-05-23T17:01:47.088Z,99032.98
2019-05-23T17:04:41.475Z,99024.48
2019-05-23T17:07:41.748Z,99026.09
2019-05-23T17:10:17.262Z,99034.13
2019-05-23T17:13:01.563Z,99023.73
2019-05-23T17:15:50.111Z,99034.98
2019-05-23T17:18:37.341Z,99036.45
2019-05-23T17:21:37.864Z,99046.92
2019-05-23T17:24:13.697Z,99045.67
2019-05-23T17:27:05.952Z,99051.97
2019-05-23T17:29:40.598Z,99056.30
2019-05-23T17:32:12.087Z,99065.10
2019-05-23T17:34:41.768Z,99061.77
2019-05-23T17:37:12.984Z,99060.83
2019-05-23T17:39:43.834Z,99074.48
2019-05-23T17:42:13.318Z,99072.90
2019-05-23T17:44:42.942Z,99073.87
2019-05-23T17:47:12.514Z,99080.13
2019-05-23T17:49:42.272Z,99090.20
2019-05-23T17:52:11.991Z,99099.42
2019-05-23T17:54:41.638Z,99107.52
2019-05-23T17:57:11.491Z,99105.94
2019-05-23T17:59:41.234Z,99118.31
2019-05-23T18:02:11.597Z,99119.03
2019-05-23T18:04:41.206Z,99124.52
2019-05-23T18:07:10.628Z,99127.78
2019-05-23T18:09:40.112Z,99128.93
2019-05-23T18:12:10.577Z,99133.68
2019-05-23T18:14:40.579Z,99132.87
2019-05-23T18:17:11.477Z,99137.47
2019-05-23T18:19:41.248Z,99136.05
2019-05-23T18:22:14.155Z,99136.12
2019-05-23T18:24:44.100Z,99135.41
2019-05-23T18:27:13.874Z,99136.24
2019-05-23T18:29:43.950Z,99140.41
2019-05-23T18:32:21.047Z,99135.28
2019-05-23T18:34:50.774Z,99136.84
2019-05-23T18:37:20.330Z,99141.95
2019-05-23T18:39:49.949Z,99148.25
2019-05-23T18:42:20.046Z,99152.97
2019-05-23T18:44:50.593Z,99152.63
2019-05-23T18:47:29.038Z,99156.83
2019-05-23T18:49:58.816Z,99154.92
2019-05-23T18:52:28.868Z,99159.44
2019-05-23T18:54:58.336Z,99160.43
2019-05-23T18:57:28.097Z,99165.56
2019-05-23T18:59:57.585Z,99158.28
2019-05-23T19:02:27.472Z,99157.05
2019-05-23T19:04:57.466Z,99159.51
2019-05-23T19:07:27.379Z,99155.14
2019-05-23T19:09:56.886Z,99155.44
2019-05-23T19:12:26.561Z,99146.64
2019-05-23T19:14:55.946Z,99142.15
2019-05-23T19:17:26.124Z,99144.80
2019-05-23T19:19:55.990Z,99142.97
2019-05-23T19:22:25.531Z,99138.34
2019-05-23T19:24:55.032Z,99138.56
2019-05-23T19:27:24.573Z,99135.76
2019-05-23T19:29:54.396Z,99134.42
2019-05-23T19:32:23.896Z,99127.83
2019-05-23T19:34:53.628Z,99127.03
2019-05-23T19:37:23.143Z,99120.84
2019-05-23T19:39:52.947Z,99119.80
2019-05-23T19:42:22.976Z,99121.50
2019-05-23T19:44:52.742Z,99116.42
2019-05-23T19:47:22.146Z,99117.91
2019-05-23T19:49:51.754Z,99119.64
2019-05-23T19:52:21.547Z,99117.66
2019-05-23T19:54:52.931Z,99117.36
2019-05-23T19:57:22.876Z,99120.53
2019-05-23T19:59:52.447Z,99116.52
2019-05-23T20:02:40.940Z,99123.36
2019-05-23T20:05:26.266Z,99129.35
2019-05-23T20:07:55.726Z,99130.41
2019-05-23T20:10:26.594Z,99131.20
2019-05-23T20:12:56.259Z,99137.20
2019-05-23T20:15:25.680Z,99144.08
2019-05-23T20:17:55.272Z,99144.73
2019-05-23T20:20:24.875Z,99142.45
2019-05-23T20:22:54.247Z,99139.39
2019-05-23T20:25:25.339Z,99156.29
2019-05-23T20:27:54.913Z,99163.48
2019-05-23T20:30:51.525Z,99162.67
2019-05-23T20:33:21.040Z,99157.26
2019-05-23T20:35:50.815Z,99166.41
2019-05-23T20:38:21.550Z,99162.14
2019-05-23T20:40:51.167Z,99164.53
2019-05-23T20:43:20.640Z,99161.10
2019-05-23T20:45:50.225Z,99161.80
2019-05-23T20:48:19.843Z,99159.85
2019-05-23T20:50:49.425Z,99156.45
2019-05-23T20:53:18.915Z,99159.16
2019-05-23T20:55:48.418Z,99158.00
2019-05-23T20:58:17.974Z,99157.51
2019-05-23T21:01:05.119Z,99159.06
2019-05-23T21:03:36.282Z,99148.53
2019-05-23T21:06:07.155Z,99146.84
2019-05-23T21:08:36.975Z,99149.97
2019-05-23T21:11:06.337Z,99144.62
2019-05-23T21:13:36.175Z,99146.55
2019-05-23T21:16:06.038Z,99142.81
2019-05-23T21:18:35.384Z,99149.83
2019-05-23T21:21:05.433Z,99147.52
2019-05-23T21:23:35.676Z,99148.63
2019-05-23T21:26:06.620Z,99142.55
2019-05-23T21:28:37.077Z,99149.84
2019-05-23T21:31:12.868Z,99151.20
2019-05-23T21:33:42.229Z,99147.83
2019-05-23T21:36:11.596Z,99153.28
2019-05-23T21:38:41.189Z,99154.03
2019-05-23T21:41:10.712Z,99158.38
2019-05-23T21:43:40.099Z,99159.94
2019-05-23T21:46:09.527Z,99149.74
2019-05-23T21:48:39.103Z,99151.42
2019-05-23T21:51:08.622Z,99154.09
2019-05-23T21:53:38.050Z,99153.02
2019-05-23T21:56:08.953Z,99151.20
2019-05-23T21:58:38.479Z,99151.52
2019-05-23T22:01:30.036Z,99158.45
2019-05-23T22:04:21.131Z,99158.45
2019-05-23T22:06:55.952Z,99153.38
2019-05-23T22:09:26.623Z,99150.00
2019-05-23T22:11:56.662Z,99156.53
2019-05-23T22:14:26.182Z,99153.38
2019-05-23T22:16:55.552Z,99147.70
2019-05-23T22:19:26.175Z,99153.87
2019-05-23T22:21:55.861Z,99151.81
2019-05-23T22:24:25.437Z,99151.82
2019-05-23T22:26:54.781Z,99153.16
2019-05-23T22:29:24.903Z,99152.53
2019-05-23T22:31:56.583Z,99148.70
2019-05-23T22:34:40.889Z,99148.05
2019-05-23T22:37:16.301Z,99139.83
2019-05-23T22:39:45.908Z,99131.34
2019-05-23T22:42:15.891Z,99132.64
2019-05-23T22:44:45.356Z,99133.27
2019-05-23T22:47:15.062Z,99132.02
2019-05-23T22:49:44.466Z,99126.42
2019-05-23T22:52:13.876Z,99122.11
2019-05-23T22:54:43.506Z,99121.27
2019-05-23T22:57:14.094Z,99129.22
2019-05-23T22:59:43.656Z,99113.32
2019-05-23T23:02:15.741Z,99117.31
2019-05-23T23:04:45.253Z,99114.57
2019-05-23T23:07:16.109Z,99111.81
2019-05-23T23:09:45.763Z,99110.47
2019-05-23T23:12:15.309Z,99111.84
2019-05-23T23:14:44.887Z,99108.30
2019-05-23T23:17:15.442Z,99111.23
2019-05-23T23:19:44.960Z,99106.12
2019-05-23T23:22:14.550Z,99103.81
2019-05-23T23:24:44.148Z,99103.32
2019-05-23T23:27:13.512Z,99096.88
2019-05-23T23:29:43.033Z,99097.73
2019-05-23T23:32:12.656Z,99093.99
2019-05-23T23:34:42.020Z,99091.60
2019-05-23T23:37:11.391Z,99091.73
2019-05-23T23:39:40.967Z,99083.48
2019-05-23T23:42:11.406Z,99082.59
2019-05-23T23:44:39.789Z,99080.05
2019-05-23T23:47:27.092Z,99080.31
2019-05-23T23:50:14.506Z,99068.20
2019-05-23T23:53:01.686Z,99071.26
2019-05-23T23:55:48.512Z,99069.58
2019-05-23T23:58:16.948Z,99072.25
