createdAt,value
2023-03-18T00:01:24.135Z,101359.13
2023-03-18T00:03:52.444Z,101364.81
2023-03-18T00:06:22.074Z,101361.72
2023-03-18T00:08:50.841Z,101366.19
2023-03-18T00:11:21.412Z,101359.13
2023-03-18T00:13:49.793Z,101362.38
2023-03-18T00:16:18.301Z,101365.59
2023-03-18T00:18:45.919Z,101366.25
2023-03-18T00:21:13.923Z,101361.09
2023-03-18T00:23:42.228Z,101363.19
2023-03-18T00:26:10.145Z,101355.94
2023-03-18T00:28:41.958Z,101359.13
2023-03-18T00:31:13.936Z,101359.69
2023-03-18T00:33:46.256Z,101350.94
2023-03-18T00:36:16.744Z,101351.78
2023-03-18T00:38:47.072Z,101349.44
2023-03-18T00:41:16.229Z,101347.97
2023-03-18T00:43:47.136Z,101351.09
2023-03-18T00:46:24.629Z,101353.47
2023-03-18T00:48:55.045Z,101338.03
2023-03-18T00:51:26.070Z,101345.41
2023-03-18T00:53:57.841Z,101336.56
2023-03-18T00:56:29.446Z,101333.91
2023-03-18T00:58:58.493Z,101339.31
2023-03-18T01:01:29.684Z,101338.88
2023-03-18T01:04:01.549Z,101332.19
2023-03-18T01:06:34.437Z,101329.25
2023-03-18T01:09:05.163Z,101325.00
2023-03-18T01:11:34.247Z,101324.50
2023-03-18T01:14:02.440Z,101322.75
2023-03-18T01:16:30.580Z,101328.22
2023-03-18T01:18:58.683Z,101323.66
2023-03-18T01:21:26.850Z,101311.44
2023-03-18T01:24:00.581Z,101317.06
2023-03-18T01:26:29.492Z,101305.44
2023-03-18T01:29:00.583Z,101307.81
2023-03-18T01:31:30.224Z,101301.03
2023-03-18T01:34:03.462Z,101301.34
2023-03-18T01:36:40.920Z,101297.03
2023-03-18T01:39:10.660Z,101292.09
2023-03-18T01:41:40.347Z,101290.09
2023-03-18T01:44:19.258Z,101285.25
2023-03-18T01:46:50.307Z,101280.50
2023-03-18T01:49:34.050Z,101278.63
2023-03-18T01:52:22.624Z,101277.13
2023-03-18T01:54:59.102Z,101283.09
2023-03-18T01:57:30.264Z,101280.72
2023-03-18T01:59:59.829Z,101285.53
2023-03-18T02:02:29.296Z,101288.47
2023-03-18T02:05:01.940Z,101283.38
2023-03-18T02:07:34.275Z,101270.47
2023-03-18T02:10:11.106Z,101266.94
2023-03-18T02:12:42.430Z,101253.28
2023-03-18T02:15:14.837Z,101265.19
2023-03-18T02:17:48.799Z,101265.00
2023-03-18T02:20:58.668Z,101263.19
2023-03-18T02:23:39.470Z,101262.06
2023-03-18T02:26:23.670Z,101257.19
2023-03-18T02:28:56.336Z,101258.81
2023-03-18T02:31:25.329Z,101258.03
2023-03-18T02:33:54.505Z,101258.19
2023-03-18T02:36:28.506Z,101250.78
2023-03-18T02:38:58.061Z,101245.97
2023-03-18T02:41:33.829Z,101245.16
2023-03-18T02:44:02.742Z,101250.25
2023-03-18T02:46:49.220Z,101245.16
2023-03-18T02:49:19.357Z,101240.22
2023-03-18T02:51:47.060Z,101248.63
2023-03-18T02:54:20.678Z,101244.53
2023-03-18T02:56:48.756Z,101241.78
2023-03-18T02:59:17.557Z,101236.16
2023-03-18T03:01:47.803Z,101243.50
2023-03-18T03:04:17.616Z,101240.84
2023-03-18T03:06:46.427Z,101238.88
2023-03-18T03:09:18.042Z,101237.09
2023-03-18T03:11:48.243Z,101227.53
2023-03-18T03:14:22.429Z,101234.28
2023-03-18T03:16:53.772Z,101235.13
2023-03-18T03:19:21.782Z,101231.16
2023-03-18T03:21:49.872Z,101235.97
2023-03-18T03:24:18.546Z,101233.59
2023-03-18T03:26:48.122Z,101239.06
2023-03-18T03:29:16.183Z,101236.66
2023-03-18T03:31:43.756Z,101228.97
2023-03-18T03:34:11.962Z,101232.88
2023-03-18T03:36:39.975Z,101224.88
2023-03-18T03:39:08.568Z,101230.66
2023-03-18T03:41:36.282Z,101232.16
2023-03-18T03:44:04.877Z,101227.72
2023-03-18T03:46:32.960Z,101236.13
2023-03-18T03:49:01.846Z,101242.06
2023-03-18T03:51:29.527Z,101229.47
2023-03-18T03:53:57.585Z,101223.94
2023-03-18T03:56:25.385Z,101234.06
2023-03-18T03:58:53.968Z,101227.59
2023-03-18T04:01:23.508Z,101229.75
2023-03-18T04:03:51.761Z,101226.00
2023-03-18T04:06:19.870Z,101219.84
2023-03-18T04:08:56.675Z,101225.50
2023-03-18T04:11:24.351Z,101226.56
2023-03-18T04:13:52.611Z,101229.31
2023-03-18T04:16:22.115Z,101232.44
2023-03-18T04:18:50.586Z,101230.56
2023-03-18T04:21:19.046Z,101229.41
2023-03-18T04:23:51.190Z,101224.81
2023-03-18T04:26:19.220Z,101226.09
2023-03-18T04:28:47.497Z,101229.75
2023-03-18T04:31:17.037Z,101233.59
2023-03-18T04:33:45.678Z,101229.53
2023-03-18T04:36:13.726Z,101227.06
2023-03-18T04:38:41.663Z,101229.34
2023-03-18T04:41:09.817Z,101224.66
2023-03-18T04:43:39.182Z,101226.34
2023-03-18T04:46:08.825Z,101222.06
2023-03-18T04:48:37.551Z,101220.41
2023-03-18T04:51:09.361Z,101222.31
2023-03-18T04:53:37.994Z,101224.94
2023-03-18T04:56:07.269Z,101231.94
2023-03-18T04:58:43.986Z,101228.81
2023-03-18T05:01:16.887Z,101233.00
2023-03-18T05:03:45.504Z,101225.72
2023-03-18T05:06:23.038Z,101229.44
2023-03-18T05:09:06.139Z,101235.66
2023-03-18T05:11:36.106Z,101228.81
2023-03-18T05:14:15.663Z,101230.78
2023-03-18T05:16:47.268Z,101234.13
2023-03-18T05:19:15.721Z,101234.81
2023-03-18T05:21:51.715Z,101235.34
2023-03-18T05:24:20.545Z,101235.91
2023-03-18T05:26:48.353Z,101243.13
2023-03-18T05:29:18.134Z,101235.94
2023-03-18T05:31:58.775Z,101240.69
2023-03-18T05:34:28.312Z,101237.97
2023-03-18T05:36:57.795Z,101242.56
2023-03-18T05:39:26.744Z,101243.63
2023-03-18T05:41:54.568Z,101245.44
2023-03-18T05:44:29.537Z,101238.03
2023-03-18T05:47:02.746Z,101250.38
2023-03-18T05:49:46.537Z,101251.41
2023-03-18T05:52:20.434Z,101259.81
2023-03-18T05:54:50.761Z,101253.59
2023-03-18T05:57:24.990Z,101254.09
2023-03-18T05:59:58.431Z,101256.59
2023-03-18T06:02:27.882Z,101250.69
2023-03-18T06:04:56.223Z,101249.97
2023-03-18T06:07:24.614Z,101255.13
2023-03-18T06:09:53.590Z,101253.28
2023-03-18T06:12:24.124Z,101248.63
2023-03-18T06:14:52.391Z,101252.03
2023-03-18T06:17:21.361Z,101251.50
2023-03-18T06:19:49.949Z,101258.41
2023-03-18T06:22:17.683Z,101250.16
2023-03-18T06:24:47.880Z,101256.16
2023-03-18T06:27:17.957Z,101257.56
2023-03-18T06:29:48.992Z,101255.50
2023-03-18T06:32:19.391Z,101266.19
2023-03-18T06:34:48.056Z,101266.69
2023-03-18T06:37:15.759Z,101267.19
2023-03-18T06:39:44.886Z,101260.91
2023-03-18T06:42:14.194Z,101266.63
2023-03-18T06:45:08.473Z,101270.72
2023-03-18T06:47:50.922Z,101276.25
2023-03-18T06:50:19.330Z,101275.22
2023-03-18T06:52:48.309Z,101274.19
2023-03-18T06:55:19.080Z,101269.69
2023-03-18T06:57:47.857Z,101273.41
2023-03-18T07:00:20.055Z,101268.88
2023-03-18T07:02:49.821Z,101272.16
2023-03-18T07:05:20.876Z,101282.63
2023-03-18T07:07:48.681Z,101285.41
2023-03-18T07:10:27.327Z,101282.34
2023-03-18T07:13:00.395Z,101287.84
2023-03-18T07:15:28.857Z,101290.72
2023-03-18T07:18:00.643Z,101291.50
2023-03-18T07:20:29.848Z,101288.00
2023-03-18T07:22:58.007Z,101297.22
2023-03-18T07:25:25.704Z,101290.41
2023-03-18T07:27:53.498Z,101292.13
2023-03-18T07:30:22.060Z,101285.06
2023-03-18T07:32:50.057Z,101293.63
2023-03-18T07:35:18.697Z,101291.59
2023-03-18T07:37:46.315Z,101290.97
2023-03-18T07:40:14.791Z,101302.03
2023-03-18T07:42:43.092Z,101300.72
2023-03-18T07:45:11.408Z,101300.53
2023-03-18T07:47:40.069Z,101297.84
2023-03-18T07:50:08.205Z,101306.47
2023-03-18T07:52:37.532Z,101308.41
2023-03-18T07:55:05.564Z,101310.84
2023-03-18T07:57:33.593Z,101314.44
2023-03-18T08:00:01.749Z,101318.91
2023-03-18T08:02:42.334Z,101315.41
2023-03-18T08:05:10.732Z,101319.78
2023-03-18T08:07:38.752Z,101326.66
2023-03-18T08:10:09.025Z,101328.88
2023-03-18T08:12:51.654Z,101327.66
2023-03-18T08:15:22.475Z,101326.44
2023-03-18T08:17:52.615Z,101330.00
2023-03-18T08:20:21.507Z,101323.88
2023-03-18T08:22:50.174Z,101327.91
2023-03-18T08:25:18.880Z,101326.38
2023-03-18T08:27:46.424Z,101323.84
2023-03-18T08:30:15.117Z,101328.97
2023-03-18T08:32:43.606Z,101321.53
2023-03-18T08:35:12.864Z,101324.47
2023-03-18T08:37:40.633Z,101329.94
2023-03-18T08:40:10.014Z,101325.09
2023-03-18T08:42:37.984Z,101329.63
2023-03-18T08:45:10.366Z,101332.38
2023-03-18T08:47:38.967Z,101337.88
2023-03-18T08:50:07.650Z,101324.47
2023-03-18T08:52:38.176Z,101319.94
2023-03-18T08:55:12.842Z,101329.44
2023-03-18T08:57:40.912Z,101323.63
2023-03-18T09:00:10.118Z,101319.72
2023-03-18T09:02:39.131Z,101319.75
2023-03-18T09:05:07.443Z,101325.94
2023-03-18T09:07:35.075Z,101322.44
2023-03-18T09:10:04.528Z,101321.84
2023-03-18T09:12:32.706Z,101328.34
2023-03-18T09:15:00.772Z,101322.56
2023-03-18T09:17:45.209Z,101314.28
2023-03-18T09:20:18.091Z,101320.25
2023-03-18T09:22:47.415Z,101323.56
2023-03-18T09:25:16.899Z,101321.72
2023-03-18T09:27:45.862Z,101326.81
2023-03-18T09:30:14.272Z,101321.31
2023-03-18T09:32:42.948Z,101318.06
2023-03-18T09:35:13.122Z,101319.09
2023-03-18T09:37:41.433Z,101314.75
2023-03-18T09:40:17.119Z,101317.19
2023-03-18T09:43:05.836Z,101321.28
2023-03-18T09:45:41.277Z,101310.53
2023-03-18T09:48:15.233Z,101313.06
2023-03-18T09:50:58.867Z,101309.06
2023-03-18T09:54:14.336Z,101312.41
2023-03-18T09:56:43.987Z,101310.19
2023-03-18T09:59:34.673Z,101309.81
2023-03-18T10:02:04.956Z,101315.16
2023-03-18T10:04:46.663Z,101313.69
2023-03-18T10:07:20.128Z,101305.69
2023-03-18T10:09:55.753Z,101298.84
2023-03-18T10:12:37.912Z,101302.19
2023-03-18T10:15:21.749Z,101308.94
2023-03-18T10:18:04.162Z,101295.69
2023-03-18T10:20:34.990Z,101295.13
2023-03-18T10:23:31.982Z,101306.16
2023-03-18T10:26:06.402Z,101306.72
2023-03-18T10:28:40.317Z,101295.16
2023-03-18T10:31:22.823Z,101285.63
2023-03-18T10:34:06.743Z,101287.16
2023-03-18T10:37:19.267Z,101282.25
2023-03-18T10:39:50.272Z,101281.13
2023-03-18T10:42:32.507Z,101281.50
2023-03-18T10:45:17.394Z,101274.66
2023-03-18T10:47:52.342Z,101275.75
2023-03-18T10:50:29.971Z,101274.63
2023-03-18T10:53:07.430Z,101283.78
2023-03-18T10:55:43.055Z,101280.34
2023-03-18T10:58:16.898Z,101278.41
2023-03-18T11:00:45.222Z,101280.81
2023-03-18T11:03:21.866Z,101276.91
2023-03-18T11:05:53.440Z,101276.25
2023-03-18T11:08:39.730Z,101270.38
2023-03-18T11:11:14.327Z,101271.94
2023-03-18T11:13:50.781Z,101274.59
2023-03-18T11:16:38.405Z,101269.22
2023-03-18T11:19:09.453Z,101275.56
2023-03-18T11:21:39.148Z,101271.25
2023-03-18T11:24:36.068Z,101275.81
2023-03-18T11:27:04.468Z,101272.06
2023-03-18T11:29:34.992Z,101275.66
2023-03-18T11:32:03.588Z,101262.69
2023-03-18T11:34:35.039Z,101268.44
2023-03-18T11:37:04.941Z,101264.72
2023-03-18T11:39:37.758Z,101273.34
2023-03-18T11:42:22.659Z,101258.13
2023-03-18T11:44:55.414Z,101255.72
2023-03-18T11:47:28.205Z,101250.53
2023-03-18T11:49:57.564Z,101251.84
2023-03-18T11:52:39.468Z,101236.56
2023-03-18T11:55:34.144Z,101234.66
2023-03-18T11:58:18.685Z,101239.81
2023-03-18T12:01:01.625Z,101229.25
2023-03-18T12:03:48.420Z,101221.97
2023-03-18T12:06:30.873Z,101228.88
2023-03-18T12:09:37.039Z,101219.53
2023-03-18T12:12:19.740Z,101218.59
2023-03-18T12:14:58.418Z,101214.22
2023-03-18T12:17:50.346Z,101210.22
2023-03-18T12:20:50.738Z,101199.00
2023-03-18T12:23:27.528Z,101199.50
2023-03-18T12:26:04.567Z,101202.59
2023-03-18T12:28:52.021Z,101198.16
2023-03-18T12:31:25.509Z,101190.56
2023-03-18T12:33:55.261Z,101192.66
2023-03-18T12:36:32.387Z,101197.00
2023-03-18T12:39:19.180Z,101191.06
2023-03-18T12:42:27.156Z,101185.81
2023-03-18T12:45:02.302Z,101178.44
2023-03-18T12:47:37.250Z,101172.88
2023-03-18T12:50:19.692Z,101168.91
2023-03-18T12:52:53.806Z,101172.31
2023-03-18T12:55:39.740Z,101164.16
2023-03-18T12:58:15.359Z,101163.31
2023-03-18T13:00:52.454Z,101157.41
2023-03-18T13:03:38.707Z,101153.28
2023-03-18T13:06:20.383Z,101155.16
2023-03-18T13:08:51.302Z,101149.25
2023-03-18T13:11:40.695Z,101147.84
2023-03-18T13:14:31.662Z,101155.19
2023-03-18T13:17:00.971Z,101161.94
2023-03-18T13:19:31.139Z,101157.97
2023-03-18T13:22:20.788Z,101142.75
2023-03-18T13:24:54.804Z,101143.00
2023-03-18T13:27:38.022Z,101149.59
2023-03-18T13:30:18.509Z,101140.94
2023-03-18T13:33:15.733Z,101144.97
2023-03-18T13:36:12.729Z,101129.44
2023-03-18T13:39:00.026Z,101135.34
2023-03-18T13:41:59.405Z,101132.56
2023-03-18T13:45:09.098Z,101116.97
2023-03-18T13:47:39.393Z,101121.47
2023-03-18T13:50:19.100Z,101127.84
2023-03-18T13:52:49.507Z,101124.53
2023-03-18T13:55:34.821Z,101119.63
2023-03-18T13:58:06.369Z,101115.47
2023-03-18T14:00:38.604Z,101118.41
2023-03-18T14:03:23.126Z,101118.09
2023-03-18T14:06:13.380Z,101107.63
2023-03-18T14:08:44.057Z,101109.00
2023-03-18T14:11:16.725Z,101119.47
2023-03-18T14:13:48.467Z,101104.03
2023-03-18T14:16:20.547Z,101109.78
2023-03-18T14:19:19.439Z,101103.06
2023-03-18T14:21:53.245Z,101102.91
2023-03-18T14:24:26.250Z,101102.13
2023-03-18T14:27:06.803Z,101103.84
2023-03-18T14:29:43.348Z,101096.34
2023-03-18T14:32:23.387Z,101102.81
2023-03-18T14:34:59.015Z,101095.59
2023-03-18T14:37:30.604Z,101097.91
2023-03-18T14:40:18.698Z,101102.28
2023-03-18T14:43:00.056Z,101098.66
2023-03-18T14:45:33.656Z,101094.59
2023-03-18T14:48:30.047Z,101091.97
2023-03-18T14:51:01.449Z,101084.78
2023-03-18T14:53:41.841Z,101092.88
2023-03-18T14:56:29.381Z,101085.59
2023-03-18T14:58:57.742Z,101087.25
2023-03-18T15:01:37.238Z,101086.03
2023-03-18T15:04:07.538Z,101084.25
2023-03-18T15:06:35.484Z,101082.53
2023-03-18T15:09:08.568Z,101079.34
2023-03-18T15:11:43.536Z,101073.91
2023-03-18T15:14:32.685Z,101078.66
2023-03-18T15:17:04.387Z,101082.53
2023-03-18T15:19:32.786Z,101082.72
2023-03-18T15:22:06.502Z,101080.50
2023-03-18T15:24:34.421Z,101078.56
2023-03-18T15:27:13.509Z,101073.69
2023-03-18T15:29:54.554Z,101080.19
2023-03-18T15:32:27.363Z,101069.41
2023-03-18T15:34:59.427Z,101070.16
2023-03-18T15:37:33.846Z,101070.56
2023-03-18T15:40:31.101Z,101077.25
2023-03-18T15:43:08.584Z,101069.66
2023-03-18T15:45:52.987Z,101065.88
2023-03-18T15:48:32.546Z,101060.13
2023-03-18T15:51:02.815Z,101063.81
2023-03-18T15:53:47.876Z,101056.75
2023-03-18T15:56:36.684Z,101057.53
2023-03-18T15:59:19.045Z,101062.66
2023-03-18T16:01:50.014Z,101066.19
2023-03-18T16:04:18.893Z,101057.50
2023-03-18T16:06:46.809Z,101054.59
2023-03-18T16:09:19.760Z,101059.84
2023-03-18T16:11:52.178Z,101062.34
2023-03-18T16:14:22.776Z,101067.00
2023-03-18T16:16:50.535Z,101080.88
2023-03-18T16:19:31.069Z,101078.34
2023-03-18T16:22:00.441Z,101078.25
2023-03-18T16:24:28.479Z,101086.75
2023-03-18T16:26:59.461Z,101092.16
2023-03-18T16:29:31.895Z,101092.38
2023-03-18T16:32:04.575Z,101101.34
2023-03-18T16:34:32.360Z,101094.91
2023-03-18T16:37:00.258Z,101098.34
2023-03-18T16:39:35.498Z,101094.16
2023-03-18T16:42:05.177Z,101097.13
2023-03-18T16:44:35.022Z,101101.56
2023-03-18T16:47:02.672Z,101102.41
2023-03-18T16:49:33.240Z,101102.56
2023-03-18T16:52:04.446Z,101109.25
2023-03-18T16:54:34.090Z,101111.25
2023-03-18T16:57:04.506Z,101121.34
2023-03-18T16:59:35.720Z,101124.97
2023-03-18T17:02:04.264Z,101127.47
2023-03-18T17:04:35.160Z,101141.28
2023-03-18T17:07:05.175Z,101135.69
2023-03-18T17:09:33.164Z,101141.72
2023-03-18T17:12:06.192Z,101141.41
2023-03-18T17:14:38.697Z,101145.28
2023-03-18T17:17:25.301Z,101152.88
2023-03-18T17:19:52.944Z,101153.38
2023-03-18T17:22:27.027Z,101153.78
2023-03-18T17:24:54.894Z,101150.19
2023-03-18T17:27:30.162Z,101154.53
2023-03-18T17:29:58.378Z,101159.69
2023-03-18T17:32:26.129Z,101158.97
2023-03-18T17:34:54.374Z,101158.59
2023-03-18T17:37:23.709Z,101164.31
2023-03-18T17:39:51.749Z,101164.91
2023-03-18T17:42:32.039Z,101170.06
2023-03-18T17:45:24.881Z,101175.25
2023-03-18T17:47:54.643Z,101179.91
2023-03-18T17:50:22.278Z,101175.09
2023-03-18T17:52:53.153Z,101175.88
2023-03-18T17:55:23.838Z,101171.53
2023-03-18T17:57:51.970Z,101171.28
2023-03-18T18:00:26.492Z,101179.59
2023-03-18T18:02:55.043Z,101183.53
2023-03-18T18:05:23.886Z,101193.13
2023-03-18T18:07:53.153Z,101191.22
2023-03-18T18:10:21.761Z,101190.97
2023-03-18T18:12:50.042Z,101194.44
2023-03-18T18:15:22.584Z,101191.16
2023-03-18T18:17:50.536Z,101197.53
2023-03-18T18:20:19.966Z,101193.28
2023-03-18T18:22:54.702Z,101206.50
2023-03-18T18:25:29.768Z,101218.56
2023-03-18T18:27:58.132Z,101224.53
2023-03-18T18:30:27.341Z,101218.19
2023-03-18T18:32:55.123Z,101229.09
2023-03-18T18:35:24.598Z,101244.50
2023-03-18T18:37:52.327Z,101252.56
2023-03-18T18:40:20.571Z,101263.59
2023-03-18T18:42:48.796Z,101264.25
2023-03-18T18:45:21.008Z,101268.88
2023-03-18T18:47:48.604Z,101264.91
2023-03-18T18:50:19.864Z,101264.19
2023-03-18T18:52:47.736Z,101268.09
2023-03-18T18:55:16.827Z,101269.06
2023-03-18T18:57:45.860Z,101273.69
2023-03-18T19:00:22.632Z,101269.25
2023-03-18T19:02:53.451Z,101270.31
2023-03-18T19:05:22.309Z,101277.13
2023-03-18T19:07:50.505Z,101278.84
2023-03-18T19:10:19.070Z,101276.47
2023-03-18T19:12:47.351Z,101283.16
2023-03-18T19:15:15.789Z,101276.31
2023-03-18T19:17:43.604Z,101274.84
2023-03-18T19:20:26.864Z,101274.53
2023-03-18T19:22:54.498Z,101274.94
2023-03-18T19:25:25.912Z,101285.44
2023-03-18T19:27:54.912Z,101287.19
2023-03-18T19:30:25.012Z,101299.88
2023-03-18T19:32:52.841Z,101286.81
2023-03-18T19:35:21.674Z,101293.94
2023-03-18T19:37:50.241Z,101298.88
2023-03-18T19:40:26.694Z,101301.31
2023-03-18T19:42:55.621Z,101304.47
2023-03-18T19:45:23.705Z,101305.53
2023-03-18T19:47:51.910Z,101301.25
2023-03-18T19:50:21.568Z,101307.66
2023-03-18T19:52:49.946Z,101310.00
2023-03-18T19:55:17.773Z,101304.94
2023-03-18T19:57:48.764Z,101311.53
2023-03-18T20:00:26.033Z,101317.94
2023-03-18T20:02:55.684Z,101318.53
2023-03-18T20:05:25.986Z,101303.38
2023-03-18T20:07:54.279Z,101295.38
2023-03-18T20:10:21.856Z,101301.66
2023-03-18T20:12:51.203Z,101296.38
2023-03-18T20:15:22.829Z,101300.34
2023-03-18T20:17:51.933Z,101298.47
2023-03-18T20:20:23.609Z,101295.66
2023-03-18T20:22:54.847Z,101304.75
2023-03-18T20:25:30.819Z,101309.63
2023-03-18T20:28:00.809Z,101312.00
2023-03-18T20:30:35.402Z,101313.44
2023-03-18T20:33:04.595Z,101325.91
2023-03-18T20:35:35.295Z,101334.59
2023-03-18T20:38:32.753Z,101328.44
2023-03-18T20:41:01.738Z,101329.56
2023-03-18T20:43:29.955Z,101325.09
2023-03-18T20:46:00.978Z,101335.44
2023-03-18T20:48:29.132Z,101334.69
2023-03-18T20:50:57.512Z,101339.09
2023-03-18T20:53:29.083Z,101330.84
2023-03-18T20:55:58.424Z,101325.16
2023-03-18T20:58:28.105Z,101326.25
2023-03-18T21:00:56.843Z,101311.59
2023-03-18T21:03:25.015Z,101310.59
2023-03-18T21:05:57.895Z,101314.50
2023-03-18T21:08:27.137Z,101326.78
2023-03-18T21:10:55.988Z,101336.38
2023-03-18T21:13:28.954Z,101328.69
2023-03-18T21:15:58.723Z,101328.69
2023-03-18T21:18:27.758Z,101316.41
2023-03-18T21:20:56.683Z,101327.78
2023-03-18T21:23:27.707Z,101331.88
2023-03-18T21:25:56.936Z,101347.09
2023-03-18T21:28:25.725Z,101336.56
2023-03-18T21:30:57.879Z,101333.84
2023-03-18T21:33:28.455Z,101335.44
2023-03-18T21:35:59.665Z,101330.38
2023-03-18T21:38:29.954Z,101325.22
2023-03-18T21:40:59.613Z,101325.69
2023-03-18T21:43:33.394Z,101325.50
2023-03-18T21:46:02.444Z,101322.97
2023-03-18T21:48:30.435Z,101329.06
2023-03-18T21:50:59.853Z,101321.19
2023-03-18T21:53:28.958Z,101321.53
2023-03-18T21:55:57.078Z,101317.91
2023-03-18T21:58:27.245Z,101321.09
2023-03-18T22:00:58.646Z,101324.75
2023-03-18T22:03:29.734Z,101322.59
2023-03-18T22:05:57.711Z,101333.97
2023-03-18T22:08:26.016Z,101333.69
2023-03-18T22:10:53.942Z,101340.81
2023-03-18T22:13:25.195Z,101335.47
2023-03-18T22:15:54.596Z,101331.91
2023-03-18T22:18:23.250Z,101330.28
2023-03-18T22:20:51.885Z,101323.44
2023-03-18T22:23:26.597Z,101315.31
2023-03-18T22:25:56.570Z,101322.88
2023-03-18T22:28:26.057Z,101322.47
2023-03-18T22:30:56.894Z,101319.75
2023-03-18T22:33:28.683Z,101323.66
2023-03-18T22:35:57.467Z,101310.00
2023-03-18T22:38:26.999Z,101310.66
2023-03-18T22:40:57.411Z,101309.91
2023-03-18T22:43:31.820Z,101318.25
2023-03-18T22:46:01.673Z,101320.50
2023-03-18T22:48:29.924Z,101320.91
2023-03-18T22:50:59.526Z,101322.50
2023-03-18T22:53:34.149Z,101318.75
2023-03-18T22:56:08.070Z,101321.09
2023-03-18T22:58:36.570Z,101324.47
2023-03-18T23:01:05.136Z,101323.53
2023-03-18T23:03:35.994Z,101320.81
2023-03-18T23:06:04.240Z,101333.69
2023-03-18T23:08:32.343Z,101329.72
2023-03-18T23:11:01.902Z,101325.50
2023-03-18T23:13:38.922Z,101330.84
2023-03-18T23:16:11.796Z,101328.13
2023-03-18T23:18:40.058Z,101325.97
2023-03-18T23:21:10.434Z,101317.97
2023-03-18T23:23:38.472Z,101315.53
2023-03-18T23:26:06.972Z,101319.22
2023-03-18T23:28:44.118Z,101320.31
2023-03-18T23:31:14.559Z,101315.91
2023-03-18T23:33:42.661Z,101323.22
2023-03-18T23:36:11.980Z,101324.88
2023-03-18T23:38:40.702Z,101333.97
2023-03-18T23:41:08.404Z,101338.38
2023-03-18T23:43:36.957Z,101340.13
2023-03-18T23:46:04.837Z,101341.47
2023-03-18T23:48:33.428Z,101346.63
2023-03-18T23:51:01.341Z,101340.47
2023-03-18T23:53:29.390Z,101330.06
2023-03-18T23:55:57.674Z,101337.06
2023-03-18T23:58:25.268Z,101336.97
