createdAt,value
2023-06-03T00:00:26.157Z,9.14
2023-06-03T00:02:55.076Z,9.99
2023-06-03T00:05:23.717Z,10.14
2023-06-03T00:07:52.125Z,10.12
2023-06-03T00:10:20.551Z,10.17
2023-06-03T00:12:50.378Z,8.34
2023-06-03T00:15:18.718Z,9.80
2023-06-03T00:17:47.055Z,10.12
2023-06-03T00:20:16.234Z,9.16
2023-06-03T00:22:46.288Z,9.74
2023-06-03T00:25:14.560Z,10.00
2023-06-03T00:27:44.675Z,8.84
2023-06-03T00:30:14.517Z,9.59
2023-06-03T00:32:42.854Z,9.70
2023-06-03T00:35:11.848Z,9.52
2023-06-03T00:37:40.554Z,8.50
2023-06-03T00:40:11.537Z,8.52
2023-06-03T00:42:39.796Z,9.55
2023-06-03T00:45:09.829Z,9.05
2023-06-03T00:47:40.354Z,9.63
2023-06-03T00:50:11.723Z,9.67
2023-06-03T00:52:42.461Z,9.57
2023-06-03T00:55:11.656Z,9.51
2023-06-03T00:57:40.069Z,8.88
2023-06-03T01:00:11.770Z,9.53
2023-06-03T01:02:45.325Z,9.56
2023-06-03T01:05:14.949Z,9.48
2023-06-03T01:07:57.481Z,9.47
2023-06-03T01:10:39.595Z,9.48
2023-06-03T01:13:17.539Z,9.13
2023-06-03T01:15:48.804Z,8.34
2023-06-03T01:18:19.995Z,8.51
2023-06-03T01:20:49.524Z,8.73
2023-06-03T01:23:25.354Z,9.31
2023-06-03T01:25:57.904Z,9.21
2023-06-03T01:28:29.037Z,9.02
2023-06-03T01:30:58.767Z,8.91
2023-06-03T01:33:30.936Z,9.02
2023-06-03T01:36:04.452Z,8.95
2023-06-03T01:38:35.856Z,8.36
2023-06-03T01:41:05.966Z,8.81
2023-06-03T01:43:34.830Z,9.08
2023-06-03T01:46:03.393Z,8.82
2023-06-03T01:48:32.000Z,8.92
2023-06-03T01:51:00.831Z,8.95
2023-06-03T01:53:29.912Z,8.97
2023-06-03T01:56:00.445Z,9.00
2023-06-03T01:58:28.823Z,8.54
2023-06-03T02:00:57.641Z,8.00
2023-06-03T02:03:26.186Z,8.89
2023-06-03T02:05:54.466Z,8.77
2023-06-03T02:08:22.889Z,8.75
2023-06-03T02:10:51.180Z,8.62
2023-06-03T02:13:21.424Z,8.74
2023-06-03T02:15:49.783Z,8.79
2023-06-03T02:18:19.185Z,8.32
2023-06-03T02:20:49.375Z,8.67
2023-06-03T02:23:17.700Z,8.39
2023-06-03T02:25:45.976Z,8.60
2023-06-03T02:28:17.762Z,8.58
2023-06-03T02:30:47.579Z,8.41
2023-06-03T02:33:16.004Z,8.65
2023-06-03T02:35:45.646Z,8.35
2023-06-03T02:38:13.939Z,8.44
2023-06-03T02:40:42.958Z,8.62
2023-06-03T02:43:11.485Z,8.41
2023-06-03T02:45:39.873Z,8.52
2023-06-03T02:48:10.289Z,8.49
2023-06-03T02:50:38.732Z,7.59
2023-06-03T02:53:09.062Z,6.85
2023-06-03T02:55:37.856Z,7.08
2023-06-03T02:58:06.549Z,8.01
2023-06-03T03:00:35.046Z,8.18
2023-06-03T03:03:03.643Z,8.00
2023-06-03T03:05:33.757Z,6.67
2023-06-03T03:08:02.202Z,7.95
2023-06-03T03:10:30.523Z,7.71
2023-06-03T03:12:58.815Z,7.61
2023-06-03T03:15:27.879Z,7.31
2023-06-03T03:17:57.138Z,7.77
2023-06-03T03:20:30.193Z,8.02
2023-06-03T03:23:01.190Z,7.76
2023-06-03T03:25:29.487Z,7.78
2023-06-03T03:27:59.400Z,7.86
2023-06-03T03:30:28.428Z,6.73
2023-06-03T03:33:00.084Z,6.59
2023-06-03T03:35:29.250Z,8.16
2023-06-03T03:38:04.672Z,8.11
2023-06-03T03:40:39.536Z,7.94
2023-06-03T03:43:17.111Z,7.41
2023-06-03T03:45:46.885Z,7.69
2023-06-03T03:48:21.822Z,8.13
2023-06-03T03:50:55.130Z,8.11
2023-06-03T03:53:38.195Z,7.97
2023-06-03T03:56:20.086Z,7.89
2023-06-03T03:58:54.367Z,6.69
2023-06-03T04:01:26.534Z,8.11
2023-06-03T04:04:01.902Z,8.12
2023-06-03T04:06:37.775Z,7.19
2023-06-03T04:09:11.476Z,8.18
2023-06-03T04:11:43.728Z,7.86
2023-06-03T04:14:16.640Z,7.93
2023-06-03T04:16:55.948Z,8.25
2023-06-03T04:19:38.355Z,8.01
2023-06-03T04:22:22.788Z,7.90
2023-06-03T04:25:01.671Z,8.05
2023-06-03T04:27:42.808Z,8.30
2023-06-03T04:30:14.384Z,7.91
2023-06-03T04:32:42.802Z,8.39
2023-06-03T04:35:11.808Z,7.56
2023-06-03T04:37:44.043Z,8.45
2023-06-03T04:40:18.029Z,7.88
2023-06-03T04:42:49.121Z,8.59
2023-06-03T04:45:18.351Z,8.59
2023-06-03T04:47:48.607Z,8.62
2023-06-03T04:50:21.519Z,8.70
2023-06-03T04:52:52.320Z,8.75
2023-06-03T04:55:23.995Z,8.84
2023-06-03T04:57:52.594Z,8.87
2023-06-03T05:00:23.608Z,8.72
2023-06-03T05:03:01.233Z,9.02
2023-06-03T05:05:32.288Z,8.64
2023-06-03T05:08:01.284Z,9.03
2023-06-03T05:10:31.274Z,8.99
2023-06-03T05:12:59.703Z,9.05
2023-06-03T05:15:29.416Z,7.52
2023-06-03T05:18:00.222Z,9.29
2023-06-03T05:20:28.654Z,8.89
2023-06-03T05:22:57.191Z,8.94
2023-06-03T05:25:25.698Z,8.50
2023-06-03T05:28:03.914Z,8.59
2023-06-03T05:30:34.552Z,9.10
2023-06-03T05:33:03.439Z,9.48
2023-06-03T05:35:31.914Z,9.62
2023-06-03T05:38:00.999Z,9.63
2023-06-03T05:40:29.429Z,9.53
2023-06-03T05:43:00.430Z,8.86
2023-06-03T05:45:30.078Z,9.00
2023-06-03T05:47:58.578Z,9.96
2023-06-03T05:50:27.621Z,9.98
2023-06-03T05:52:57.250Z,9.02
2023-06-03T05:55:26.233Z,10.05
2023-06-03T05:57:55.542Z,10.05
2023-06-03T06:00:25.548Z,9.94
2023-06-03T06:02:58.053Z,9.65
2023-06-03T06:05:26.609Z,9.74
2023-06-03T06:07:55.725Z,10.25
2023-06-03T06:10:24.322Z,10.38
2023-06-03T06:12:52.789Z,10.38
2023-06-03T06:15:22.082Z,10.48
2023-06-03T06:17:52.048Z,10.59
2023-06-03T06:20:20.597Z,10.00
2023-06-03T06:22:50.846Z,10.64
2023-06-03T06:25:20.430Z,10.58
2023-06-03T06:27:50.942Z,9.24
2023-06-03T06:30:22.366Z,10.57
2023-06-03T06:32:54.077Z,9.40
2023-06-03T06:35:30.453Z,10.88
2023-06-03T06:38:01.196Z,10.17
2023-06-03T06:40:36.341Z,10.84
2023-06-03T06:43:10.232Z,10.52
2023-06-03T06:45:45.485Z,10.85
2023-06-03T06:48:16.203Z,11.24
2023-06-03T06:50:54.158Z,11.04
2023-06-03T06:53:28.781Z,10.94
2023-06-03T06:56:06.099Z,10.86
2023-06-03T06:58:45.147Z,10.81
2023-06-03T07:01:14.205Z,11.61
2023-06-03T07:03:50.924Z,11.58
2023-06-03T07:06:20.469Z,11.49
2023-06-03T07:08:52.370Z,11.72
2023-06-03T07:11:24.006Z,11.77
2023-06-03T07:14:01.748Z,11.90
2023-06-03T07:16:30.689Z,11.76
2023-06-03T07:19:00.934Z,11.41
2023-06-03T07:21:36.460Z,11.98
2023-06-03T07:24:08.916Z,11.27
2023-06-03T07:26:38.279Z,12.19
2023-06-03T07:29:06.698Z,12.24
2023-06-03T07:31:38.261Z,12.42
2023-06-03T07:34:10.152Z,12.56
2023-06-03T07:36:43.051Z,12.70
2023-06-03T07:39:19.754Z,12.76
2023-06-03T07:41:53.883Z,12.51
2023-06-03T07:44:44.202Z,13.22
2023-06-03T07:47:15.796Z,13.51
2023-06-03T07:49:49.211Z,13.98
2023-06-03T07:52:20.492Z,14.44
2023-06-03T07:54:49.532Z,14.63
2023-06-03T07:57:18.248Z,16.72
2023-06-03T07:59:54.062Z,17.94
2023-06-03T08:02:23.291Z,18.78
2023-06-03T08:04:57.462Z,19.92
2023-06-03T08:07:26.463Z,21.37
2023-06-03T08:09:54.986Z,21.80
2023-06-03T08:12:30.764Z,22.83
2023-06-03T08:14:59.958Z,23.41
2023-06-03T08:17:40.609Z,24.12
2023-06-03T08:20:12.055Z,24.84
2023-06-03T08:22:44.406Z,24.81
2023-06-03T08:25:14.495Z,24.65
2023-06-03T08:27:43.194Z,25.26
2023-06-03T08:30:14.958Z,25.61
2023-06-03T08:32:46.468Z,25.75
2023-06-03T08:35:18.931Z,26.16
2023-06-03T08:37:47.753Z,26.42
2023-06-03T08:40:18.591Z,26.51
2023-06-03T08:42:49.224Z,26.76
2023-06-03T08:45:18.847Z,26.73
2023-06-03T08:48:08.618Z,26.46
2023-06-03T08:50:39.580Z,25.78
2023-06-03T08:53:12.888Z,26.73
2023-06-03T08:55:41.785Z,26.62
2023-06-03T08:58:20.258Z,26.38
2023-06-03T09:00:53.809Z,26.41
2023-06-03T09:03:23.003Z,26.04
2023-06-03T09:05:54.739Z,26.32
2023-06-03T09:08:24.263Z,26.47
2023-06-03T09:10:53.383Z,26.10
2023-06-03T09:13:24.400Z,25.97
2023-06-03T09:15:54.129Z,25.85
2023-06-03T09:18:23.123Z,25.51
2023-06-03T09:20:52.925Z,26.06
2023-06-03T09:23:22.154Z,25.90
2023-06-03T09:25:50.845Z,26.47
2023-06-03T09:28:19.270Z,26.54
2023-06-03T09:30:47.745Z,25.65
2023-06-03T09:33:17.468Z,26.33
2023-06-03T09:35:45.938Z,26.01
2023-06-03T09:38:16.025Z,25.94
2023-06-03T09:40:44.394Z,25.75
2023-06-03T09:43:13.570Z,25.84
2023-06-03T09:45:42.203Z,25.91
2023-06-03T09:48:11.710Z,26.14
2023-06-03T09:50:50.631Z,25.92
2023-06-03T09:53:22.979Z,25.81
2023-06-03T09:55:51.387Z,25.54
2023-06-03T09:58:24.298Z,24.72
2023-06-03T10:00:56.385Z,25.09
2023-06-03T10:03:26.724Z,25.21
2023-06-03T10:05:55.447Z,25.44
2023-06-03T10:08:32.119Z,25.60
2023-06-03T10:11:03.199Z,25.89
2023-06-03T10:13:31.766Z,25.75
2023-06-03T10:16:02.708Z,25.52
2023-06-03T10:18:39.314Z,25.69
2023-06-03T10:21:10.321Z,25.80
2023-06-03T10:23:44.440Z,25.79
2023-06-03T10:26:13.114Z,25.77
2023-06-03T10:28:41.732Z,25.76
2023-06-03T10:31:13.773Z,25.43
2023-06-03T10:33:42.584Z,25.64
2023-06-03T10:36:13.944Z,25.68
2023-06-03T10:38:43.703Z,25.62
2023-06-03T10:41:13.775Z,25.57
2023-06-03T10:43:45.732Z,25.32
2023-06-03T10:46:15.901Z,24.44
2023-06-03T10:48:48.052Z,25.59
2023-06-03T10:51:39.808Z,25.14
2023-06-03T10:54:38.860Z,24.39
2023-06-03T10:57:10.633Z,25.17
2023-06-03T10:59:44.597Z,25.32
2023-06-03T11:02:14.091Z,25.52
2023-06-03T11:04:43.378Z,25.29
2023-06-03T11:07:45.653Z,25.63
2023-06-03T11:10:46.421Z,25.48
2023-06-03T11:13:41.996Z,25.25
2023-06-03T11:16:11.961Z,24.55
2023-06-03T11:18:40.654Z,24.14
2023-06-03T11:21:51.326Z,24.49
2023-06-03T11:24:52.830Z,24.95
2023-06-03T11:27:26.682Z,24.65
2023-06-03T11:29:58.275Z,24.50
2023-06-03T11:32:28.290Z,24.73
2023-06-03T11:35:31.387Z,24.71
2023-06-03T11:38:00.451Z,24.58
2023-06-03T11:40:46.406Z,24.24
2023-06-03T11:43:16.151Z,24.33
2023-06-03T11:45:44.610Z,24.49
2023-06-03T11:48:14.616Z,24.24
2023-06-03T11:50:51.422Z,24.52
2023-06-03T11:53:34.243Z,24.88
2023-06-03T11:56:09.336Z,24.73
2023-06-03T11:58:41.321Z,24.36
2023-06-03T12:01:12.218Z,24.69
2023-06-03T12:03:40.995Z,24.55
2023-06-03T12:06:09.730Z,24.85
2023-06-03T12:08:48.840Z,24.94
2023-06-03T12:11:28.300Z,24.89
2023-06-03T12:13:58.941Z,25.02
2023-06-03T12:16:33.518Z,24.97
2023-06-03T12:19:05.298Z,25.39
2023-06-03T12:21:35.010Z,25.35
2023-06-03T12:24:10.541Z,25.08
2023-06-03T12:26:42.052Z,25.49
2023-06-03T12:29:15.560Z,25.50
2023-06-03T12:31:58.817Z,25.25
2023-06-03T12:34:35.733Z,25.53
2023-06-03T12:37:05.386Z,25.82
2023-06-03T12:39:49.967Z,25.77
2023-06-03T12:42:20.593Z,26.11
2023-06-03T12:44:54.293Z,26.27
2023-06-03T12:47:24.000Z,25.76
2023-06-03T12:50:07.604Z,26.30
2023-06-03T12:52:38.428Z,25.45
2023-06-03T12:55:09.428Z,25.61
2023-06-03T12:57:40.021Z,25.73
2023-06-03T13:00:16.352Z,25.83
2023-06-03T13:02:47.517Z,25.41
2023-06-03T13:05:17.066Z,26.21
2023-06-03T13:07:47.134Z,26.11
2023-06-03T13:10:20.168Z,24.76
2023-06-03T13:12:49.292Z,25.56
2023-06-03T13:15:19.406Z,25.62
2023-06-03T13:17:47.892Z,25.56
2023-06-03T13:20:17.377Z,25.90
2023-06-03T13:22:46.277Z,25.45
2023-06-03T13:25:14.571Z,25.92
2023-06-03T13:27:43.749Z,25.89
2023-06-03T13:30:16.353Z,25.79
2023-06-03T13:32:46.756Z,25.78
2023-06-03T13:35:15.439Z,25.43
2023-06-03T13:37:43.633Z,25.19
2023-06-03T13:40:12.577Z,25.29
2023-06-03T13:42:43.055Z,25.14
2023-06-03T13:45:12.349Z,25.36
2023-06-03T13:47:41.185Z,25.94
2023-06-03T13:50:11.988Z,25.99
2023-06-03T13:52:40.578Z,25.81
2023-06-03T13:55:11.047Z,26.20
2023-06-03T13:57:39.295Z,26.18
2023-06-03T14:00:11.986Z,26.09
2023-06-03T14:02:40.333Z,26.20
2023-06-03T14:05:11.486Z,26.29
2023-06-03T14:07:39.892Z,26.02
2023-06-03T14:10:10.412Z,25.52
2023-06-03T14:12:38.803Z,26.18
2023-06-03T14:15:08.985Z,25.79
2023-06-03T14:17:37.563Z,26.02
2023-06-03T14:20:08.885Z,26.50
2023-06-03T14:22:38.655Z,26.59
2023-06-03T14:25:08.521Z,26.65
2023-06-03T14:27:36.861Z,26.23
2023-06-03T14:30:06.950Z,26.25
2023-06-03T14:32:35.536Z,25.94
2023-06-03T14:35:08.887Z,25.53
2023-06-03T14:37:39.821Z,26.38
2023-06-03T14:40:10.037Z,26.53
2023-06-03T14:42:38.529Z,26.59
2023-06-03T14:45:08.470Z,26.33
2023-06-03T14:47:36.834Z,26.44
2023-06-03T14:50:06.057Z,25.80
2023-06-03T14:52:35.033Z,26.24
2023-06-03T14:55:08.473Z,26.07
2023-06-03T14:57:38.516Z,25.70
2023-06-03T15:00:08.640Z,26.06
2023-06-03T15:02:37.058Z,26.32
2023-06-03T15:05:06.381Z,26.22
2023-06-03T15:07:34.681Z,26.18
2023-06-03T15:10:04.727Z,25.94
2023-06-03T15:12:33.275Z,26.36
2023-06-03T15:15:01.643Z,26.22
2023-06-03T15:17:29.872Z,26.43
2023-06-03T15:19:58.414Z,25.96
2023-06-03T15:22:26.879Z,26.40
2023-06-03T15:24:55.294Z,26.20
2023-06-03T15:27:24.950Z,25.84
2023-06-03T15:29:53.251Z,25.89
2023-06-03T15:32:21.727Z,25.98
2023-06-03T15:34:50.021Z,26.03
2023-06-03T15:37:18.373Z,26.08
2023-06-03T15:39:46.645Z,25.86
2023-06-03T15:42:15.504Z,25.40
2023-06-03T15:44:47.744Z,26.01
2023-06-03T15:47:16.342Z,25.45
2023-06-03T15:49:44.584Z,26.21
2023-06-03T15:52:12.817Z,26.23
2023-06-03T15:54:41.101Z,26.20
2023-06-03T15:57:09.793Z,26.06
2023-06-03T15:59:38.029Z,26.13
2023-06-03T16:02:10.042Z,25.84
2023-06-03T16:04:38.486Z,26.08
2023-06-03T16:07:07.007Z,25.39
2023-06-03T16:09:38.499Z,25.46
2023-06-03T16:12:07.484Z,25.84
2023-06-03T16:14:36.558Z,25.08
2023-06-03T16:17:06.335Z,25.34
2023-06-03T16:19:36.188Z,25.56
2023-06-03T16:22:04.750Z,25.49
2023-06-03T16:24:33.817Z,25.17
2023-06-03T16:27:02.473Z,25.44
2023-06-03T16:29:31.262Z,24.81
2023-06-03T16:31:59.904Z,25.27
2023-06-03T16:34:30.051Z,25.10
2023-06-03T16:36:59.760Z,25.19
2023-06-03T16:39:28.023Z,24.99
2023-06-03T16:41:56.605Z,25.00
2023-06-03T16:44:24.898Z,24.92
2023-06-03T16:46:53.166Z,24.76
2023-06-03T16:49:22.858Z,24.57
2023-06-03T16:51:51.897Z,24.38
2023-06-03T16:54:21.724Z,24.57
2023-06-03T16:56:49.921Z,24.52
2023-06-03T16:59:18.386Z,24.50
2023-06-03T17:01:47.202Z,24.44
2023-06-03T17:04:15.903Z,24.35
2023-06-03T17:06:44.255Z,24.22
2023-06-03T17:09:13.255Z,24.10
2023-06-03T17:11:42.974Z,23.98
2023-06-03T17:14:11.617Z,23.90
2023-06-03T17:16:42.434Z,23.74
2023-06-03T17:19:11.048Z,23.62
2023-06-03T17:21:39.370Z,23.24
2023-06-03T17:24:08.540Z,23.16
2023-06-03T17:26:36.935Z,23.36
2023-06-03T17:29:08.482Z,23.14
2023-06-03T17:31:37.016Z,23.12
2023-06-03T17:34:05.297Z,22.25
2023-06-03T17:36:33.639Z,22.76
2023-06-03T17:39:02.046Z,22.55
2023-06-03T17:41:30.405Z,22.50
2023-06-03T17:43:58.880Z,22.38
2023-06-03T17:46:28.537Z,22.31
2023-06-03T17:48:56.941Z,22.27
2023-06-03T17:51:25.855Z,21.74
2023-06-03T17:53:54.638Z,21.92
2023-06-03T17:56:22.936Z,21.82
2023-06-03T17:58:51.188Z,20.85
2023-06-03T18:01:19.533Z,21.60
2023-06-03T18:03:49.197Z,21.58
2023-06-03T18:06:19.501Z,21.28
2023-06-03T18:08:48.077Z,21.18
2023-06-03T18:11:16.433Z,21.09
2023-06-03T18:13:44.812Z,20.99
2023-06-03T18:16:13.077Z,20.76
2023-06-03T18:18:41.330Z,20.72
2023-06-03T18:21:10.993Z,19.99
2023-06-03T18:23:39.482Z,20.45
2023-06-03T18:26:16.331Z,19.54
2023-06-03T18:28:55.744Z,20.23
2023-06-03T18:31:24.219Z,20.11
2023-06-03T18:33:52.690Z,19.99
2023-06-03T18:36:22.413Z,19.17
2023-06-03T18:38:50.876Z,19.57
2023-06-03T18:41:19.190Z,19.50
2023-06-03T18:43:47.554Z,19.03
2023-06-03T18:46:15.902Z,19.26
2023-06-03T18:48:44.335Z,19.07
2023-06-03T18:51:14.145Z,18.96
2023-06-03T18:53:44.080Z,18.62
2023-06-03T18:56:15.218Z,17.75
2023-06-03T18:58:47.494Z,18.24
2023-06-03T19:01:18.159Z,17.39
2023-06-03T19:03:46.801Z,18.10
2023-06-03T19:06:16.444Z,17.98
2023-06-03T19:08:46.208Z,17.84
2023-06-03T19:11:14.526Z,17.50
2023-06-03T19:13:42.966Z,17.52
2023-06-03T19:16:11.429Z,17.28
2023-06-03T19:18:39.791Z,17.13
2023-06-03T19:21:10.847Z,16.90
2023-06-03T19:23:40.381Z,15.99
2023-06-03T19:26:10.921Z,16.77
2023-06-03T19:28:39.220Z,16.69
2023-06-03T19:31:07.633Z,16.55
2023-06-03T19:33:35.933Z,16.42
2023-06-03T19:36:04.505Z,16.28
2023-06-03T19:38:32.972Z,15.95
2023-06-03T19:41:01.571Z,15.19
2023-06-03T19:43:31.304Z,15.88
2023-06-03T19:45:59.603Z,15.22
2023-06-03T19:48:27.952Z,15.76
2023-06-03T19:50:56.544Z,15.59
2023-06-03T19:53:24.917Z,15.36
2023-06-03T19:55:53.373Z,15.32
2023-06-03T19:58:23.440Z,14.87
2023-06-03T20:00:55.370Z,15.10
2023-06-03T20:03:26.678Z,14.94
2023-06-03T20:05:55.132Z,14.81
2023-06-03T20:08:23.443Z,14.63
2023-06-03T20:10:56.569Z,13.29
2023-06-03T20:13:35.472Z,14.22
2023-06-03T20:16:08.711Z,13.85
2023-06-03T20:18:37.524Z,13.93
2023-06-03T20:21:06.287Z,14.03
2023-06-03T20:23:34.717Z,13.14
2023-06-03T20:26:03.357Z,13.92
2023-06-03T20:28:32.321Z,13.87
2023-06-03T20:31:08.746Z,13.78
2023-06-03T20:33:39.781Z,13.44
2023-06-03T20:36:11.360Z,13.13
2023-06-03T20:38:39.728Z,13.71
2023-06-03T20:41:08.280Z,13.31
2023-06-03T20:43:36.700Z,13.38
2023-06-03T20:46:06.719Z,13.56
2023-06-03T20:48:35.520Z,13.35
2023-06-03T20:51:07.602Z,13.20
2023-06-03T20:53:36.356Z,13.00
2023-06-03T20:56:08.020Z,13.14
2023-06-03T20:58:36.547Z,12.88
2023-06-03T21:01:06.959Z,12.89
2023-06-03T21:03:37.100Z,12.32
2023-06-03T21:06:13.365Z,12.85
2023-06-03T21:08:41.819Z,12.79
2023-06-03T21:11:11.527Z,12.77
2023-06-03T21:13:40.174Z,12.22
2023-06-03T21:16:10.792Z,12.64
2023-06-03T21:18:42.539Z,12.32
2023-06-03T21:21:11.019Z,12.66
2023-06-03T21:23:42.257Z,12.59
2023-06-03T21:26:11.266Z,12.36
2023-06-03T21:28:39.598Z,12.32
2023-06-03T21:31:09.674Z,11.91
2023-06-03T21:33:38.177Z,12.42
2023-06-03T21:36:06.750Z,12.05
2023-06-03T21:38:35.077Z,11.81
2023-06-03T21:41:04.562Z,11.99
2023-06-03T21:43:33.081Z,11.95
2023-06-03T21:46:01.440Z,12.15
2023-06-03T21:48:31.458Z,11.74
2023-06-03T21:50:59.778Z,11.73
2023-06-03T21:53:28.072Z,11.72
2023-06-03T21:55:56.506Z,11.41
2023-06-03T21:58:25.422Z,11.71
2023-06-03T22:00:53.983Z,11.62
2023-06-03T22:03:22.304Z,11.75
2023-06-03T22:05:52.103Z,11.46
2023-06-03T22:08:20.726Z,11.53
2023-06-03T22:10:49.044Z,11.52
2023-06-03T22:13:17.902Z,10.97
2023-06-03T22:15:46.301Z,11.21
2023-06-03T22:18:16.302Z,11.48
2023-06-03T22:20:44.701Z,11.33
2023-06-03T22:23:14.393Z,11.35
2023-06-03T22:25:42.750Z,11.35
2023-06-03T22:28:11.382Z,11.45
2023-06-03T22:30:40.068Z,11.23
2023-06-03T22:33:09.678Z,10.34
2023-06-03T22:35:41.394Z,10.93
2023-06-03T22:38:10.148Z,10.98
2023-06-03T22:40:40.155Z,11.11
2023-06-03T22:43:08.571Z,11.19
2023-06-03T22:45:36.826Z,11.10
2023-06-03T22:48:06.118Z,10.93
2023-06-03T22:50:34.437Z,11.17
2023-06-03T22:53:03.026Z,11.05
2023-06-03T22:55:31.236Z,10.78
2023-06-03T22:58:02.426Z,10.14
2023-06-03T23:00:31.097Z,10.61
2023-06-03T23:02:59.961Z,10.58
2023-06-03T23:05:28.488Z,10.83
2023-06-03T23:07:57.110Z,10.44
2023-06-03T23:10:25.359Z,10.70
2023-06-03T23:12:53.758Z,10.65
2023-06-03T23:15:23.744Z,10.44
2023-06-03T23:17:54.292Z,10.55
2023-06-03T23:20:25.495Z,10.04
2023-06-03T23:22:53.894Z,10.51
2023-06-03T23:25:23.045Z,10.55
2023-06-03T23:27:51.650Z,10.09
2023-06-03T23:30:21.105Z,10.25
2023-06-03T23:32:51.219Z,10.46
2023-06-03T23:35:21.020Z,9.88
2023-06-03T23:37:49.304Z,10.07
2023-06-03T23:40:17.956Z,10.21
2023-06-03T23:42:46.300Z,10.23
2023-06-03T23:45:14.770Z,10.15
2023-06-03T23:47:43.248Z,10.10
2023-06-03T23:50:14.295Z,10.13
2023-06-03T23:52:42.638Z,9.82
2023-06-03T23:55:12.029Z,10.08
2023-06-03T23:57:40.295Z,10.02
